createdAt,value
2017-07-23T00:00:03.677Z,70.58
2017-07-23T00:01:03.677Z,70.1
2017-07-23T00:02:03.980Z,70
2017-07-23T00:03:04.002Z,70
2017-07-23T00:04:04.007Z,70.29
2017-07-23T00:05:04.005Z,69.9
2017-07-23T00:06:04.263Z,69.42
2017-07-23T00:07:04.011Z,69.32
2017-07-23T00:08:04.023Z,69.81
2017-07-23T00:09:04.021Z,69.42
2017-07-23T00:10:04.019Z,69.52
2017-07-23T00:11:04.026Z,68.55
2017-07-23T00:12:04.030Z,69.71
2017-07-23T00:13:04.027Z,70
2017-07-23T00:14:04.083Z,69.13
2017-07-23T00:15:04.042Z,68.94
2017-07-23T00:16:04.047Z,69.62
2017-07-23T00:17:04.045Z,69.78
2017-07-23T00:18:04.057Z,69.1
2017-07-23T00:19:04.054Z,68.84
2017-07-23T00:20:04.066Z,68.55
2017-07-23T00:21:04.064Z,69.32
2017-07-23T00:22:04.064Z,69.71
2017-07-23T00:23:04.074Z,69.71
2017-07-23T00:24:04.069Z,68.55
2017-07-23T00:25:04.071Z,68.75
2017-07-23T00:26:04.079Z,68.55
2017-07-23T00:27:03.778Z,68.75
2017-07-23T00:28:03.795Z,68.55
2017-07-23T00:29:05.992Z,68.36
2017-07-23T00:30:04.096Z,68.17
2017-07-23T00:31:04.098Z,68.46
2017-07-23T00:32:04.106Z,67.69
2017-07-23T00:33:04.111Z,67.88
2017-07-23T00:34:04.110Z,67.3
2017-07-23T00:35:04.126Z,68.17
2017-07-23T00:36:04.126Z,67.11
2017-07-23T00:37:04.127Z,67.78
2017-07-23T00:38:04.130Z,68.65
2017-07-23T00:39:04.133Z,67.78
2017-07-23T00:40:04.136Z,69.52
2017-07-23T00:41:04.136Z,69.23
2017-07-23T00:42:04.140Z,69.9
2017-07-23T00:43:04.147Z,69.62
2017-07-23T00:44:04.151Z,69.1
2017-07-23T00:45:04.163Z,70
2017-07-23T00:46:04.156Z,69.68
2017-07-23T00:47:04.161Z,69.32
2017-07-23T00:48:04.165Z,69.39
2017-07-23T00:49:04.178Z,69.68
2017-07-23T00:50:04.175Z,69.87
2017-07-23T00:51:04.175Z,70.94
2017-07-23T00:52:04.184Z,70.45
2017-07-23T00:53:03.880Z,69
2017-07-23T00:54:04.186Z,69.68
2017-07-23T00:55:04.197Z,69.58
2017-07-23T00:56:04.196Z,69.29
2017-07-23T00:57:04.204Z,69.97
2017-07-23T00:58:04.205Z,70.64
2017-07-23T00:59:04.207Z,71.12
2017-07-23T01:00:06.044Z,70.74
2017-07-23T01:01:04.221Z,70.94
2017-07-23T01:02:04.235Z,71.42
2017-07-23T01:03:04.223Z,71.51
2017-07-23T01:04:03.946Z,72
2017-07-23T01:05:04.254Z,71.42
2017-07-23T01:06:04.250Z,71.61
2017-07-23T01:07:04.250Z,71.9
2017-07-23T01:08:04.245Z,71.48
2017-07-23T01:09:04.246Z,72.09
2017-07-23T01:10:04.248Z,72.15
2017-07-23T01:11:04.247Z,72.73
2017-07-23T01:12:04.253Z,72.25
2017-07-23T01:13:04.255Z,72.63
2017-07-23T01:14:04.279Z,72.83
2017-07-23T01:15:05.566Z,72.34
2017-07-23T01:16:04.323Z,72.25
2017-07-23T01:17:04.277Z,72.34
2017-07-23T01:18:04.278Z,72.54
2017-07-23T01:19:04.282Z,72.69
2017-07-23T01:20:04.280Z,72.83
2017-07-23T01:21:04.284Z,73.02
2017-07-23T01:22:03.997Z,73.11
2017-07-23T01:23:04.295Z,72.73
2017-07-23T01:24:04.297Z,72.79
2017-07-23T01:25:04.301Z,72.69
2017-07-23T01:26:04.006Z,73.47
2017-07-23T01:27:04.307Z,74.05
2017-07-23T01:28:04.325Z,73.75
2017-07-23T01:29:04.315Z,72.79
2017-07-23T01:30:04.321Z,72.99
2017-07-23T01:31:04.322Z,73.37
2017-07-23T01:32:04.331Z,72.99
2017-07-23T01:33:04.328Z,73.66
2017-07-23T01:34:04.329Z,73.75
2017-07-23T01:35:04.344Z,74.33
2017-07-23T01:36:04.343Z,74.62
2017-07-23T01:37:04.356Z,74.24
2017-07-23T01:38:04.345Z,73.66
2017-07-23T01:39:04.347Z,73.95
2017-07-23T01:40:04.350Z,74.05
2017-07-23T01:41:04.352Z,73.47
2017-07-23T01:42:04.366Z,73.95
2017-07-23T01:43:04.362Z,74.91
2017-07-23T01:44:04.364Z,74.24
2017-07-23T01:45:04.388Z,73.66
2017-07-23T01:46:04.073Z,73.57
2017-07-23T01:47:04.382Z,73.75
2017-07-23T01:48:04.389Z,73.85
2017-07-23T01:49:04.385Z,74.72
2017-07-23T01:50:04.390Z,74.91
2017-07-23T01:51:04.085Z,75.01
2017-07-23T01:52:04.398Z,74.24
2017-07-23T01:53:04.396Z,74.24
2017-07-23T01:54:04.412Z,75.1
2017-07-23T01:55:04.492Z,74.82
2017-07-23T01:56:04.410Z,74.05
2017-07-23T01:57:04.449Z,75.01
2017-07-23T01:58:04.409Z,75.3
2017-07-23T01:59:04.113Z,74.72
2017-07-23T02:00:04.425Z,74.72
2017-07-23T02:01:05.470Z,74.14
2017-07-23T02:02:04.428Z,74.72
2017-07-23T02:03:04.427Z,75.4
2017-07-23T02:04:04.435Z,75.45
2017-07-23T02:05:04.451Z,75.65
2017-07-23T02:06:04.143Z,76.13
2017-07-23T02:07:04.462Z,76.51
2017-07-23T02:08:04.453Z,76.36
2017-07-23T02:09:04.453Z,76.36
2017-07-23T02:10:04.460Z,76.17
2017-07-23T02:11:04.456Z,76.45
2017-07-23T02:12:04.484Z,77.33
2017-07-23T02:13:04.462Z,77.51
2017-07-23T02:14:04.473Z,77.61
2017-07-23T02:15:04.469Z,78
2017-07-23T02:16:04.532Z,76.65
2017-07-23T02:17:04.483Z,77.51
2017-07-23T02:18:04.482Z,78.48
2017-07-23T02:19:04.487Z,78.29
2017-07-23T02:20:04.487Z,78.58
2017-07-23T02:21:04.506Z,79.11
2017-07-23T02:22:04.507Z,78.44
2017-07-23T02:23:04.506Z,78.83
2017-07-23T02:24:04.503Z,78.73
2017-07-23T02:25:04.526Z,79.11
2017-07-23T02:26:04.208Z,79.21
2017-07-23T02:27:04.512Z,79.31
2017-07-23T02:28:04.520Z,79.02
2017-07-23T02:29:04.520Z,80.37
2017-07-23T02:30:04.522Z,80.46
2017-07-23T02:31:04.542Z,81.33
2017-07-23T02:32:04.544Z,82.29
2017-07-23T02:33:04.542Z,82.01
2017-07-23T02:34:04.541Z,82.2
2017-07-23T02:35:04.540Z,81.81
2017-07-23T02:36:04.545Z,81.68
2017-07-23T02:37:04.549Z,82.1
2017-07-23T02:38:04.554Z,82.54
2017-07-23T02:39:04.550Z,83.36
2017-07-23T02:40:04.563Z,84.09
2017-07-23T02:41:04.571Z,83.51
2017-07-23T02:42:04.563Z,82.93
2017-07-23T02:43:04.565Z,83.8
2017-07-23T02:44:04.566Z,85.14
2017-07-23T02:45:04.569Z,84.76
2017-07-23T02:46:04.273Z,85.72
2017-07-23T02:47:04.581Z,86.59
2017-07-23T02:48:04.590Z,86.21
2017-07-23T02:49:04.592Z,86.01
2017-07-23T02:50:04.586Z,85.87
2017-07-23T02:51:04.595Z,86.65
2017-07-23T02:52:04.588Z,86.16
2017-07-23T02:53:04.596Z,86.83
2017-07-23T02:54:04.596Z,87.41
2017-07-23T02:55:04.601Z,86.65
2017-07-23T02:56:04.600Z,87.7
2017-07-23T02:57:04.604Z,87.8
2017-07-23T02:58:04.609Z,88.67
2017-07-23T02:59:04.612Z,88.38
2017-07-23T03:00:04.612Z,89.05
2017-07-23T03:01:04.624Z,89.63
2017-07-23T03:02:04.626Z,88.47
2017-07-23T03:03:04.627Z,88.28
2017-07-23T03:04:04.627Z,88.76
2017-07-23T03:05:04.325Z,88.95
2017-07-23T03:06:04.636Z,89.34
2017-07-23T03:07:04.635Z,89.92
2017-07-23T03:08:04.638Z,88.18
2017-07-23T03:09:04.652Z,87.12
2017-07-23T03:10:04.650Z,87.7
2017-07-23T03:11:04.648Z,87.7
2017-07-23T03:12:04.650Z,88.47
2017-07-23T03:13:04.671Z,88.57
2017-07-23T03:14:04.653Z,89.92
2017-07-23T03:15:04.658Z,89.63
2017-07-23T03:16:04.673Z,90.69
2017-07-23T03:17:04.718Z,89.63
2017-07-23T03:18:04.671Z,88.76
2017-07-23T03:19:04.670Z,88.57
2017-07-23T03:20:04.671Z,87.99
2017-07-23T03:21:04.679Z,89.43
2017-07-23T03:22:04.378Z,90.4
2017-07-23T03:23:04.681Z,90.2
2017-07-23T03:24:04.701Z,90.88
2017-07-23T03:25:04.695Z,90.97
2017-07-23T03:26:04.700Z,92.13
2017-07-23T03:27:04.699Z,94.01
2017-07-23T03:28:04.707Z,93.33
2017-07-23T03:29:04.698Z,93.33
2017-07-23T03:30:04.709Z,93.82
2017-07-23T03:31:04.722Z,94.68
2017-07-23T03:32:06.727Z,94.59
2017-07-23T03:33:04.716Z,94.4
2017-07-23T03:34:04.434Z,94.87
2017-07-23T03:35:04.726Z,94.4
2017-07-23T03:36:04.729Z,94.3
2017-07-23T03:37:04.732Z,95.94
2017-07-23T03:38:04.729Z,96.03
2017-07-23T03:39:04.737Z,96.94
2017-07-23T03:40:04.741Z,98.68
2017-07-23T03:41:04.443Z,99.99
2017-07-23T03:42:04.438Z,99.99
2017-07-23T03:43:04.741Z,99.99
2017-07-23T03:44:04.774Z,99.99
2017-07-23T03:45:04.747Z,99.99
2017-07-23T03:46:04.755Z,99.99
2017-07-23T03:47:04.752Z,99.99
2017-07-23T03:48:04.756Z,99.99
2017-07-23T03:49:04.458Z,99.99
2017-07-23T03:50:04.463Z,99.99
2017-07-23T03:51:04.762Z,99.99
2017-07-23T03:52:04.771Z,99.99
2017-07-23T03:53:04.767Z,99.99
2017-07-23T03:54:04.772Z,99.99
2017-07-23T03:55:04.778Z,99.99
2017-07-23T03:56:04.778Z,99.99
2017-07-23T03:57:04.798Z,99.99
2017-07-23T03:58:04.784Z,99.99
2017-07-23T03:59:04.802Z,99.99
2017-07-23T04:00:04.787Z,99.99
2017-07-23T04:01:04.812Z,99.99
2017-07-23T04:02:04.800Z,99.99
2017-07-23T04:03:04.803Z,99.99
2017-07-23T04:04:04.508Z,99.99
2017-07-23T04:05:04.802Z,99.99
2017-07-23T04:06:04.804Z,99.99
2017-07-23T04:07:04.828Z,99.99
2017-07-23T04:08:04.814Z,99.99
2017-07-23T04:09:04.812Z,99.99
2017-07-23T04:10:04.821Z,99.99
2017-07-23T04:11:04.818Z,99.99
2017-07-23T04:12:04.522Z,99.99
2017-07-23T04:13:04.822Z,99.99
2017-07-23T04:14:04.527Z,99.99
2017-07-23T04:15:04.536Z,99.99
2017-07-23T04:16:04.832Z,99.99
2017-07-23T04:17:04.836Z,99.99
2017-07-23T04:18:05.791Z,99.99
2017-07-23T04:19:04.857Z,99.99
2017-07-23T04:20:04.540Z,99.99
2017-07-23T04:21:04.862Z,99.99
2017-07-23T04:22:04.857Z,99.99
2017-07-23T04:23:04.859Z,99.99
2017-07-23T04:24:04.855Z,99.99
2017-07-23T04:25:04.859Z,99.99
2017-07-23T04:26:04.859Z,99.99
2017-07-23T04:27:04.869Z,99.99
2017-07-23T04:28:04.877Z,99.99
2017-07-23T04:29:04.871Z,99.99
2017-07-23T04:30:04.574Z,99.99
2017-07-23T04:31:04.880Z,99.99
2017-07-23T04:32:04.875Z,99.99
2017-07-23T04:33:05.281Z,99.99
2017-07-23T04:34:04.595Z,99.99
2017-07-23T04:35:04.899Z,99.99
2017-07-23T04:36:04.893Z,99.99
2017-07-23T04:37:04.893Z,99.99
2017-07-23T04:38:04.894Z,99.99
2017-07-23T04:39:04.899Z,99.99
2017-07-23T04:40:04.901Z,99.99
2017-07-23T04:41:04.902Z,99.99
2017-07-23T04:42:04.603Z,99.99
2017-07-23T04:43:04.608Z,99.99
2017-07-23T04:44:04.912Z,99.99
2017-07-23T04:45:04.626Z,99.99
2017-07-23T04:46:04.930Z,99.99
2017-07-23T04:47:04.616Z,99.99
2017-07-23T04:48:04.975Z,99.99
2017-07-23T04:49:04.928Z,99.99
2017-07-23T04:50:04.930Z,99.99
2017-07-23T04:51:04.934Z,99.99
2017-07-23T04:52:04.933Z,99.99
2017-07-23T04:53:04.942Z,99.99
2017-07-23T04:54:04.939Z,99.99
2017-07-23T04:55:04.943Z,99.99
2017-07-23T04:56:04.956Z,99.99
2017-07-23T04:57:04.946Z,99.99
2017-07-23T04:58:04.959Z,99.99
2017-07-23T04:59:04.964Z,99.99
2017-07-23T05:00:04.960Z,99.99
2017-07-23T05:01:04.961Z,99.99
2017-07-23T05:02:04.964Z,99.99
2017-07-23T05:03:08.218Z,99.99
2017-07-23T05:04:04.967Z,99.99
2017-07-23T05:05:04.971Z,99.99
2017-07-23T05:06:04.974Z,99.99
2017-07-23T05:07:04.976Z,99.99
2017-07-23T05:08:04.978Z,99.99
2017-07-23T05:09:04.983Z,99.99
2017-07-23T05:10:04.985Z,99.99
2017-07-23T05:11:04.987Z,99.99
2017-07-23T05:12:04.991Z,99.99
2017-07-23T05:13:04.993Z,99.99
2017-07-23T05:14:05.006Z,99.99
2017-07-23T05:15:04.998Z,99.99
2017-07-23T05:16:05.006Z,99.99
2017-07-23T05:17:05.013Z,99.99
2017-07-23T05:18:05.007Z,99.99
2017-07-23T05:19:05.029Z,99.99
2017-07-23T05:20:05.028Z,99.99
2017-07-23T05:21:05.030Z,99.99
2017-07-23T05:22:05.030Z,99.99
2017-07-23T05:23:05.034Z,99.99
2017-07-23T05:24:05.045Z,99.99
2017-07-23T05:25:05.052Z,99.99
2017-07-23T05:26:05.045Z,99.99
2017-07-23T05:27:05.043Z,99.99
2017-07-23T05:28:05.042Z,99.99
2017-07-23T05:29:05.052Z,99.99
2017-07-23T05:30:05.072Z,99.99
2017-07-23T05:31:04.756Z,99.99
2017-07-23T05:32:05.063Z,99.99
2017-07-23T05:33:05.062Z,99.99
2017-07-23T05:34:06.569Z,99.99
2017-07-23T05:35:05.073Z,99.99
2017-07-23T05:36:05.083Z,99.99
2017-07-23T05:37:05.087Z,99.99
2017-07-23T05:38:05.079Z,99.99
2017-07-23T05:39:05.080Z,99.99
2017-07-23T05:40:05.081Z,99.99
2017-07-23T05:41:05.096Z,99.99
2017-07-23T05:42:05.095Z,99.99
2017-07-23T05:43:05.112Z,99.99
2017-07-23T05:44:05.112Z,99.99
2017-07-23T05:45:05.116Z,99.99
2017-07-23T05:46:05.116Z,99.99
2017-07-23T05:47:05.114Z,99.99
2017-07-23T05:48:05.130Z,99.99
2017-07-23T05:49:05.184Z,99.99
2017-07-23T05:50:04.829Z,99.99
2017-07-23T05:51:05.125Z,99.99
2017-07-23T05:52:05.127Z,99.99
2017-07-23T05:53:05.133Z,99.99
2017-07-23T05:54:05.139Z,99.99
2017-07-23T05:55:05.156Z,99.99
2017-07-23T05:56:05.147Z,99.99
2017-07-23T05:57:05.155Z,99.99
2017-07-23T05:58:05.172Z,99.99
2017-07-23T05:59:05.171Z,99.99
2017-07-23T06:00:05.150Z,99.99
2017-07-23T06:01:05.174Z,99.99
2017-07-23T06:02:05.169Z,99.99
2017-07-23T06:03:05.168Z,99.99
2017-07-23T06:04:07.033Z,99.99
2017-07-23T06:05:05.191Z,99.99
2017-07-23T06:06:05.199Z,99.99
2017-07-23T06:07:05.208Z,99.99
2017-07-23T06:08:05.195Z,99.99
2017-07-23T06:09:05.197Z,99.99
2017-07-23T06:10:05.205Z,97.91
2017-07-23T06:11:05.206Z,96.85
2017-07-23T06:12:05.207Z,97.04
2017-07-23T06:13:05.213Z,96.85
2017-07-23T06:14:05.221Z,94.54
2017-07-23T06:15:05.210Z,94.92
2017-07-23T06:16:05.233Z,96.85
2017-07-23T06:17:05.227Z,96.37
2017-07-23T06:18:05.227Z,97.14
2017-07-23T06:19:05.254Z,97.14
2017-07-23T06:20:04.929Z,95.5
2017-07-23T06:21:05.237Z,95.5
2017-07-23T06:22:04.938Z,94.44
2017-07-23T06:23:05.235Z,94
2017-07-23T06:24:05.248Z,91.4
2017-07-23T06:25:05.261Z,91.78
2017-07-23T06:26:05.271Z,91.6
2017-07-23T06:27:05.262Z,92.36
2017-07-23T06:28:05.258Z,91.78
2017-07-23T06:29:04.974Z,90.92
2017-07-23T06:30:04.981Z,91.2
2017-07-23T06:31:04.976Z,91.4
2017-07-23T06:32:05.276Z,90.53
2017-07-23T06:33:05.282Z,91.2
2017-07-23T06:34:05.293Z,91.98
2017-07-23T06:35:05.297Z,91.3
2017-07-23T06:36:05.295Z,91.88
2017-07-23T06:37:05.304Z,90.09
2017-07-23T06:38:05.308Z,86.61
2017-07-23T06:39:05.316Z,85.01
2017-07-23T06:40:05.313Z,79.74
2017-07-23T06:41:05.319Z,78.08
2017-07-23T06:42:05.333Z,76.66
2017-07-23T06:43:05.337Z,75.89
2017-07-23T06:44:05.336Z,76.46
2017-07-23T06:45:05.346Z,75.79
2017-07-23T06:46:05.370Z,76.08
2017-07-23T06:47:05.358Z,76.62
2017-07-23T06:48:05.370Z,77.94
2017-07-23T06:49:05.362Z,78.42
2017-07-23T06:50:05.358Z,79.16
2017-07-23T06:51:05.077Z,79.54
2017-07-23T06:52:05.375Z,78.92
2017-07-23T06:53:05.372Z,78.99
2017-07-23T06:54:05.087Z,80.43
2017-07-23T06:55:05.392Z,80.2
2017-07-23T06:56:05.400Z,80.97
2017-07-23T06:57:05.402Z,82.67
2017-07-23T06:58:05.406Z,85.56
2017-07-23T06:59:05.407Z,87.45
2017-07-23T07:00:05.415Z,88.02
2017-07-23T07:01:05.420Z,88.22
2017-07-23T07:02:05.417Z,86.1
2017-07-23T07:03:05.436Z,85.47
2017-07-23T07:04:05.442Z,87.12
2017-07-23T07:05:06.445Z,88.75
2017-07-23T07:06:05.439Z,90.48
2017-07-23T07:07:05.442Z,92.03
2017-07-23T07:08:05.442Z,93.04
2017-07-23T07:09:05.161Z,90.92
2017-07-23T07:10:05.149Z,89.67
2017-07-23T07:11:05.455Z,90.53
2017-07-23T07:12:05.468Z,91.2
2017-07-23T07:13:05.465Z,91.3
2017-07-23T07:14:05.468Z,89.32
2017-07-23T07:15:05.468Z,88.84
2017-07-23T07:16:05.475Z,89.03
2017-07-23T07:17:05.479Z,87.97
2017-07-23T07:18:05.482Z,87.68
2017-07-23T07:19:05.187Z,87.49
2017-07-23T07:20:05.540Z,85.75
2017-07-23T07:21:05.500Z,84.31
2017-07-23T07:22:05.777Z,85.85
2017-07-23T07:23:05.502Z,86.58
2017-07-23T07:24:05.509Z,86.96
2017-07-23T07:25:05.269Z,87.54
2017-07-23T07:26:05.521Z,88.79
2017-07-23T07:27:05.519Z,88.79
2017-07-23T07:28:05.526Z,88.65
2017-07-23T07:29:05.528Z,89.09
2017-07-23T07:30:05.532Z,86.87
2017-07-23T07:31:05.535Z,86.73
2017-07-23T07:32:05.539Z,88.79
2017-07-23T07:33:05.544Z,90.24
2017-07-23T07:34:05.551Z,91.2
2017-07-23T07:35:05.450Z,91.2
2017-07-23T07:36:05.554Z,90.34
2017-07-23T07:37:05.558Z,90.15
2017-07-23T07:38:05.571Z,90.88
2017-07-23T07:39:05.566Z,90.97
2017-07-23T07:40:05.573Z,90.68
2017-07-23T07:41:05.573Z,91.36
2017-07-23T07:42:05.580Z,88.08
2017-07-23T07:43:05.586Z,86.73
2017-07-23T07:44:05.306Z,83.94
2017-07-23T07:45:05.592Z,84.32
2017-07-23T07:46:05.597Z,86.25
2017-07-23T07:47:05.602Z,87.5
2017-07-23T07:48:05.602Z,89.09
2017-07-23T07:49:05.304Z,89.09
2017-07-23T07:50:07.416Z,88.6
2017-07-23T07:51:05.615Z,88.6
2017-07-23T07:52:05.617Z,88.12
2017-07-23T07:53:05.622Z,87.16
2017-07-23T07:54:05.628Z,86.77
2017-07-23T07:55:05.330Z,85.61
2017-07-23T07:56:05.635Z,82.92
2017-07-23T07:57:05.641Z,82.43
2017-07-23T07:58:05.645Z,80.51
2017-07-23T07:59:05.649Z,81.41
2017-07-23T08:00:05.652Z,82.18
2017-07-23T08:01:05.656Z,83.05
2017-07-23T08:02:05.662Z,82.18
2017-07-23T08:03:05.359Z,75.43
2017-07-23T08:04:05.666Z,74.27
2017-07-23T08:05:05.368Z,73.21
2017-07-23T08:06:05.681Z,70.16
2017-07-23T08:07:05.386Z,69.58
2017-07-23T08:08:05.686Z,70.36
2017-07-23T08:09:05.711Z,72.58
2017-07-23T08:10:05.694Z,67.2
2017-07-23T08:11:05.702Z,67.2
2017-07-23T08:12:05.709Z,67.59
2017-07-23T08:13:05.708Z,66.85
2017-07-23T08:14:05.716Z,65.34
2017-07-23T08:15:05.715Z,63.21
2017-07-23T08:16:05.735Z,64.4
2017-07-23T08:17:05.734Z,61.79
2017-07-23T08:18:05.731Z,64.4
2017-07-23T08:19:05.737Z,64.98
2017-07-23T08:20:05.743Z,62.76
2017-07-23T08:21:05.746Z,61.69
2017-07-23T08:22:05.757Z,63.43
2017-07-23T08:23:05.759Z,62.95
2017-07-23T08:24:05.762Z,62.85
2017-07-23T08:25:05.768Z,62.95
2017-07-23T08:26:06.584Z,65.27
2017-07-23T08:27:05.779Z,65.75
2017-07-23T08:28:05.798Z,61.79
2017-07-23T08:29:05.797Z,62.47
2017-07-23T08:30:05.795Z,63.46
2017-07-23T08:31:05.810Z,60.4
2017-07-23T08:32:05.504Z,59.82
2017-07-23T08:33:05.509Z,60.72
2017-07-23T08:34:05.820Z,59.03
2017-07-23T08:35:05.855Z,58.67
2017-07-23T08:36:05.534Z,54.94
2017-07-23T08:37:05.839Z,53.52
2017-07-23T08:38:05.842Z,50.8
2017-07-23T08:39:05.848Z,49.37
2017-07-23T08:40:05.854Z,50.82
2017-07-23T08:41:05.876Z,50.53
2017-07-23T08:42:05.875Z,48.68
2017-07-23T08:43:05.879Z,48.37
2017-07-23T08:44:05.880Z,51.77
2017-07-23T08:45:05.898Z,51.33
2017-07-23T08:46:05.597Z,46.2
2017-07-23T08:47:05.605Z,45.95
2017-07-23T08:48:05.915Z,46.64
2017-07-23T08:49:05.615Z,45.29
2017-07-23T08:50:05.950Z,48.32
2017-07-23T08:51:05.941Z,47.22
2017-07-23T08:52:05.956Z,48.27
2017-07-23T08:53:05.653Z,45.45
2017-07-23T08:54:05.959Z,45.84
2017-07-23T08:55:05.972Z,45.45
2017-07-23T08:56:05.971Z,45.64
2017-07-23T08:57:05.676Z,46.01
2017-07-23T08:58:05.988Z,45.79
2017-07-23T08:59:05.995Z,45.94
2017-07-23T09:00:06.005Z,49.02
2017-07-23T09:01:06.019Z,50.16
2017-07-23T09:02:05.716Z,50.02
2017-07-23T09:03:06.025Z,48.74
2017-07-23T09:04:06.033Z,51.52
2017-07-23T09:05:06.069Z,52.36
2017-07-23T09:06:06.182Z,52.82
2017-07-23T09:07:06.053Z,53.5
2017-07-23T09:08:05.760Z,52.53
2017-07-23T09:09:06.065Z,54.73
2017-07-23T09:10:06.070Z,54.44
2017-07-23T09:11:05.772Z,54.08
2017-07-23T09:12:06.083Z,53.79
2017-07-23T09:13:06.091Z,54.05
2017-07-23T09:14:06.098Z,55.19
2017-07-23T09:15:05.799Z,54.61
2017-07-23T09:16:05.810Z,55.26
2017-07-23T09:17:06.121Z,53.71
2017-07-23T09:18:06.124Z,54.87
2017-07-23T09:19:05.820Z,54.97
2017-07-23T09:20:06.132Z,54.97
2017-07-23T09:21:06.132Z,54.39
2017-07-23T09:22:07.438Z,53.91
2017-07-23T09:23:06.145Z,54.49
2017-07-23T09:24:06.147Z,54.29
2017-07-23T09:25:06.156Z,54.19
2017-07-23T09:26:06.162Z,54.39
2017-07-23T09:27:05.875Z,53.61
2017-07-23T09:28:05.880Z,53.61
2017-07-23T09:29:06.177Z,54.39
2017-07-23T09:30:06.227Z,54.29
2017-07-23T09:31:06.189Z,53.61
2017-07-23T09:32:06.200Z,53.03
2017-07-23T09:33:06.202Z,53.42
2017-07-23T09:34:06.198Z,52.84
2017-07-23T09:35:06.208Z,52.55
2017-07-23T09:36:06.214Z,52.55
2017-07-23T09:37:10.423Z,51.32
2017-07-23T09:38:05.923Z,51.32
2017-07-23T09:39:06.226Z,51.32
2017-07-23T09:40:06.229Z,51.32
2017-07-23T09:41:06.237Z,51.32
2017-07-23T09:42:05.941Z,51.93
2017-07-23T09:43:06.251Z,51.15
2017-07-23T09:44:05.952Z,50.96
2017-07-23T09:45:05.955Z,49.99
2017-07-23T09:46:06.269Z,50.5
2017-07-23T09:47:05.969Z,50.7
2017-07-23T09:48:06.272Z,51.08
2017-07-23T09:49:06.278Z,50.6
2017-07-23T09:50:06.373Z,50.7
2017-07-23T09:51:06.287Z,48.69
2017-07-23T09:52:06.294Z,47.91
2017-07-23T09:53:06.298Z,50.7
2017-07-23T09:54:06.307Z,50.98
2017-07-23T09:55:06.313Z,50.33
2017-07-23T09:56:06.014Z,49.07
2017-07-23T09:57:06.025Z,48.79
2017-07-23T09:58:06.333Z,46.84
2017-07-23T09:59:06.331Z,47.14
2017-07-23T10:00:06.342Z,47.81
2017-07-23T10:01:06.043Z,48.01
2017-07-23T10:02:06.350Z,47.33
2017-07-23T10:03:06.360Z,46.08
2017-07-23T10:04:06.359Z,46.44
2017-07-23T10:05:06.419Z,47.31
2017-07-23T10:06:06.371Z,48.66
2017-07-23T10:07:06.082Z,49.56
2017-07-23T10:08:06.381Z,51.2
2017-07-23T10:09:06.098Z,47.74
2017-07-23T10:10:06.445Z,46.87
2017-07-23T10:11:06.095Z,43.87
2017-07-23T10:12:06.105Z,43.85
2017-07-23T10:13:06.424Z,44.62
2017-07-23T10:14:06.422Z,44.62
2017-07-23T10:15:06.417Z,45.3
2017-07-23T10:16:06.430Z,46.34
2017-07-23T10:17:06.430Z,46.05
2017-07-23T10:18:06.439Z,46.34
2017-07-23T10:19:06.148Z,47.04
2017-07-23T10:20:06.445Z,46.36
2017-07-23T10:21:06.451Z,46.36
2017-07-23T10:22:06.159Z,46.26
2017-07-23T10:23:07.264Z,46.94
2017-07-23T10:24:06.467Z,47.04
2017-07-23T10:25:06.474Z,46.17
2017-07-23T10:26:06.182Z,43.65
2017-07-23T10:27:06.202Z,44.91
2017-07-23T10:28:06.489Z,45.68
2017-07-23T10:29:06.202Z,46.84
2017-07-23T10:30:06.540Z,46.73
2017-07-23T10:31:06.507Z,46.53
2017-07-23T10:32:06.517Z,46.46
2017-07-23T10:33:06.528Z,46.84
2017-07-23T10:34:06.531Z,45.51
2017-07-23T10:35:06.538Z,44.06
2017-07-23T10:36:06.537Z,44.16
2017-07-23T10:37:06.236Z,44.74
2017-07-23T10:38:06.703Z,43.77
2017-07-23T10:39:06.550Z,43.68
2017-07-23T10:40:06.554Z,42.8
2017-07-23T10:41:06.562Z,42.32
2017-07-23T10:42:06.275Z,44.06
2017-07-23T10:43:06.576Z,44.16
2017-07-23T10:44:06.280Z,44.84
2017-07-23T10:45:06.596Z,42.63
2017-07-23T10:46:06.590Z,43.12
2017-07-23T10:47:06.298Z,42.63
2017-07-23T10:48:06.602Z,43.12
2017-07-23T10:49:06.604Z,42.14
2017-07-23T10:50:06.613Z,42.24
2017-07-23T10:51:06.617Z,41.56
2017-07-23T10:52:06.625Z,40.79
2017-07-23T10:53:10.080Z,39.43
2017-07-23T10:54:06.636Z,39.72
2017-07-23T10:55:06.335Z,40.96
2017-07-23T10:56:06.650Z,40
2017-07-23T10:57:06.651Z,40.96
2017-07-23T10:58:06.654Z,41.35
2017-07-23T10:59:06.360Z,41.64
2017-07-23T11:00:06.666Z,41.62
2017-07-23T11:01:06.670Z,41.74
2017-07-23T11:02:06.390Z,42.2
2017-07-23T11:03:06.682Z,41.62
2017-07-23T11:04:06.689Z,41.52
2017-07-23T11:05:06.702Z,41.91
2017-07-23T11:06:06.702Z,42.3
2017-07-23T11:07:06.716Z,43.24
2017-07-23T11:08:06.711Z,43.15
2017-07-23T11:09:06.722Z,43.63
2017-07-23T11:10:06.726Z,43.63
2017-07-23T11:11:06.423Z,43.15
2017-07-23T11:12:06.730Z,43.54
2017-07-23T11:13:06.742Z,43.24
2017-07-23T11:14:06.740Z,43.24
2017-07-23T11:15:06.851Z,42.47
2017-07-23T11:16:06.755Z,41.7
2017-07-23T11:17:06.757Z,41.79
2017-07-23T11:18:06.767Z,41.7
2017-07-23T11:19:06.769Z,41.79
2017-07-23T11:20:06.771Z,43.17
2017-07-23T11:21:06.475Z,42.97
2017-07-23T11:22:06.786Z,42.3
2017-07-23T11:23:06.795Z,41.41
2017-07-23T11:24:06.839Z,41.21
2017-07-23T11:25:06.847Z,41.02
2017-07-23T11:26:06.818Z,40.83
2017-07-23T11:27:06.820Z,41.11
2017-07-23T11:28:06.815Z,41.79
2017-07-23T11:29:06.528Z,41.79
2017-07-23T11:30:06.825Z,41.6
2017-07-23T11:31:06.526Z,42.28
2017-07-23T11:32:06.831Z,41.21
2017-07-23T11:33:06.837Z,41.21
2017-07-23T11:34:06.850Z,42.28
2017-07-23T11:35:06.847Z,41.02
2017-07-23T11:36:06.852Z,41.7
2017-07-23T11:37:06.858Z,40.92
2017-07-23T11:38:06.860Z,40.94
2017-07-23T11:39:07.671Z,41.02
2017-07-23T11:40:06.577Z,40.46
2017-07-23T11:41:06.882Z,40.17
2017-07-23T11:42:06.882Z,40.73
2017-07-23T11:43:06.885Z,41.02
2017-07-23T11:44:06.895Z,41.5
2017-07-23T11:45:06.902Z,41.42
2017-07-23T11:46:06.904Z,41.02
2017-07-23T11:47:06.908Z,41.62
2017-07-23T11:48:06.611Z,42
2017-07-23T11:49:06.922Z,42.88
2017-07-23T11:50:06.926Z,41.52
2017-07-23T11:51:06.928Z,40.07
2017-07-23T11:52:06.938Z,41.24
2017-07-23T11:53:06.944Z,41.24
2017-07-23T11:54:07.798Z,40.94
2017-07-23T11:55:06.949Z,41.24
2017-07-23T11:56:06.956Z,41.62
2017-07-23T11:57:06.967Z,42.1
2017-07-23T11:58:06.662Z,42.2
2017-07-23T11:59:06.971Z,41.21
2017-07-23T12:00:06.975Z,42.18
2017-07-23T12:01:06.979Z,42.57
2017-07-23T12:02:06.992Z,42.86
2017-07-23T12:03:06.991Z,42.93
2017-07-23T12:04:07.002Z,42.66
2017-07-23T12:05:07.006Z,41.7
2017-07-23T12:06:07.008Z,39.97
2017-07-23T12:07:07.034Z,41.04
2017-07-23T12:08:07.021Z,41.04
2017-07-23T12:09:06.803Z,41.14
2017-07-23T12:10:07.040Z,40.07
2017-07-23T12:11:07.040Z,41.42
2017-07-23T12:12:07.056Z,40.84
2017-07-23T12:13:07.051Z,41.45
2017-07-23T12:14:07.053Z,42.3
2017-07-23T12:15:06.753Z,41.16
2017-07-23T12:16:07.068Z,40.67
2017-07-23T12:17:07.074Z,40
2017-07-23T12:18:07.075Z,41.06
2017-07-23T12:19:07.084Z,40.21
2017-07-23T12:20:06.783Z,41.25
2017-07-23T12:21:07.082Z,41.74
2017-07-23T12:22:07.086Z,41.55
2017-07-23T12:23:07.141Z,41.08
2017-07-23T12:24:06.811Z,40.11
2017-07-23T12:25:07.173Z,39.43
2017-07-23T12:26:07.115Z,39.84
2017-07-23T12:27:06.822Z,40.81
2017-07-23T12:28:06.824Z,40.52
2017-07-23T12:29:07.130Z,39.94
2017-07-23T12:30:07.136Z,40.33
2017-07-23T12:31:06.841Z,41.1
2017-07-23T12:32:07.153Z,41
2017-07-23T12:33:06.852Z,40.15
2017-07-23T12:34:07.170Z,40.13
2017-07-23T12:35:07.179Z,40.91
2017-07-23T12:36:07.173Z,42.24
2017-07-23T12:37:07.181Z,42.34
2017-07-23T12:38:07.178Z,42.72
2017-07-23T12:39:07.183Z,42.54
2017-07-23T12:40:07.211Z,42.54
2017-07-23T12:41:07.193Z,43.31
2017-07-23T12:42:07.196Z,41.86
2017-07-23T12:43:07.204Z,41.97
2017-07-23T12:44:07.209Z,41.49
2017-07-23T12:45:07.268Z,42.17
2017-07-23T12:46:07.219Z,43.04
2017-07-23T12:47:07.229Z,43.13
2017-07-23T12:48:07.230Z,43.43
2017-07-23T12:49:07.243Z,44.1
2017-07-23T12:50:07.246Z,43.82
2017-07-23T12:51:07.248Z,43.91
2017-07-23T12:52:07.255Z,43.52
2017-07-23T12:53:06.956Z,43.26
2017-07-23T12:54:07.269Z,43.26
2017-07-23T12:55:07.273Z,42.96
2017-07-23T12:56:07.283Z,42.11