createdAt,value
2023-04-20T00:02:26.943Z,99007.47
2023-04-20T00:04:55.717Z,99008.00
2023-04-20T00:07:27.355Z,99003.16
2023-04-20T00:09:55.970Z,98999.31
2023-04-20T00:12:24.590Z,99003.97
2023-04-20T00:14:53.377Z,98996.19
2023-04-20T00:17:22.498Z,98989.13
2023-04-20T00:19:51.117Z,98995.81
2023-04-20T00:22:20.812Z,98993.53
2023-04-20T00:24:50.798Z,98989.38
2023-04-20T00:27:19.575Z,98991.41
2023-04-20T00:29:48.204Z,98986.13
2023-04-20T00:32:16.803Z,98971.28
2023-04-20T00:34:45.442Z,98981.03
2023-04-20T00:37:14.051Z,98973.25
2023-04-20T00:39:42.604Z,98970.38
2023-04-20T00:42:12.534Z,98967.94
2023-04-20T00:44:41.125Z,98964.88
2023-04-20T00:47:09.750Z,98956.19
2023-04-20T00:49:38.572Z,98963.44
2023-04-20T00:52:07.389Z,98955.84
2023-04-20T00:54:36.967Z,98950.41
2023-04-20T00:57:05.799Z,98957.03
2023-04-20T00:59:35.754Z,98950.94
2023-04-20T01:02:04.541Z,98934.78
2023-04-20T01:04:34.870Z,98943.03
2023-04-20T01:07:03.802Z,98938.88
2023-04-20T01:09:32.441Z,98936.00
2023-04-20T01:12:01.716Z,98940.06
2023-04-20T01:14:30.440Z,98929.03
2023-04-20T01:17:00.415Z,98923.41
2023-04-20T01:19:29.040Z,98919.72
2023-04-20T01:21:57.595Z,98921.06
2023-04-20T01:24:27.633Z,98912.47
2023-04-20T01:26:56.351Z,98904.38
2023-04-20T01:29:24.927Z,98902.09
2023-04-20T01:31:53.733Z,98891.75
2023-04-20T01:34:22.511Z,98895.66
2023-04-20T01:36:51.167Z,98893.25
2023-04-20T01:39:20.284Z,98876.13
2023-04-20T01:41:50.710Z,98878.28
2023-04-20T01:44:19.358Z,98882.19
2023-04-20T01:46:48.004Z,98877.53
2023-04-20T01:49:16.967Z,98874.81
2023-04-20T01:51:45.761Z,98878.41
2023-04-20T01:54:14.303Z,98869.34
2023-04-20T01:56:42.855Z,98870.84
2023-04-20T01:59:12.786Z,98865.66
2023-04-20T02:01:41.321Z,98861.00
2023-04-20T02:04:10.217Z,98855.72
2023-04-20T02:06:38.803Z,98860.00
2023-04-20T02:09:09.113Z,98857.94
2023-04-20T02:11:37.738Z,98860.88
2023-04-20T02:14:06.389Z,98863.16
2023-04-20T02:16:36.618Z,98862.72
2023-04-20T02:19:05.289Z,98859.44
2023-04-20T02:21:33.897Z,98859.16
2023-04-20T02:24:02.558Z,98860.91
2023-04-20T02:26:31.126Z,98860.47
2023-04-20T02:28:59.743Z,98861.81
2023-04-20T02:31:28.488Z,98861.94
2023-04-20T02:33:58.646Z,98858.88
2023-04-20T02:36:27.263Z,98856.94
2023-04-20T02:38:55.926Z,98849.59
2023-04-20T02:41:24.667Z,98842.38
2023-04-20T02:43:53.245Z,98846.56
2023-04-20T02:46:21.880Z,98843.50
2023-04-20T02:48:50.566Z,98843.00
2023-04-20T02:51:21.528Z,98842.56
2023-04-20T02:53:50.110Z,98839.03
2023-04-20T02:56:18.975Z,98834.81
2023-04-20T02:58:48.607Z,98831.59
2023-04-20T03:01:17.226Z,98827.72
2023-04-20T03:03:46.224Z,98831.72
2023-04-20T03:06:15.081Z,98830.13
2023-04-20T03:08:45.022Z,98829.38
2023-04-20T03:11:13.777Z,98820.44
2023-04-20T03:13:42.555Z,98825.16
2023-04-20T03:16:11.663Z,98819.63
2023-04-20T03:18:41.041Z,98819.81
2023-04-20T03:21:10.113Z,98823.38
2023-04-20T03:23:38.704Z,98818.88
2023-04-20T03:26:08.704Z,98812.88
2023-04-20T03:28:37.283Z,98819.03
2023-04-20T03:31:06.627Z,98809.34
2023-04-20T03:33:35.267Z,98803.22
2023-04-20T03:36:05.763Z,98802.94
2023-04-20T03:38:34.398Z,98801.50
2023-04-20T03:41:02.966Z,98804.06
2023-04-20T03:43:32.906Z,98795.53
2023-04-20T03:46:01.615Z,98787.63
2023-04-20T03:48:30.199Z,98783.25
2023-04-20T03:50:58.921Z,98774.53
2023-04-20T03:53:29.007Z,98784.03
2023-04-20T03:55:57.651Z,98780.66
2023-04-20T03:58:26.458Z,98780.97
2023-04-20T04:01:02.299Z,98775.97
2023-04-20T04:03:31.218Z,98785.31
2023-04-20T04:05:59.923Z,98794.53
2023-04-20T04:08:28.559Z,98788.72
2023-04-20T04:10:57.164Z,98793.41
2023-04-20T04:13:25.907Z,98791.94
2023-04-20T04:15:54.599Z,98789.03
2023-04-20T04:18:24.558Z,98789.69
2023-04-20T04:20:53.164Z,98784.69
2023-04-20T04:23:21.802Z,98787.56
2023-04-20T04:25:51.205Z,98786.16
2023-04-20T04:28:19.850Z,98790.50
2023-04-20T04:30:48.436Z,98796.16
2023-04-20T04:33:18.994Z,98799.38
2023-04-20T04:35:49.461Z,98788.56
2023-04-20T04:38:18.165Z,98795.03
2023-04-20T04:40:46.771Z,98794.88
2023-04-20T04:43:16.027Z,98798.56
2023-04-20T04:45:45.644Z,98797.63
2023-04-20T04:48:14.559Z,98794.38
2023-04-20T04:50:43.228Z,98784.03
2023-04-20T04:53:13.235Z,98796.50
2023-04-20T04:55:41.846Z,98791.34
2023-04-20T04:58:10.719Z,98790.66
2023-04-20T05:00:40.162Z,98786.97
2023-04-20T05:03:08.877Z,98794.09
2023-04-20T05:05:38.059Z,98801.22
2023-04-20T05:08:06.796Z,98797.31
2023-04-20T05:10:36.808Z,98799.88
2023-04-20T05:13:05.799Z,98799.06
2023-04-20T05:15:34.567Z,98800.97
2023-04-20T05:18:03.238Z,98796.59
2023-04-20T05:20:31.852Z,98794.84
2023-04-20T05:23:00.495Z,98800.63
2023-04-20T05:25:29.148Z,98792.88
2023-04-20T05:27:59.144Z,98796.59
2023-04-20T05:30:27.854Z,98790.16
2023-04-20T05:32:56.540Z,98795.81
2023-04-20T05:35:25.402Z,98796.28
2023-04-20T05:37:53.985Z,98793.72
2023-04-20T05:40:22.662Z,98800.97
2023-04-20T05:42:51.725Z,98800.78
2023-04-20T05:45:21.693Z,98798.50
2023-04-20T05:47:54.928Z,98795.59
2023-04-20T05:50:24.598Z,98796.19
2023-04-20T05:52:54.131Z,98795.34
2023-04-20T05:55:23.302Z,98791.97
2023-04-20T05:57:52.414Z,98790.94
2023-04-20T06:00:25.734Z,98794.19
2023-04-20T06:02:55.570Z,98790.81
2023-04-20T06:05:24.441Z,98788.16
2023-04-20T06:07:53.208Z,98804.91
2023-04-20T06:10:22.228Z,98798.38
2023-04-20T06:12:50.992Z,98789.38
2023-04-20T06:15:19.823Z,98789.13
2023-04-20T06:17:49.802Z,98793.00
2023-04-20T06:20:19.895Z,98786.38
2023-04-20T06:22:49.792Z,98777.72
2023-04-20T06:25:18.791Z,98774.16
2023-04-20T06:27:47.603Z,98777.56
2023-04-20T06:30:16.404Z,98766.88
2023-04-20T06:32:45.132Z,98774.16
2023-04-20T06:35:15.511Z,98771.00
2023-04-20T06:37:44.142Z,98772.97
2023-04-20T06:40:14.949Z,98767.56
2023-04-20T06:42:44.698Z,98771.06
2023-04-20T06:45:13.321Z,98772.06
2023-04-20T06:47:42.532Z,98765.19
2023-04-20T06:50:11.678Z,98766.78
2023-04-20T06:52:42.266Z,98769.63
2023-04-20T06:55:11.124Z,98768.22
2023-04-20T06:57:39.748Z,98763.56
2023-04-20T07:00:09.995Z,98761.38
2023-04-20T07:02:46.097Z,98759.78
2023-04-20T07:05:14.992Z,98760.59
2023-04-20T07:07:45.386Z,98753.44
2023-04-20T07:10:15.245Z,98752.66
2023-04-20T07:12:44.440Z,98761.22
2023-04-20T07:15:13.637Z,98759.00
2023-04-20T07:17:42.312Z,98757.03
2023-04-20T07:20:11.402Z,98761.16
2023-04-20T07:22:40.296Z,98755.25
2023-04-20T07:25:11.924Z,98762.50
2023-04-20T07:27:41.931Z,98765.66
2023-04-20T07:30:11.456Z,98753.34
2023-04-20T07:32:41.562Z,98752.78
2023-04-20T07:35:11.162Z,98761.41
2023-04-20T07:37:40.575Z,98755.94
2023-04-20T07:40:11.792Z,98753.72
2023-04-20T07:42:40.472Z,98754.50
2023-04-20T07:45:11.076Z,98749.97
2023-04-20T07:47:40.462Z,98759.66
2023-04-20T07:50:09.683Z,98751.66
2023-04-20T07:52:38.426Z,98752.63
2023-04-20T07:55:11.510Z,98752.69
2023-04-20T07:57:42.540Z,98757.88
2023-04-20T08:00:13.373Z,98750.03
2023-04-20T08:02:42.302Z,98746.66
2023-04-20T08:05:11.459Z,98762.25
2023-04-20T08:07:40.721Z,98752.69
2023-04-20T08:10:10.560Z,98752.31
2023-04-20T08:12:41.193Z,98746.47
2023-04-20T08:15:11.277Z,98745.50
2023-04-20T08:17:39.963Z,98744.69
2023-04-20T08:20:10.588Z,98738.66
2023-04-20T08:22:39.777Z,98743.09
2023-04-20T08:25:08.996Z,98751.47
2023-04-20T08:27:37.731Z,98743.09
2023-04-20T08:30:09.160Z,98745.94
2023-04-20T08:32:37.830Z,98739.72
2023-04-20T08:35:07.452Z,98744.38
2023-04-20T08:37:37.510Z,98744.38
2023-04-20T08:40:07.223Z,98747.59
2023-04-20T08:42:35.858Z,98742.78
2023-04-20T08:45:04.791Z,98738.59
2023-04-20T08:47:35.559Z,98739.75
2023-04-20T08:50:05.341Z,98739.81
2023-04-20T08:52:35.529Z,98734.22
2023-04-20T08:55:04.504Z,98738.38
2023-04-20T08:57:33.225Z,98736.38
2023-04-20T09:00:07.803Z,98732.00
2023-04-20T09:02:38.203Z,98740.41
2023-04-20T09:05:08.740Z,98728.81
2023-04-20T09:07:37.462Z,98735.84
2023-04-20T09:10:07.080Z,98733.25
2023-04-20T09:12:42.452Z,98725.63
2023-04-20T09:15:11.721Z,98718.47
2023-04-20T09:17:41.935Z,98716.47
2023-04-20T09:20:11.767Z,98718.28
2023-04-20T09:22:40.512Z,98719.69
2023-04-20T09:25:15.800Z,98714.28
2023-04-20T09:27:44.427Z,98714.53
2023-04-20T09:30:13.805Z,98714.53
2023-04-20T09:32:43.859Z,98718.47
2023-04-20T09:35:12.491Z,98718.66
2023-04-20T09:37:48.861Z,98726.28
2023-04-20T09:40:17.615Z,98724.34
2023-04-20T09:42:46.872Z,98717.72
2023-04-20T09:45:16.676Z,98712.94
2023-04-20T09:47:47.953Z,98711.56
2023-04-20T09:50:26.739Z,98716.97
2023-04-20T09:53:01.374Z,98716.59
2023-04-20T09:55:31.934Z,98712.97
2023-04-20T09:58:03.412Z,98716.97
2023-04-20T10:00:32.264Z,98718.78
2023-04-20T10:03:02.530Z,98714.00
2023-04-20T10:05:35.680Z,98712.22
2023-04-20T10:08:04.806Z,98708.22
2023-04-20T10:10:44.732Z,98719.00
2023-04-20T10:13:13.578Z,98711.81
2023-04-20T10:15:43.357Z,98711.41
2023-04-20T10:18:22.769Z,98711.41
2023-04-20T10:20:51.580Z,98701.81
2023-04-20T10:23:20.391Z,98706.00
2023-04-20T10:25:59.051Z,98700.19
2023-04-20T10:28:39.805Z,98704.22
2023-04-20T10:31:12.839Z,98696.19
2023-04-20T10:33:53.460Z,98701.22
2023-04-20T10:36:29.929Z,98698.22
2023-04-20T10:38:58.963Z,98685.81
2023-04-20T10:41:27.958Z,98693.22
2023-04-20T10:43:56.638Z,98675.41
2023-04-20T10:46:26.209Z,98681.41
2023-04-20T10:48:57.569Z,98678.59
2023-04-20T10:51:26.492Z,98670.59
2023-04-20T10:54:02.432Z,98661.78
2023-04-20T10:56:37.953Z,98657.22
2023-04-20T10:59:10.028Z,98664.00
2023-04-20T11:01:38.897Z,98651.81
2023-04-20T11:04:09.565Z,98639.97
2023-04-20T11:06:39.445Z,98630.38
2023-04-20T11:09:20.132Z,98635.78
2023-04-20T11:12:00.144Z,98623.38
2023-04-20T11:14:29.184Z,98627.38
2023-04-20T11:16:57.907Z,98611.97
2023-04-20T11:19:29.304Z,98608.34
2023-04-20T11:21:58.472Z,98596.13
2023-04-20T11:24:28.385Z,98588.19
2023-04-20T11:26:57.984Z,98596.22
2023-04-20T11:29:31.146Z,98605.00
2023-04-20T11:32:00.741Z,98609.16
2023-04-20T11:34:31.143Z,98605.34
2023-04-20T11:37:05.378Z,98606.22
2023-04-20T11:39:34.241Z,98602.97
2023-04-20T11:42:03.294Z,98606.19
2023-04-20T11:44:31.941Z,98610.00
2023-04-20T11:47:01.864Z,98603.00
2023-04-20T11:49:31.997Z,98605.44
2023-04-20T11:52:00.710Z,98613.88
2023-04-20T11:54:32.227Z,98617.25
2023-04-20T11:57:00.874Z,98616.66
2023-04-20T11:59:29.472Z,98620.66
2023-04-20T12:01:58.346Z,98616.91
2023-04-20T12:04:28.051Z,98624.13
2023-04-20T12:06:59.384Z,98625.31
2023-04-20T12:09:28.054Z,98627.72
2023-04-20T12:11:57.693Z,98630.09
2023-04-20T12:14:27.246Z,98623.31
2023-04-20T12:16:58.035Z,98624.94
2023-04-20T12:19:27.198Z,98620.91
2023-04-20T12:21:55.962Z,98624.09
2023-04-20T12:24:26.183Z,98623.69
2023-04-20T12:26:54.860Z,98616.28
2023-04-20T12:29:23.474Z,98612.25
2023-04-20T12:31:52.181Z,98611.06
2023-04-20T12:34:21.307Z,98609.31
2023-04-20T12:36:50.135Z,98616.91
2023-04-20T12:39:18.759Z,98616.91
2023-04-20T12:41:48.717Z,98612.09
2023-04-20T12:44:17.565Z,98608.69
2023-04-20T12:46:46.651Z,98605.66
2023-04-20T12:49:15.391Z,98607.84
2023-04-20T12:51:44.144Z,98606.28
2023-04-20T12:54:12.945Z,98603.69
2023-04-20T12:56:41.559Z,98603.09
2023-04-20T12:59:11.582Z,98596.47
2023-04-20T13:01:40.416Z,98595.84
2023-04-20T13:04:09.185Z,98598.63
2023-04-20T13:06:37.961Z,98595.66
2023-04-20T13:09:07.091Z,98590.22
2023-04-20T13:11:35.924Z,98589.66
2023-04-20T13:14:04.960Z,98592.88
2023-04-20T13:16:34.982Z,98583.88
2023-04-20T13:19:04.090Z,98589.44
2023-04-20T13:21:33.304Z,98594.88
2023-04-20T13:24:01.894Z,98595.09
2023-04-20T13:26:30.624Z,98587.88
2023-04-20T13:28:59.344Z,98597.31
2023-04-20T13:31:28.122Z,98590.91
2023-04-20T13:33:58.160Z,98590.91
2023-04-20T13:36:28.180Z,98591.28
2023-04-20T13:38:57.545Z,98591.13
2023-04-20T13:41:26.439Z,98588.34
2023-04-20T13:43:55.153Z,98588.53
2023-04-20T13:46:23.930Z,98587.31
2023-04-20T13:48:52.721Z,98587.94
2023-04-20T13:51:22.733Z,98590.91
2023-04-20T13:53:51.352Z,98589.28
2023-04-20T13:56:20.016Z,98590.28
2023-04-20T13:58:48.655Z,98582.06
2023-04-20T14:01:17.543Z,98576.84
2023-04-20T14:03:46.441Z,98578.88
2023-04-20T14:06:15.375Z,98563.03
2023-04-20T14:08:45.496Z,98571.84
2023-04-20T14:11:14.208Z,98574.81
2023-04-20T14:13:44.168Z,98569.03
2023-04-20T14:16:14.315Z,98575.44
2023-04-20T14:18:43.094Z,98566.63
2023-04-20T14:21:11.750Z,98560.63
2023-04-20T14:23:40.413Z,98565.22
2023-04-20T14:26:10.461Z,98562.00
2023-04-20T14:28:39.136Z,98563.19
2023-04-20T14:31:07.798Z,98574.03
2023-04-20T14:33:37.030Z,98567.00
2023-04-20T14:36:05.963Z,98580.66
2023-04-20T14:38:34.713Z,98587.25
2023-04-20T14:41:03.350Z,98587.88
2023-04-20T14:43:34.513Z,98581.47
2023-04-20T14:46:03.250Z,98586.06
2023-04-20T14:48:31.969Z,98582.47
2023-04-20T14:51:00.697Z,98592.06
2023-04-20T14:53:30.557Z,98590.50
2023-04-20T14:56:00.142Z,98585.50
2023-04-20T14:58:28.881Z,98584.09
2023-04-20T15:00:58.863Z,98596.91
2023-04-20T15:03:27.777Z,98594.34
2023-04-20T15:05:59.743Z,98602.94
2023-04-20T15:08:28.522Z,98609.13
2023-04-20T15:10:57.291Z,98602.94
2023-04-20T15:13:26.190Z,98598.13
2023-04-20T15:15:55.450Z,98596.16
2023-04-20T15:18:25.651Z,98596.53
2023-04-20T15:20:54.415Z,98598.56
2023-04-20T15:23:23.338Z,98589.34
2023-04-20T15:25:51.973Z,98601.56
2023-04-20T15:28:20.632Z,98591.97
2023-04-20T15:30:49.276Z,98595.16
2023-04-20T15:33:18.030Z,98606.97
2023-04-20T15:35:48.032Z,98599.75
2023-04-20T15:38:16.709Z,98598.38
2023-04-20T15:40:46.630Z,98602.13
2023-04-20T15:43:15.304Z,98608.53
2023-04-20T15:45:44.953Z,98611.56
2023-04-20T15:48:13.739Z,98619.38
2023-04-20T15:50:42.380Z,98619.38
2023-04-20T15:53:12.416Z,98623.38
2023-04-20T15:55:41.070Z,98613.78
2023-04-20T15:58:10.058Z,98600.75
2023-04-20T16:00:40.548Z,98597.56
2023-04-20T16:03:09.526Z,98601.16
2023-04-20T16:05:38.283Z,98581.31
2023-04-20T16:08:07.022Z,98587.34
2023-04-20T16:10:38.166Z,98592.94
2023-04-20T16:13:07.081Z,98592.94
2023-04-20T16:15:35.946Z,98587.16
2023-04-20T16:18:05.646Z,98595.97
2023-04-20T16:20:34.370Z,98597.56
2023-04-20T16:23:03.056Z,98593.75
2023-04-20T16:25:33.945Z,98591.75
2023-04-20T16:28:04.036Z,98587.13
2023-04-20T16:30:33.383Z,98577.13
2023-04-20T16:33:02.189Z,98567.53
2023-04-20T16:35:30.872Z,98574.94
2023-04-20T16:37:59.562Z,98581.34
2023-04-20T16:40:28.538Z,98574.13
2023-04-20T16:42:57.421Z,98568.34
2023-04-20T16:45:27.479Z,98577.72
2023-04-20T16:47:56.276Z,98584.13
2023-04-20T16:50:24.870Z,98591.34
2023-04-20T16:52:53.547Z,98591.75
2023-04-20T16:55:22.740Z,98593.97
2023-04-20T16:57:51.350Z,98598.16
2023-04-20T17:00:20.588Z,98607.38
2023-04-20T17:02:51.842Z,98624.75
2023-04-20T17:05:20.625Z,98637.19
2023-04-20T17:07:49.375Z,98651.78
2023-04-20T17:10:18.192Z,98653.81
2023-04-20T17:12:46.855Z,98655.59
2023-04-20T17:15:15.633Z,98649.00
2023-04-20T17:17:44.290Z,98643.41
2023-04-20T17:20:14.494Z,98641.19
2023-04-20T17:22:43.124Z,98637.59
2023-04-20T17:25:11.797Z,98638.19
2023-04-20T17:27:40.441Z,98646.41
2023-04-20T17:30:10.201Z,98632.97
2023-04-20T17:32:38.822Z,98641.41
2023-04-20T17:35:08.041Z,98635.00
2023-04-20T17:37:38.087Z,98636.19
2023-04-20T17:40:08.279Z,98638.56
2023-04-20T17:42:36.930Z,98632.00
2023-04-20T17:45:06.644Z,98649.19
2023-04-20T17:47:35.461Z,98633.00
2023-04-20T17:50:04.544Z,98631.19
2023-04-20T17:52:33.164Z,98630.56
2023-04-20T17:55:03.312Z,98637.38
2023-04-20T17:57:32.010Z,98636.59
2023-04-20T18:00:00.684Z,98636.59
2023-04-20T18:02:29.532Z,98636.59
2023-04-20T18:04:59.577Z,98637.59
2023-04-20T18:07:28.618Z,98641.59
2023-04-20T18:09:57.233Z,98637.19
2023-04-20T18:12:27.295Z,98648.00
2023-04-20T18:14:56.010Z,98635.78
2023-04-20T18:17:24.709Z,98635.19
2023-04-20T18:19:53.330Z,98631.19
2023-04-20T18:22:21.997Z,98632.78
2023-04-20T18:24:50.652Z,98633.78
2023-04-20T18:27:19.304Z,98639.00
2023-04-20T18:29:49.490Z,98655.41
2023-04-20T18:32:18.131Z,98656.81
2023-04-20T18:34:46.869Z,98673.41
2023-04-20T18:37:15.557Z,98671.22
2023-04-20T18:39:44.278Z,98678.63
2023-04-20T18:42:12.928Z,98672.00
2023-04-20T18:44:41.623Z,98659.78
2023-04-20T18:47:11.720Z,98654.59
2023-04-20T18:49:40.398Z,98652.59
2023-04-20T18:52:09.195Z,98639.59
2023-04-20T18:54:38.604Z,98651.38
2023-04-20T18:57:07.774Z,98643.00
2023-04-20T18:59:36.456Z,98635.41
2023-04-20T19:02:05.163Z,98631.97
2023-04-20T19:04:36.233Z,98637.38
2023-04-20T19:07:06.197Z,98637.59
2023-04-20T19:09:34.834Z,98652.22
2023-04-20T19:12:03.556Z,98661.22
2023-04-20T19:14:32.481Z,98661.41
2023-04-20T19:17:02.155Z,98667.59
2023-04-20T19:19:30.874Z,98663.38
2023-04-20T19:22:01.059Z,98664.19
2023-04-20T19:24:29.768Z,98668.59
2023-04-20T19:26:58.610Z,98678.81
2023-04-20T19:29:27.293Z,98692.81
2023-04-20T19:31:55.986Z,98694.00
2023-04-20T19:34:24.661Z,98707.84
2023-04-20T19:36:53.834Z,98704.41
2023-04-20T19:39:23.937Z,98706.41
2023-04-20T19:41:52.590Z,98703.41
2023-04-20T19:44:21.306Z,98709.03
2023-04-20T19:46:50.741Z,98703.03
2023-04-20T19:49:19.636Z,98710.00
2023-04-20T19:51:48.518Z,98715.84
2023-04-20T19:54:17.540Z,98707.81
2023-04-20T19:56:47.512Z,98704.22
2023-04-20T19:59:16.203Z,98691.00
2023-04-20T20:01:44.920Z,98703.81
2023-04-20T20:04:13.979Z,98716.81
2023-04-20T20:06:43.938Z,98712.84
2023-04-20T20:09:13.035Z,98716.66
2023-04-20T20:11:48.021Z,98718.25
2023-04-20T20:14:18.247Z,98710.44
2023-04-20T20:16:46.937Z,98715.44
2023-04-20T20:19:16.083Z,98713.63
2023-04-20T20:21:45.328Z,98707.44
2023-04-20T20:24:14.000Z,98696.81
2023-04-20T20:26:45.051Z,98703.41
2023-04-20T20:29:13.830Z,98697.81
2023-04-20T20:31:44.109Z,98705.22
2023-04-20T20:34:12.857Z,98704.63
2023-04-20T20:36:44.853Z,98707.44
2023-04-20T20:39:13.942Z,98711.22
2023-04-20T20:41:43.317Z,98705.84
2023-04-20T20:44:12.104Z,98712.44
2023-04-20T20:46:40.948Z,98713.03
2023-04-20T20:49:10.962Z,98707.41
2023-04-20T20:51:39.670Z,98711.41
2023-04-20T20:54:08.314Z,98717.41
2023-04-20T20:56:37.020Z,98706.81
2023-04-20T20:59:05.692Z,98713.81
2023-04-20T21:01:34.317Z,98713.81
2023-04-20T21:04:04.548Z,98700.22
2023-04-20T21:06:34.665Z,98694.63
2023-04-20T21:09:04.255Z,98692.03
2023-04-20T21:11:32.957Z,98683.03
2023-04-20T21:14:02.984Z,98684.41
2023-04-20T21:16:31.648Z,98679.19
2023-04-20T21:19:00.333Z,98674.41
2023-04-20T21:21:29.016Z,98679.00
2023-04-20T21:23:59.042Z,98677.41
2023-04-20T21:26:28.372Z,98679.22
2023-04-20T21:28:56.981Z,98673.81
2023-04-20T21:31:25.696Z,98679.59
2023-04-20T21:33:54.301Z,98680.63
2023-04-20T21:36:22.906Z,98674.59
2023-04-20T21:38:51.515Z,98674.22
2023-04-20T21:41:21.636Z,98672.81
2023-04-20T21:43:52.659Z,98675.03
2023-04-20T21:46:21.310Z,98678.03
2023-04-20T21:48:51.447Z,98676.00
2023-04-20T21:51:20.162Z,98676.59
2023-04-20T21:53:48.787Z,98684.81
2023-04-20T21:56:18.344Z,98677.81
2023-04-20T21:58:48.279Z,98683.00
2023-04-20T22:01:16.940Z,98675.78
2023-04-20T22:03:45.742Z,98674.22
2023-04-20T22:06:14.438Z,98675.78
2023-04-20T22:08:43.095Z,98681.38
2023-04-20T22:11:11.824Z,98672.59
2023-04-20T22:13:40.536Z,98684.19
2023-04-20T22:16:10.549Z,98669.97
2023-04-20T22:18:39.197Z,98676.16
2023-04-20T22:21:07.822Z,98674.75
2023-04-20T22:23:36.679Z,98680.97
2023-04-20T22:26:05.850Z,98681.38
2023-04-20T22:28:34.457Z,98682.38
2023-04-20T22:31:03.459Z,98689.38
2023-04-20T22:33:33.463Z,98685.75
2023-04-20T22:36:03.264Z,98698.19
2023-04-20T22:38:32.393Z,98698.00
2023-04-20T22:41:01.216Z,98703.97
2023-04-20T22:43:29.797Z,98704.72
2023-04-20T22:45:58.525Z,98710.16
2023-04-20T22:48:27.470Z,98709.56
2023-04-20T22:51:00.598Z,98716.34
2023-04-20T22:53:29.773Z,98725.53
2023-04-20T22:56:04.354Z,98726.53
2023-04-20T22:58:32.974Z,98722.09
2023-04-20T23:01:01.742Z,98726.47
2023-04-20T23:03:31.088Z,98715.31
2023-04-20T23:06:01.321Z,98720.72
2023-04-20T23:08:30.075Z,98719.69
2023-04-20T23:10:58.945Z,98709.28
2023-04-20T23:13:27.648Z,98713.03
2023-04-20T23:15:56.489Z,98712.44
2023-04-20T23:18:25.275Z,98715.66
2023-04-20T23:20:53.914Z,98708.06
2023-04-20T23:23:23.850Z,98712.69
2023-04-20T23:25:52.512Z,98707.25
2023-04-20T23:28:21.158Z,98706.41
2023-04-20T23:30:50.007Z,98703.63
2023-04-20T23:33:18.816Z,98702.59
2023-04-20T23:35:47.432Z,98701.56
2023-04-20T23:38:16.088Z,98698.38
2023-04-20T23:40:46.080Z,98696.56
2023-04-20T23:43:14.708Z,98699.50
2023-04-20T23:45:43.377Z,98694.94
2023-04-20T23:48:12.097Z,98694.34
2023-04-20T23:50:40.805Z,98694.28
2023-04-20T23:53:10.176Z,98686.06
2023-04-20T23:55:38.745Z,98680.84
2023-04-20T23:58:08.652Z,98678.66
