createdAt,value
2019-01-23T00:00:51.868Z,-0.12
2019-01-23T00:03:19.345Z,0.01
2019-01-23T00:05:47.088Z,0.14
2019-01-23T00:08:15.203Z,-0.04
2019-01-23T00:10:42.683Z,0.21
2019-01-23T00:13:10.178Z,0.28
2019-01-23T00:15:38.295Z,0.23
2019-01-23T00:18:06.127Z,0.16
2019-01-23T00:20:33.766Z,-0.18
2019-01-23T00:23:01.351Z,-0.06
2019-01-23T00:25:28.852Z,-0.11
2019-01-23T00:27:56.309Z,-0.29
2019-01-23T00:30:23.788Z,-0.29
2019-01-23T00:32:52.055Z,-0.01
2019-01-23T00:35:19.540Z,-0.59
2019-01-23T00:37:47.051Z,0.05
2019-01-23T00:40:15.168Z,-0.06
2019-01-23T00:42:43.459Z,-0.23
2019-01-23T00:45:11.732Z,-0.13
2019-01-23T00:47:39.261Z,-0.10
2019-01-23T00:50:06.751Z,0.04
2019-01-23T00:52:34.221Z,-0.08
2019-01-23T00:55:01.687Z,0.19
2019-01-23T00:57:29.186Z,-0.14
2019-01-23T00:59:56.700Z,-0.13
2019-01-23T01:02:24.216Z,-0.04
2019-01-23T01:04:51.970Z,-0.04
2019-01-23T01:07:19.566Z,0.24
2019-01-23T01:09:47.059Z,-0.19
2019-01-23T01:12:15.198Z,-0.22
2019-01-23T01:14:42.699Z,-0.45
2019-01-23T01:17:10.154Z,0.13
2019-01-23T01:19:37.650Z,0.02
2019-01-23T01:22:05.151Z,0.11
2019-01-23T01:24:32.617Z,0.23
2019-01-23T01:27:00.108Z,0.16
2019-01-23T01:29:27.603Z,0.48
2019-01-23T01:31:55.087Z,0.53
2019-01-23T01:34:23.331Z,0.15
2019-01-23T01:36:50.821Z,0.33
2019-01-23T01:39:18.287Z,0.55
2019-01-23T01:41:45.772Z,0.71
2019-01-23T01:44:13.233Z,0.38
2019-01-23T01:46:40.699Z,0.69
2019-01-23T01:49:08.197Z,0.60
2019-01-23T01:51:35.737Z,0.57
2019-01-23T01:54:03.464Z,0.62
2019-01-23T01:56:30.931Z,0.26
2019-01-23T01:59:02.712Z,0.22
2019-01-23T02:01:25.921Z,0.67
2019-01-23T02:03:53.996Z,0.69
2019-01-23T02:06:21.451Z,0.66
2019-01-23T02:08:48.933Z,0.71
2019-01-23T02:11:16.427Z,0.33
2019-01-23T02:13:43.885Z,0.43
2019-01-23T02:16:12.196Z,0.68
2019-01-23T02:18:39.669Z,0.71
2019-01-23T02:21:07.173Z,0.70
2019-01-23T02:23:34.656Z,0.76
2019-01-23T02:26:02.163Z,0.79
2019-01-23T02:28:29.660Z,0.60
2019-01-23T02:30:57.173Z,0.57
2019-01-23T02:33:24.636Z,0.59
2019-01-23T02:35:52.111Z,0.72
2019-01-23T02:38:19.600Z,0.58
2019-01-23T02:40:47.113Z,0.59
2019-01-23T02:43:14.592Z,0.37
2019-01-23T02:45:42.046Z,0.75
2019-01-23T02:48:09.550Z,0.80
2019-01-23T02:50:37.020Z,0.63
2019-01-23T02:53:04.551Z,0.86
2019-01-23T02:55:32.034Z,0.09
2019-01-23T02:57:59.509Z,0.43
2019-01-23T03:00:27.010Z,0.55
2019-01-23T03:02:55.011Z,0.37
2019-01-23T03:05:22.495Z,0.70
2019-01-23T03:07:50.020Z,0.62
2019-01-23T03:10:17.515Z,0.64
2019-01-23T03:12:44.982Z,0.80
2019-01-23T03:15:13.272Z,0.68
2019-01-23T03:17:40.771Z,0.90
2019-01-23T03:20:08.273Z,0.78
2019-01-23T03:22:35.742Z,0.87
2019-01-23T03:25:03.232Z,0.77
2019-01-23T03:27:30.704Z,0.82
2019-01-23T03:29:58.180Z,0.83
2019-01-23T03:32:25.679Z,0.80
2019-01-23T03:34:53.213Z,0.87
2019-01-23T03:37:20.708Z,0.49
2019-01-23T03:39:48.171Z,0.47
2019-01-23T03:42:15.658Z,0.75
2019-01-23T03:44:43.131Z,0.33
2019-01-23T03:47:10.634Z,0.46
2019-01-23T03:49:38.104Z,0.62
2019-01-23T03:52:05.610Z,0.71
2019-01-23T03:54:33.091Z,0.20
2019-01-23T03:57:00.626Z,0.50
2019-01-23T03:59:32.132Z,0.40
2019-01-23T04:01:55.992Z,0.73
2019-01-23T04:04:23.480Z,0.74
2019-01-23T04:06:50.955Z,0.37
2019-01-23T04:09:18.451Z,0.72
2019-01-23T04:11:45.951Z,0.61
2019-01-23T04:14:13.472Z,0.53
2019-01-23T04:16:40.921Z,0.75
2019-01-23T04:19:08.360Z,0.82
2019-01-23T04:21:35.801Z,0.63
2019-01-23T04:24:03.254Z,0.67
2019-01-23T04:26:30.725Z,0.41
2019-01-23T04:28:58.249Z,0.73
2019-01-23T04:31:26.499Z,0.57
2019-01-23T04:33:53.947Z,0.68
2019-01-23T04:36:21.425Z,0.77
2019-01-23T04:38:48.879Z,0.80
2019-01-23T04:41:16.329Z,0.99
2019-01-23T04:43:43.785Z,0.89
2019-01-23T04:46:12.246Z,0.61
2019-01-23T04:48:39.796Z,0.56
2019-01-23T04:51:07.685Z,0.68
2019-01-23T04:53:35.188Z,0.67
2019-01-23T04:56:02.622Z,0.92
2019-01-23T04:58:30.068Z,1.01
2019-01-23T05:00:57.530Z,1.06
2019-01-23T05:03:24.970Z,0.91
2019-01-23T05:05:52.439Z,0.69
2019-01-23T05:08:20.741Z,1.05
2019-01-23T05:10:48.260Z,1.09
2019-01-23T05:13:15.694Z,1.01
2019-01-23T05:15:43.141Z,1.06
2019-01-23T05:18:10.937Z,1.03
2019-01-23T05:20:38.407Z,1.08
2019-01-23T05:23:05.870Z,1.08
2019-01-23T05:25:33.364Z,0.99
2019-01-23T05:28:00.830Z,1.14
2019-01-23T05:30:28.256Z,0.98
2019-01-23T05:32:55.714Z,1.08
2019-01-23T05:35:23.182Z,1.12
2019-01-23T05:37:50.711Z,0.92
2019-01-23T05:40:18.177Z,1.14
2019-01-23T05:42:45.618Z,1.20
2019-01-23T05:45:13.099Z,0.99
2019-01-23T05:47:40.537Z,1.14
2019-01-23T05:50:07.975Z,1.26
2019-01-23T05:52:35.403Z,1.25
2019-01-23T05:55:02.851Z,1.20
2019-01-23T05:57:30.307Z,1.14
2019-01-23T06:00:02.296Z,1.20
2019-01-23T06:02:25.573Z,1.20
2019-01-23T06:04:53.029Z,1.18
2019-01-23T06:07:20.515Z,1.25
2019-01-23T06:09:47.945Z,1.33
2019-01-23T06:12:15.387Z,1.08
2019-01-23T06:14:42.854Z,1.28
2019-01-23T06:17:10.309Z,1.27
2019-01-23T06:19:37.750Z,1.11
2019-01-23T06:22:05.179Z,1.21
2019-01-23T06:24:32.619Z,1.34
2019-01-23T06:27:00.102Z,1.44
2019-01-23T06:29:28.412Z,1.35
2019-01-23T06:31:55.935Z,1.43
2019-01-23T06:34:23.379Z,1.33
2019-01-23T06:36:50.833Z,1.35
2019-01-23T06:39:18.287Z,1.39
2019-01-23T06:41:46.320Z,1.48
2019-01-23T06:44:13.766Z,1.44
2019-01-23T06:46:41.217Z,1.40
2019-01-23T06:49:08.679Z,1.37
2019-01-23T06:51:36.897Z,1.28
2019-01-23T06:54:04.475Z,1.45
2019-01-23T06:56:31.944Z,1.45
2019-01-23T06:58:59.381Z,1.24
2019-01-23T07:01:26.842Z,1.18
2019-01-23T07:03:54.287Z,1.10
2019-01-23T07:06:21.719Z,1.07
2019-01-23T07:08:49.174Z,1.06
2019-01-23T07:11:16.615Z,1.09
2019-01-23T07:13:44.049Z,1.07
2019-01-23T07:16:11.510Z,1.09
2019-01-23T07:18:38.972Z,1.13
2019-01-23T07:21:06.441Z,1.16
2019-01-23T07:23:33.933Z,1.14
2019-01-23T07:26:01.383Z,1.19
2019-01-23T07:28:29.851Z,1.17
2019-01-23T07:30:57.318Z,1.18
2019-01-23T07:33:24.826Z,1.16
2019-01-23T07:35:52.289Z,1.20
2019-01-23T07:38:19.709Z,1.21
2019-01-23T07:40:47.163Z,1.19
2019-01-23T07:43:14.675Z,1.16
2019-01-23T07:45:42.134Z,1.20
2019-01-23T07:48:09.551Z,1.19
2019-01-23T07:50:36.999Z,1.18
2019-01-23T07:53:04.454Z,1.19
2019-01-23T07:55:31.901Z,1.21
2019-01-23T07:57:59.412Z,1.21
2019-01-23T08:00:31.278Z,1.22
2019-01-23T08:02:54.762Z,1.21
2019-01-23T08:05:22.207Z,1.22
2019-01-23T08:07:49.658Z,1.22
2019-01-23T08:10:18.117Z,1.20
2019-01-23T08:12:45.582Z,1.22
2019-01-23T08:15:21.238Z,1.24
2019-01-23T08:17:48.683Z,1.21
2019-01-23T08:20:16.146Z,1.25
2019-01-23T08:22:43.592Z,1.28
2019-01-23T08:25:11.033Z,1.25
2019-01-23T08:27:38.499Z,1.23
2019-01-23T08:30:05.945Z,1.27
2019-01-23T08:32:33.388Z,1.23
2019-01-23T08:35:01.187Z,1.24
2019-01-23T08:37:28.649Z,1.21
2019-01-23T08:39:56.097Z,1.20
2019-01-23T08:42:23.522Z,1.21
2019-01-23T08:44:50.988Z,1.24
2019-01-23T08:47:20.620Z,1.26
2019-01-23T08:49:48.166Z,1.25
2019-01-23T08:52:15.629Z,1.27
2019-01-23T08:54:43.086Z,1.23
2019-01-23T08:57:10.529Z,1.25
2019-01-23T08:59:37.971Z,1.30
2019-01-23T09:02:05.552Z,1.31
2019-01-23T09:04:33.048Z,1.33
2019-01-23T09:07:00.482Z,1.33
2019-01-23T09:09:27.935Z,1.35
2019-01-23T09:11:55.434Z,1.39
2019-01-23T09:14:22.871Z,1.38
2019-01-23T09:16:50.306Z,1.40
2019-01-23T09:19:17.778Z,1.42
2019-01-23T09:21:45.199Z,1.40
2019-01-23T09:24:12.739Z,1.43
2019-01-23T09:26:40.186Z,1.51
2019-01-23T09:29:07.648Z,1.49
2019-01-23T09:31:41.622Z,1.53
2019-01-23T09:34:10.756Z,1.55
2019-01-23T09:36:39.806Z,1.61
2019-01-23T09:39:22.795Z,1.63
2019-01-23T09:42:09.466Z,1.61
2019-01-23T09:45:03.519Z,1.63
2019-01-23T09:47:47.426Z,1.66
2019-01-23T09:50:28.598Z,1.55
2019-01-23T09:52:57.690Z,1.66
2019-01-23T09:55:25.181Z,1.61
2019-01-23T09:57:53.945Z,1.64
2019-01-23T10:00:22.361Z,1.72
2019-01-23T10:02:49.792Z,1.69
2019-01-23T10:05:17.215Z,1.77
2019-01-23T10:07:44.686Z,1.77
2019-01-23T10:10:13.056Z,1.77
2019-01-23T10:12:40.526Z,1.71
2019-01-23T10:15:07.965Z,1.74
2019-01-23T10:17:35.426Z,1.76
2019-01-23T10:20:03.339Z,1.67
2019-01-23T10:22:30.783Z,1.67
2019-01-23T10:24:58.248Z,1.74
2019-01-23T10:27:25.691Z,1.63
2019-01-23T10:29:53.139Z,1.69
2019-01-23T10:32:20.634Z,1.72
2019-01-23T10:34:48.059Z,1.73
2019-01-23T10:37:19.476Z,1.73
2019-01-23T10:39:42.991Z,1.73
2019-01-23T10:42:10.451Z,1.72
2019-01-23T10:44:37.916Z,1.78
2019-01-23T10:47:05.351Z,1.80
2019-01-23T10:49:32.827Z,1.76
2019-01-23T10:52:00.290Z,1.83
2019-01-23T10:54:27.726Z,1.83
2019-01-23T10:56:55.199Z,1.86
2019-01-23T10:59:22.687Z,1.93
2019-01-23T11:01:50.129Z,1.83
2019-01-23T11:04:17.582Z,1.89
2019-01-23T11:06:46.024Z,1.82
2019-01-23T11:09:13.543Z,1.92
2019-01-23T11:11:41.022Z,1.96
2019-01-23T11:14:08.481Z,1.98
2019-01-23T11:16:35.943Z,2.03
2019-01-23T11:19:03.410Z,2.01
2019-01-23T11:21:30.865Z,2.06
2019-01-23T11:23:58.306Z,2.08
2019-01-23T11:26:25.817Z,2.08
2019-01-23T11:28:53.261Z,2.03
2019-01-23T11:31:20.729Z,2.06
2019-01-23T11:33:48.205Z,2.07
2019-01-23T11:36:15.681Z,1.92
2019-01-23T11:38:43.112Z,2.07
2019-01-23T11:41:10.574Z,2.09
2019-01-23T11:43:38.026Z,2.20
2019-01-23T11:48:55.822Z,2.39
2019-01-23T11:51:24.252Z,2.30
2019-01-23T11:53:51.776Z,2.32
2019-01-23T11:56:19.259Z,2.35
2019-01-23T11:58:46.713Z,2.25
2019-01-23T12:01:14.191Z,2.19
2019-01-23T12:03:41.624Z,2.23
2019-01-23T12:06:09.100Z,2.25
2019-01-23T12:08:36.575Z,2.28
2019-01-23T12:11:04.011Z,2.21
2019-01-23T12:13:31.435Z,2.14
2019-01-23T12:15:58.892Z,2.23
2019-01-23T12:18:26.397Z,2.25
2019-01-23T12:20:53.898Z,2.27
2019-01-23T12:23:21.347Z,2.25
2019-01-23T12:25:48.789Z,2.27
2019-01-23T12:28:16.245Z,2.28
2019-01-23T12:30:43.706Z,2.20
2019-01-23T12:33:11.165Z,2.23
2019-01-23T12:35:38.597Z,2.24
2019-01-23T12:38:06.972Z,2.21
2019-01-23T12:40:34.434Z,2.17
2019-01-23T12:43:01.877Z,2.25
2019-01-23T12:45:29.325Z,2.23
2019-01-23T12:47:56.785Z,2.25
2019-01-23T12:50:25.871Z,2.27
2019-01-23T12:52:53.305Z,2.25
2019-01-23T12:55:20.741Z,2.31
2019-01-23T12:57:48.207Z,2.35
2019-01-23T13:00:16.585Z,2.29
2019-01-23T13:02:44.053Z,2.34
2019-01-23T13:05:11.511Z,2.30
2019-01-23T13:07:38.969Z,2.22
2019-01-23T13:10:08.603Z,2.26
2019-01-23T13:12:37.051Z,2.23
2019-01-23T13:15:04.485Z,2.24
2019-01-23T13:17:31.962Z,2.20
2019-01-23T13:19:59.411Z,2.20
2019-01-23T13:22:26.835Z,2.16
2019-01-23T13:24:54.289Z,2.23
2019-01-23T13:27:21.763Z,2.21
2019-01-23T13:29:49.214Z,2.20
2019-01-23T13:32:16.639Z,2.21
2019-01-23T13:34:44.107Z,2.15
2019-01-23T13:37:12.404Z,2.13
2019-01-23T13:39:39.894Z,2.07
2019-01-23T13:42:07.455Z,2.09
2019-01-23T13:44:34.901Z,2.10
2019-01-23T13:47:02.372Z,2.15
2019-01-23T13:49:29.828Z,2.15
2019-01-23T13:51:57.294Z,2.15
2019-01-23T13:54:24.785Z,2.11
2019-01-23T13:56:52.276Z,2.13
2019-01-23T13:59:19.724Z,2.09
2019-01-23T14:01:47.171Z,2.15
2019-01-23T14:04:15.227Z,2.12
2019-01-23T14:06:42.712Z,2.15
2019-01-23T14:09:10.163Z,2.14
2019-01-23T14:11:38.073Z,2.11
2019-01-23T14:14:05.537Z,2.06
2019-01-23T14:16:33.009Z,2.00
2019-01-23T14:19:00.451Z,2.06
2019-01-23T14:21:27.894Z,2.09
2019-01-23T14:23:55.330Z,1.98
2019-01-23T14:26:22.926Z,1.84
2019-01-23T14:28:50.413Z,1.90
2019-01-23T14:31:17.861Z,1.83
2019-01-23T14:33:45.305Z,1.83
2019-01-23T14:36:12.767Z,1.74
2019-01-23T14:38:40.211Z,1.83
2019-01-23T14:41:08.557Z,1.80
2019-01-23T14:43:35.980Z,1.82
2019-01-23T14:46:03.528Z,1.88
2019-01-23T14:48:30.990Z,1.87
2019-01-23T14:50:58.463Z,1.91
2019-01-23T14:53:25.949Z,1.87
2019-01-23T14:55:53.406Z,1.91
2019-01-23T14:58:20.840Z,1.93
2019-01-23T15:00:48.321Z,1.92
2019-01-23T15:03:16.403Z,1.88
2019-01-23T15:05:43.886Z,1.88
2019-01-23T15:08:11.343Z,1.90
2019-01-23T15:10:39.305Z,1.86
2019-01-23T15:13:06.748Z,1.87
2019-01-23T15:15:34.230Z,1.86
2019-01-23T15:18:01.676Z,1.81
2019-01-23T15:20:32.431Z,1.88
2019-01-23T15:22:59.938Z,1.84
2019-01-23T15:25:27.405Z,1.81
2019-01-23T15:27:54.849Z,1.80
2019-01-23T15:30:22.367Z,1.79
2019-01-23T15:32:49.817Z,1.72
2019-01-23T15:35:17.242Z,1.78
2019-01-23T15:37:44.690Z,1.73
2019-01-23T15:40:13.043Z,1.75
2019-01-23T15:42:40.480Z,1.73
2019-01-23T15:45:07.953Z,1.68
2019-01-23T15:47:35.428Z,1.62
2019-01-23T15:50:03.779Z,1.67
2019-01-23T15:52:30.331Z,1.58
2019-01-23T15:54:57.779Z,1.58
2019-01-23T15:57:25.218Z,1.55
2019-01-23T15:59:52.647Z,1.54
2019-01-23T16:02:24.275Z,1.53
2019-01-23T16:04:47.600Z,1.50
2019-01-23T16:07:15.086Z,1.51
2019-01-23T16:09:42.533Z,1.42
2019-01-23T16:12:10.574Z,1.40
2019-01-23T16:14:38.035Z,1.28
2019-01-23T16:17:05.513Z,1.31
2019-01-23T16:19:32.977Z,1.28
2019-01-23T16:22:00.432Z,1.29
2019-01-23T16:24:27.893Z,1.72
2019-01-23T16:26:55.377Z,1.57
2019-01-23T16:29:22.873Z,1.52
2019-01-23T16:31:50.321Z,1.43
2019-01-23T16:34:17.830Z,1.41
2019-01-23T16:36:45.308Z,1.48
2019-01-23T16:39:12.712Z,1.63
2019-01-23T16:41:41.162Z,1.55
2019-01-23T16:44:08.742Z,1.54
2019-01-23T16:46:36.138Z,1.63
2019-01-23T16:49:03.608Z,1.60
2019-01-23T16:51:31.070Z,1.58
2019-01-23T16:53:58.515Z,1.58
2019-01-23T16:56:25.966Z,1.63
2019-01-23T16:58:54.442Z,1.55
2019-01-23T17:01:21.992Z,1.57
2019-01-23T17:03:49.434Z,1.57
2019-01-23T17:06:16.894Z,1.52
2019-01-23T17:08:44.378Z,1.63
2019-01-23T17:11:11.891Z,1.49
2019-01-23T17:13:39.316Z,1.52
2019-01-23T17:16:06.766Z,1.50
2019-01-23T17:18:34.223Z,1.53
2019-01-23T17:21:01.709Z,1.49
2019-01-23T17:23:29.163Z,1.43
2019-01-23T17:25:56.600Z,1.32
2019-01-23T17:28:24.050Z,1.35
2019-01-23T17:30:51.491Z,1.30
2019-01-23T17:33:18.950Z,1.30
2019-01-23T17:35:46.399Z,1.15
2019-01-23T17:38:14.740Z,1.19
2019-01-23T17:40:42.186Z,1.28
2019-01-23T17:43:11.098Z,1.22
2019-01-23T17:45:38.641Z,1.10
2019-01-23T17:48:06.130Z,1.17
2019-01-23T17:50:33.544Z,1.10
2019-01-23T17:53:00.994Z,1.14
2019-01-23T17:55:30.296Z,1.13
2019-01-23T17:57:57.751Z,1.11
2019-01-23T18:00:25.556Z,1.13
2019-01-23T18:02:52.988Z,1.20
2019-01-23T18:05:20.143Z,1.15
2019-01-23T18:07:47.579Z,1.09
2019-01-23T18:10:15.302Z,1.10
2019-01-23T18:12:42.923Z,1.08
2019-01-23T18:15:12.991Z,1.07
2019-01-23T18:17:40.501Z,1.11
2019-01-23T18:20:09.656Z,1.28
2019-01-23T18:22:37.101Z,1.32
2019-01-23T18:25:04.550Z,1.37
2019-01-23T18:27:33.401Z,1.29
2019-01-23T18:29:59.511Z,1.33
2019-01-23T18:32:26.959Z,1.33
2019-01-23T18:34:59.909Z,1.25
2019-01-23T18:37:31.049Z,1.10
2019-01-23T18:40:03.718Z,1.25
2019-01-23T18:42:32.154Z,1.21
2019-01-23T18:45:00.321Z,1.15
2019-01-23T18:47:43.367Z,1.14
2019-01-23T18:50:24.268Z,1.11
2019-01-23T18:52:51.785Z,1.12
2019-01-23T18:55:19.254Z,1.10
2019-01-23T18:57:46.701Z,1.07
2019-01-23T19:00:15.027Z,1.09
2019-01-23T19:02:42.513Z,1.03
2019-01-23T19:05:09.966Z,0.99
2019-01-23T19:07:37.425Z,1.04
2019-01-23T19:10:05.037Z,1.06
2019-01-23T19:12:32.504Z,0.99
2019-01-23T19:14:59.955Z,1.04
2019-01-23T19:17:27.448Z,1.02
2019-01-23T19:19:54.950Z,1.05
2019-01-23T19:22:22.422Z,1.01
2019-01-23T19:24:49.887Z,0.99
2019-01-23T19:27:17.367Z,1.05
2019-01-23T19:29:44.864Z,1.01
2019-01-23T19:34:39.740Z,1.13
2019-01-23T19:37:07.197Z,1.07
2019-01-23T19:39:34.646Z,1.09
2019-01-23T19:42:02.071Z,1.11
2019-01-23T19:44:29.512Z,1.08
2019-01-23T19:46:56.929Z,1.14
2019-01-23T19:49:24.442Z,1.11
2019-01-23T19:51:51.870Z,1.13
2019-01-23T19:54:19.313Z,1.06
2019-01-23T19:56:46.776Z,1.05
2019-01-23T19:59:14.257Z,1.09
2019-01-23T20:01:41.690Z,1.03
2019-01-23T20:04:09.142Z,1.02
2019-01-23T20:06:36.597Z,1.08
2019-01-23T20:09:04.063Z,1.05
2019-01-23T20:11:31.536Z,0.99
2019-01-23T20:13:58.997Z,0.97
2019-01-23T20:16:26.430Z,0.93
2019-01-23T20:18:53.898Z,1.00
2019-01-23T20:21:21.386Z,0.94
2019-01-23T20:23:49.574Z,0.97
2019-01-23T20:26:17.041Z,1.04
2019-01-23T20:28:44.510Z,1.00
2019-01-23T20:31:11.947Z,0.94
2019-01-23T20:33:39.400Z,0.95
2019-01-23T20:36:06.882Z,0.95
2019-01-23T20:38:34.340Z,0.98
2019-01-23T20:41:01.787Z,1.02
2019-01-23T20:43:30.004Z,1.02
2019-01-23T20:45:56.743Z,1.02
2019-01-23T20:48:24.237Z,0.95
2019-01-23T20:50:51.673Z,0.96
2019-01-23T20:53:19.165Z,0.96
2019-01-23T20:55:46.645Z,0.97
2019-01-23T20:58:14.106Z,0.97
2019-01-23T21:00:42.569Z,0.97
2019-01-23T21:03:10.105Z,0.95
2019-01-23T21:05:37.545Z,0.93
2019-01-23T21:08:05.069Z,0.94
2019-01-23T21:10:32.531Z,0.98
2019-01-23T21:13:00.001Z,0.94
2019-01-23T21:15:27.465Z,0.87
2019-01-23T21:17:54.936Z,0.83
2019-01-23T21:20:22.536Z,0.88
2019-01-23T21:22:50.061Z,0.85
2019-01-23T21:25:17.548Z,0.83
2019-01-23T21:27:44.986Z,0.77
2019-01-23T21:30:15.977Z,0.67
2019-01-23T21:32:43.415Z,0.69
2019-01-23T21:35:10.854Z,0.75
2019-01-23T21:37:38.309Z,0.70
2019-01-23T21:40:05.731Z,0.66
2019-01-23T21:42:33.205Z,0.68
2019-01-23T21:45:00.691Z,0.72
2019-01-23T21:47:28.208Z,0.71
2019-01-23T21:49:55.719Z,0.68
2019-01-23T21:52:23.228Z,0.66
2019-01-23T21:54:50.682Z,0.74
2019-01-23T21:57:18.122Z,0.75
2019-01-23T21:59:45.625Z,0.69
2019-01-23T22:02:13.081Z,0.71
2019-01-23T22:04:40.529Z,0.66
2019-01-23T22:07:07.953Z,0.71
2019-01-23T22:09:35.406Z,0.71
2019-01-23T22:12:02.875Z,0.66
2019-01-23T22:14:30.366Z,0.71
2019-01-23T22:16:57.852Z,0.68
2019-01-23T22:19:25.682Z,0.59
2019-01-23T22:21:53.515Z,0.62
2019-01-23T22:24:20.624Z,0.59
2019-01-23T22:26:48.241Z,0.60
2019-01-23T22:29:15.716Z,0.56
2019-01-23T22:31:43.191Z,0.61
2019-01-23T22:34:10.620Z,0.63
2019-01-23T22:36:38.097Z,0.60
2019-01-23T22:39:05.722Z,0.59
2019-01-23T22:41:33.164Z,0.60
2019-01-23T22:44:00.632Z,0.58
2019-01-23T22:46:28.086Z,0.53
2019-01-23T22:48:55.584Z,0.54
2019-01-23T22:51:23.054Z,0.58
2019-01-23T22:53:50.525Z,0.54
2019-01-23T22:56:18.819Z,0.54
2019-01-23T22:58:46.379Z,0.60
2019-01-23T23:01:13.824Z,0.56
2019-01-23T23:03:41.296Z,0.56
2019-01-23T23:06:08.790Z,0.61
2019-01-23T23:08:36.294Z,0.55
2019-01-23T23:11:03.721Z,0.65
2019-01-23T23:13:31.142Z,0.56
2019-01-23T23:15:58.574Z,0.54
2019-01-23T23:18:26.049Z,0.60
2019-01-23T23:20:53.545Z,0.49
2019-01-23T23:23:21.213Z,0.54
2019-01-23T23:25:49.523Z,0.57
2019-01-23T23:28:17.038Z,0.52
2019-01-23T23:30:44.500Z,0.60
2019-01-23T23:33:11.942Z,0.60
2019-01-23T23:35:39.367Z,0.58
2019-01-23T23:38:06.829Z,0.60
2019-01-23T23:40:34.245Z,0.58
2019-01-23T23:43:01.670Z,0.56
2019-01-23T23:45:29.109Z,0.68
2019-01-23T23:47:56.537Z,0.59
2019-01-23T23:50:23.982Z,0.55
2019-01-23T23:52:51.435Z,0.55
2019-01-23T23:55:18.861Z,0.55
2019-01-23T23:57:46.314Z,0.62
