createdAt,value
2019-01-21T00:33:53.891Z,11.47
2019-01-21T00:38:51.714Z,12.80
2019-01-21T00:41:21.049Z,12.50
2019-01-21T00:43:50.155Z,13.83
2019-01-21T00:46:19.500Z,12.90
2019-01-21T00:48:49.844Z,12.43
2019-01-21T00:51:19.621Z,10.90
2019-01-21T00:53:48.709Z,11.60
2019-01-21T00:56:17.815Z,11.20
2019-01-21T00:58:46.893Z,11.83
2019-01-21T01:01:16.005Z,11.93
2019-01-21T01:03:45.095Z,11.77
2019-01-21T01:06:14.262Z,13.37
2019-01-21T01:08:43.431Z,13.03
2019-01-21T01:11:12.559Z,12.17
2019-01-21T01:13:41.656Z,11.80
2019-01-21T01:16:10.724Z,11.80
2019-01-21T01:18:39.843Z,11.83
2019-01-21T01:21:08.949Z,11.53
2019-01-21T01:23:38.176Z,11.47
2019-01-21T01:26:07.208Z,11.60
2019-01-21T01:28:36.482Z,11.93
2019-01-21T01:31:05.663Z,12.90
2019-01-21T01:33:34.727Z,11.30
2019-01-21T01:36:03.820Z,12.23
2019-01-21T01:38:32.848Z,13.33
2019-01-21T01:41:01.947Z,12.10
2019-01-21T01:43:30.968Z,10.87
2019-01-21T01:46:00.100Z,11.97
2019-01-21T01:48:29.182Z,11.33
2019-01-21T01:50:58.453Z,12.70
2019-01-21T01:53:27.547Z,12.40
2019-01-21T01:55:56.672Z,12.43
2019-01-21T01:58:25.757Z,12.17
2019-01-21T02:00:54.849Z,11.57
2019-01-21T02:03:24.102Z,13.00
2019-01-21T02:05:53.221Z,12.03
2019-01-21T02:08:22.233Z,10.60
2019-01-21T02:10:51.377Z,10.97
2019-01-21T02:13:20.491Z,10.27
2019-01-21T02:15:49.587Z,11.50
2019-01-21T02:18:18.682Z,11.63
2019-01-21T02:20:47.830Z,11.83
2019-01-21T02:23:18.077Z,13.03
2019-01-21T02:25:56.957Z,11.83
2019-01-21T02:28:37.640Z,12.27
2019-01-21T02:31:42.804Z,11.33
2019-01-21T02:34:15.898Z,11.63
2019-01-21T02:37:40.399Z,12.47
2019-01-21T02:40:46.886Z,11.67
2019-01-21T02:44:08.896Z,11.90
2019-01-21T02:47:04.167Z,11.73
2019-01-21T02:50:10.534Z,10.97
2019-01-21T02:53:17.217Z,11.30
2019-01-21T02:56:13.388Z,11.63
2019-01-21T02:59:24.614Z,11.37
2019-01-21T03:02:24.861Z,10.87
2019-01-21T03:05:35.479Z,11.80
2019-01-21T03:08:41.593Z,11.10
2019-01-21T03:11:34.575Z,12.43
2019-01-21T03:14:15.651Z,12.50
2019-01-21T03:17:10.563Z,11.63
2019-01-21T03:20:13.617Z,11.77
2019-01-21T03:23:05.141Z,12.07
2019-01-21T03:25:57.352Z,11.33
2019-01-21T03:29:25.637Z,10.33
2019-01-21T03:32:35.802Z,9.97
2019-01-21T03:35:30.785Z,11.33
2019-01-21T03:38:27.224Z,11.10
2019-01-21T03:41:33.564Z,10.80
2019-01-21T03:44:39.393Z,11.33
2019-01-21T03:47:32.712Z,10.33
2019-01-21T03:50:36.581Z,10.73
2019-01-21T03:53:52.684Z,12.00
2019-01-21T03:56:30.971Z,10.83
2019-01-21T03:59:43.667Z,11.87
2019-01-21T04:02:44.188Z,12.13
2019-01-21T04:05:51.651Z,12.30
2019-01-21T04:08:52.451Z,10.90
2019-01-21T04:11:44.178Z,10.13
2019-01-21T04:15:02.445Z,11.27
2019-01-21T04:18:06.757Z,11.47
2019-01-21T04:20:46.895Z,10.37
2019-01-21T04:23:38.627Z,11.53
2019-01-21T04:26:52.317Z,12.03
2019-01-21T04:29:44.170Z,10.63
2019-01-21T04:32:31.214Z,11.10
2019-01-21T04:35:47.543Z,10.03
2019-01-21T04:38:57.573Z,10.60
2019-01-21T04:42:00.422Z,10.23
2019-01-21T04:45:06.690Z,10.90
2019-01-21T04:48:10.023Z,10.30
2019-01-21T04:51:16.706Z,11.97
2019-01-21T04:54:19.228Z,11.27
2019-01-21T04:57:21.402Z,11.63
2019-01-21T05:00:30.554Z,10.27
2019-01-21T05:03:29.351Z,10.67
2019-01-21T05:06:31.583Z,9.83
2019-01-21T05:09:27.750Z,9.90
2019-01-21T05:12:33.909Z,10.83
2019-01-21T05:15:36.658Z,11.23
2019-01-21T05:18:45.102Z,11.50
2019-01-21T05:22:01.389Z,11.47
2019-01-21T05:24:53.569Z,10.67
2019-01-21T05:28:13.133Z,10.87
2019-01-21T05:31:26.219Z,10.47
2019-01-21T05:34:51.594Z,10.63
2019-01-21T05:37:52.844Z,10.33
2019-01-21T05:40:47.010Z,11.63
2019-01-21T05:44:15.433Z,10.63
2019-01-21T05:47:15.790Z,10.77
2019-01-21T05:50:13.568Z,10.13
2019-01-21T05:53:48.001Z,11.37
2019-01-21T05:57:02.718Z,11.33
2019-01-21T05:59:58.635Z,10.43
2019-01-21T06:03:26.745Z,11.30
2019-01-21T06:06:40.923Z,12.00
2019-01-21T06:09:54.151Z,11.13
2019-01-21T06:12:36.707Z,11.30
2019-01-21T06:15:47.116Z,10.70
2019-01-21T06:18:44.797Z,11.23
2019-01-21T06:22:10.073Z,11.63
2019-01-21T06:25:17.100Z,11.00
2019-01-21T06:28:26.120Z,12.10
2019-01-21T06:31:31.709Z,11.60
2019-01-21T06:34:36.581Z,12.20
2019-01-21T06:37:34.288Z,11.63
2019-01-21T06:40:59.461Z,11.17
2019-01-21T06:43:56.544Z,12.23
2019-01-21T06:47:15.395Z,12.00
2019-01-21T06:50:27.377Z,9.80
2019-01-21T06:53:30.167Z,10.60
2019-01-21T06:56:55.423Z,10.67
2019-01-21T07:00:02.230Z,10.60
2019-01-21T07:03:27.513Z,11.10
2019-01-21T07:06:31.426Z,11.07
2019-01-21T07:09:45.065Z,11.77
2019-01-21T07:12:39.188Z,10.03
2019-01-21T07:15:38.409Z,10.63
2019-01-21T07:18:57.716Z,10.67
2019-01-21T07:22:12.563Z,10.27
2019-01-21T07:25:01.357Z,12.10
2019-01-21T07:27:57.915Z,11.40
2019-01-21T07:30:59.777Z,11.63
2019-01-21T07:33:54.732Z,13.60
2019-01-21T07:37:00.663Z,11.03
2019-01-21T07:39:57.548Z,11.10
2019-01-21T07:43:06.835Z,11.50
2019-01-21T07:46:04.522Z,11.67
2019-01-21T07:49:17.623Z,11.43
2019-01-21T07:52:22.935Z,11.03
2019-01-21T07:55:10.883Z,11.03
2019-01-21T07:58:24.248Z,10.93
2019-01-21T08:01:39.288Z,11.63
2019-01-21T08:04:45.617Z,11.43
2019-01-21T08:07:50.746Z,11.77
2019-01-21T08:10:53.561Z,11.47
2019-01-21T08:14:12.708Z,12.23
2019-01-21T08:17:07.069Z,11.13
2019-01-21T08:20:23.237Z,11.50
2019-01-21T08:23:30.824Z,11.30
2019-01-21T08:26:38.229Z,11.03
2019-01-21T08:29:33.875Z,11.83
2019-01-21T08:32:20.951Z,11.97
2019-01-21T08:35:31.082Z,10.50
2019-01-21T08:38:40.132Z,13.13
2019-01-21T08:42:23.618Z,12.90
2019-01-21T08:45:29.601Z,14.00
2019-01-21T08:48:32.350Z,13.70
2019-01-21T08:51:54.661Z,12.57
2019-01-21T08:54:31.975Z,13.57
2019-01-21T08:57:46.112Z,13.03
2019-01-21T09:00:55.872Z,12.77
2019-01-21T09:04:00.635Z,14.13
2019-01-21T09:06:37.580Z,12.97
2019-01-21T09:09:33.167Z,14.10
2019-01-21T09:12:50.126Z,14.10
2019-01-21T09:16:15.178Z,14.03
2019-01-21T09:19:16.160Z,14.63
2019-01-21T09:22:07.906Z,14.60
2019-01-21T09:24:55.746Z,15.03
2019-01-21T09:27:47.644Z,14.77
2019-01-21T09:30:53.684Z,14.93
2019-01-21T09:34:12.905Z,13.83
2019-01-21T09:37:44.552Z,14.70
2019-01-21T09:40:54.110Z,16.53
2019-01-21T09:43:48.491Z,14.40
2019-01-21T09:46:50.711Z,14.53
2019-01-21T09:49:18.273Z,15.53
2019-01-21T09:52:11.626Z,16.37
2019-01-21T09:54:41.554Z,16.30
2019-01-21T09:57:17.328Z,17.20
2019-01-21T09:59:55.007Z,17.50
2019-01-21T10:02:42.864Z,17.77
2019-01-21T10:05:13.880Z,18.10
2019-01-21T10:08:01.375Z,17.57
2019-01-21T10:11:13.494Z,18.60
2019-01-21T10:14:26.771Z,18.60
2019-01-21T10:17:21.057Z,18.20
2019-01-21T10:20:40.323Z,19.30
2019-01-21T10:24:04.919Z,19.17
2019-01-21T10:27:16.853Z,18.80
2019-01-21T10:30:16.971Z,19.30
2019-01-21T10:33:29.946Z,17.57
2019-01-21T10:36:49.037Z,18.07
2019-01-21T10:39:35.729Z,19.53
2019-01-21T10:43:13.341Z,19.30
2019-01-21T10:46:12.629Z,19.17
2019-01-21T10:48:51.250Z,19.57
2019-01-21T10:52:07.550Z,20.97
2019-01-21T10:55:05.844Z,20.93
2019-01-21T10:57:53.418Z,20.50
2019-01-21T11:01:17.402Z,19.77
2019-01-21T11:04:10.854Z,20.03
2019-01-21T11:07:11.951Z,20.63
2019-01-21T11:10:00.962Z,20.50
2019-01-21T11:12:57.003Z,20.73
2019-01-21T11:15:37.503Z,20.73
2019-01-21T11:18:24.022Z,20.67
2019-01-21T11:21:18.409Z,20.50
2019-01-21T11:24:22.094Z,21.60
2019-01-21T11:27:23.260Z,21.87
2019-01-21T11:30:26.697Z,21.40
2019-01-21T11:33:48.559Z,20.27
2019-01-21T11:37:17.222Z,21.73
2019-01-21T11:40:38.311Z,20.50
2019-01-21T11:43:33.573Z,21.97
2019-01-21T11:46:39.779Z,22.00
2019-01-21T11:50:02.331Z,21.60
2019-01-21T11:52:53.782Z,19.80
2019-01-21T11:55:46.573Z,20.63
2019-01-21T11:58:55.909Z,20.23
2019-01-21T12:02:06.258Z,19.97
2019-01-21T12:04:56.360Z,20.83
2019-01-21T12:07:49.764Z,22.20
2019-01-21T12:10:46.370Z,20.47
2019-01-21T12:13:56.527Z,21.67
2019-01-21T12:17:18.531Z,20.87
2019-01-21T12:20:17.023Z,22.47
2019-01-21T12:23:26.364Z,21.70
2019-01-21T12:26:17.859Z,22.10
2019-01-21T12:29:23.832Z,22.23
2019-01-21T12:32:39.693Z,22.35
2019-01-21T12:35:45.979Z,22.32
2019-01-21T12:38:40.923Z,22.00
2019-01-21T12:41:35.311Z,22.93
2019-01-21T13:18:38.970Z,21.90
2019-01-21T13:21:49.746Z,21.67
2019-01-21T13:25:02.572Z,20.03
2019-01-21T13:28:13.076Z,20.73
2019-01-21T13:31:24.215Z,19.73
2019-01-21T13:34:40.740Z,19.20
2019-01-21T13:37:48.691Z,18.20
2019-01-21T13:41:11.550Z,18.93
2019-01-21T14:00:38.828Z,18.73
2019-01-21T14:10:42.625Z,19.33
2019-01-21T14:13:38.778Z,19.67
2019-01-21T14:17:12.310Z,19.37
2019-01-21T14:21:01.159Z,21.03
2019-01-21T14:25:14.710Z,17.63
2019-01-21T14:28:16.409Z,19.40
2019-01-21T14:31:25.065Z,19.80
2019-01-21T14:34:09.783Z,18.90
2019-01-21T14:37:12.944Z,18.07
2019-01-21T14:40:36.012Z,18.60
2019-01-21T14:47:56.565Z,17.10
2019-01-21T14:56:01.554Z,18.10
2019-01-21T14:59:43.677Z,17.97
2019-01-21T15:02:36.294Z,18.83
2019-01-21T15:05:45.048Z,18.53
2019-01-21T15:08:29.230Z,18.63
2019-01-21T15:11:21.231Z,18.43
2019-01-21T15:14:09.725Z,18.60
2019-01-21T15:17:04.555Z,18.87
2019-01-21T15:19:46.122Z,18.67
2019-01-21T15:22:41.681Z,18.93
2019-01-21T15:25:56.779Z,18.67
2019-01-21T15:28:50.476Z,18.53
2019-01-21T15:31:50.173Z,19.70
2019-01-21T15:35:16.764Z,18.83
2019-01-21T15:38:19.601Z,18.77
2019-01-21T15:41:19.685Z,20.73
2019-01-21T15:44:16.020Z,19.23
2019-01-21T15:47:23.396Z,19.30
2019-01-21T15:50:41.387Z,19.10
2019-01-21T15:53:22.924Z,19.03
2019-01-21T15:56:20.006Z,18.67
2019-01-21T15:59:29.513Z,19.60
2019-01-21T16:02:11.827Z,18.60
2019-01-21T16:05:05.651Z,20.13
2019-01-21T16:07:57.732Z,18.03
2019-01-21T16:10:57.981Z,19.13
2019-01-21T16:13:45.296Z,19.10
2019-01-21T16:16:31.632Z,18.50
2019-01-21T16:19:07.600Z,19.60
2019-01-21T16:22:19.751Z,18.97
2019-01-21T16:25:23.909Z,20.27
2019-01-21T16:28:36.332Z,19.80
2019-01-21T16:35:02.285Z,19.57
2019-01-21T16:38:23.912Z,19.53
2019-01-21T16:41:41.837Z,19.87
2019-01-21T16:45:01.029Z,20.13
2019-01-21T16:48:15.425Z,19.83
2019-01-21T16:50:44.724Z,20.50
2019-01-21T16:53:16.529Z,19.87
2019-01-21T16:55:46.543Z,19.27
2019-01-21T16:58:17.446Z,20.53
2019-01-21T17:00:53.571Z,19.30
2019-01-21T17:03:22.784Z,20.20
2019-01-21T17:05:54.725Z,20.87
2019-01-21T17:08:26.220Z,19.40
2019-01-21T17:10:56.458Z,20.03
2019-01-21T17:13:28.358Z,19.07
2019-01-21T17:15:57.485Z,20.00
2019-01-21T17:18:26.870Z,18.97
2019-01-21T17:21:00.530Z,20.73
2019-01-21T17:23:29.689Z,21.80
2019-01-21T17:26:01.314Z,19.77
2019-01-21T17:28:37.809Z,19.60
2019-01-21T17:31:08.227Z,19.00
2019-01-21T17:33:59.799Z,18.70
2019-01-21T17:36:38.093Z,19.87
2019-01-21T17:39:09.601Z,20.67
2019-01-21T17:42:22.953Z,19.10
2019-01-21T17:44:52.792Z,20.37
2019-01-21T17:47:41.938Z,19.77
2019-01-21T17:50:12.534Z,20.83
2019-01-21T17:52:51.712Z,29.47
2019-01-21T17:55:22.575Z,20.57
2019-01-21T17:57:53.447Z,20.00
2019-01-21T18:00:24.002Z,20.57
2019-01-21T18:02:53.436Z,21.20
2019-01-21T18:05:22.801Z,19.57
2019-01-21T18:08:06.043Z,20.50
2019-01-21T18:10:35.284Z,20.13
2019-01-21T18:13:04.359Z,20.87
2019-01-21T18:15:33.562Z,20.60
2019-01-21T18:18:02.707Z,20.33
2019-01-21T18:20:31.795Z,19.67
2019-01-21T18:23:00.920Z,19.90
2019-01-21T18:25:30.023Z,19.27
2019-01-21T18:27:59.103Z,19.50
2019-01-21T18:30:28.765Z,18.77
2019-01-21T18:32:57.886Z,20.27
2019-01-21T18:35:28.022Z,19.17
2019-01-21T18:37:57.237Z,20.20
2019-01-21T18:40:26.352Z,19.93
2019-01-21T18:42:55.477Z,19.30
2019-01-21T18:45:28.405Z,19.50
2019-01-21T18:48:06.312Z,20.63
2019-01-21T18:50:35.772Z,20.00
2019-01-21T18:53:05.089Z,21.23
2019-01-21T18:55:34.421Z,20.10
2019-01-21T18:58:03.770Z,19.60
2019-01-21T19:00:33.010Z,19.57
2019-01-21T19:03:03.646Z,20.23
2019-01-21T19:05:47.740Z,18.27
2019-01-21T19:08:23.362Z,20.47
2019-01-21T19:10:52.714Z,19.40
2019-01-21T19:13:22.111Z,21.10
2019-01-21T19:16:25.849Z,18.57
2019-01-21T19:19:05.464Z,20.23
2019-01-21T19:21:34.900Z,20.20
2019-01-21T19:24:04.272Z,19.03
2019-01-21T19:26:33.641Z,18.97
2019-01-21T19:29:03.279Z,21.07
2019-01-21T19:31:34.477Z,20.63
2019-01-21T19:34:03.674Z,19.13
2019-01-21T19:36:32.873Z,20.43
2019-01-21T19:39:02.156Z,20.87
2019-01-21T19:41:31.268Z,20.27
2019-01-21T19:44:00.299Z,20.90
2019-01-21T19:46:29.619Z,19.90
2019-01-21T19:49:01.108Z,20.73
2019-01-21T19:51:30.425Z,19.17
2019-01-21T19:53:59.672Z,20.40
2019-01-21T19:56:28.968Z,19.53
2019-01-21T19:58:58.115Z,20.33
2019-01-21T20:01:27.697Z,20.50
2019-01-21T20:03:57.220Z,21.03
2019-01-21T20:06:26.512Z,21.13
2019-01-21T20:08:55.584Z,20.90
2019-01-21T20:11:24.687Z,22.17
2019-01-21T20:13:53.739Z,22.23
2019-01-21T20:16:24.343Z,21.53
2019-01-21T20:18:53.528Z,21.60
2019-01-21T20:21:22.603Z,21.87
2019-01-21T20:23:51.798Z,22.10
2019-01-21T20:26:20.892Z,20.57
2019-01-21T20:28:50.050Z,21.23
2019-01-21T20:31:19.042Z,22.50
2019-01-21T20:33:52.017Z,21.60
2019-01-21T20:36:19.075Z,21.60
2019-01-21T20:38:48.158Z,21.63
2019-01-21T20:41:17.254Z,22.47
2019-01-21T20:43:46.414Z,22.37
2019-01-21T20:46:15.691Z,22.60
2019-01-21T20:48:44.773Z,22.40
2019-01-21T20:51:14.015Z,22.53
2019-01-21T20:53:43.301Z,22.77
2019-01-21T20:56:12.389Z,22.37
2019-01-21T20:58:41.667Z,21.70
2019-01-21T21:01:10.743Z,22.80
2019-01-21T21:03:39.857Z,22.73
2019-01-21T21:06:09.263Z,22.77
2019-01-21T21:08:38.372Z,23.83
2019-01-21T21:11:07.400Z,22.70
2019-01-21T21:13:36.462Z,24.43
2019-01-21T21:16:05.517Z,23.40
2019-01-21T21:18:34.583Z,22.37
2019-01-21T21:21:03.651Z,23.03
2019-01-21T21:23:32.728Z,23.17
2019-01-21T21:26:01.809Z,23.70
2019-01-21T21:28:31.290Z,23.70
2019-01-21T21:31:00.327Z,24.43
2019-01-21T21:33:29.438Z,23.30
2019-01-21T21:36:01.277Z,23.40
2019-01-21T21:38:30.383Z,22.40
2019-01-21T21:40:59.427Z,23.80
2019-01-21T21:43:28.517Z,21.77
2019-01-21T21:45:57.566Z,21.50
2019-01-21T21:48:31.725Z,21.03
2019-01-21T21:50:57.545Z,22.90
2019-01-21T21:53:26.629Z,22.87
2019-01-21T21:55:55.739Z,22.73
2019-01-21T21:58:24.939Z,22.27
2019-01-21T22:00:54.036Z,22.30
2019-01-21T22:03:23.122Z,23.70
2019-01-21T22:05:52.168Z,22.20
2019-01-21T22:08:21.449Z,23.97
2019-01-21T22:10:50.572Z,25.03
2019-01-21T22:13:19.735Z,24.97
2019-01-21T22:15:48.785Z,21.80
2019-01-21T22:18:17.829Z,20.23
2019-01-21T22:20:47.175Z,20.90
2019-01-21T22:23:16.242Z,21.80
2019-01-21T22:25:45.297Z,20.43
2019-01-21T22:28:14.322Z,21.97
2019-01-21T22:30:43.384Z,20.87
2019-01-21T22:33:12.890Z,22.03
2019-01-21T22:35:41.927Z,22.90
2019-01-21T22:38:10.966Z,20.10
2019-01-21T22:40:40.907Z,21.83
2019-01-21T22:43:10.372Z,22.33
2019-01-21T22:45:39.524Z,20.97
2019-01-21T22:48:08.660Z,21.57
2019-01-21T22:50:37.727Z,22.67
2019-01-21T22:53:06.809Z,22.80
2019-01-21T22:55:35.977Z,23.17
2019-01-21T22:58:05.335Z,24.53
2019-01-21T23:00:56.214Z,25.23
2019-01-21T23:03:26.460Z,22.77
2019-01-21T23:05:55.608Z,24.23
2019-01-21T23:08:24.866Z,23.80
2019-01-21T23:10:54.279Z,23.37
2019-01-21T23:13:24.626Z,24.60
2019-01-21T23:15:53.749Z,24.60
2019-01-21T23:18:23.009Z,25.53
2019-01-21T23:20:52.463Z,23.57
2019-01-21T23:23:21.601Z,24.80
2019-01-21T23:25:50.655Z,24.03
2019-01-21T23:28:19.779Z,24.93
2019-01-21T23:30:48.824Z,24.60
2019-01-21T23:33:17.904Z,24.70
2019-01-21T23:35:47.178Z,24.87
2019-01-21T23:38:16.208Z,24.93
2019-01-21T23:40:45.239Z,24.90
2019-01-21T23:43:14.348Z,25.63
2019-01-21T23:45:43.435Z,25.50
2019-01-21T23:48:12.564Z,24.33
2019-01-21T23:50:41.591Z,25.40
2019-01-21T23:53:10.691Z,25.57
2019-01-21T23:55:39.748Z,23.87
2019-01-21T23:58:08.868Z,24.60
