createdAt,value
2022-10-11T00:02:01.716Z,8.90
2022-10-11T00:04:28.162Z,8.90
2022-10-11T00:06:54.858Z,8.90
2022-10-11T00:09:21.360Z,8.90
2022-10-11T00:11:47.755Z,8.90
2022-10-11T00:14:14.516Z,8.90
2022-10-11T00:16:44.332Z,8.80
2022-10-11T00:19:11.541Z,8.80
2022-10-11T00:21:38.026Z,8.80
2022-10-11T00:24:05.462Z,8.84
2022-10-11T00:26:32.057Z,8.90
2022-10-11T00:28:58.563Z,8.90
2022-10-11T00:31:25.221Z,9.00
2022-10-11T00:33:53.964Z,9.00
2022-10-11T00:36:21.826Z,9.00
2022-10-11T00:38:48.652Z,9.00
2022-10-11T00:41:16.809Z,9.00
2022-10-11T00:43:44.416Z,9.02
2022-10-11T00:46:13.923Z,9.10
2022-10-11T00:48:45.990Z,9.10
2022-10-11T00:51:23.360Z,9.10
2022-10-11T00:53:51.897Z,9.10
2022-10-11T00:56:31.214Z,9.20
2022-10-11T00:59:02.342Z,9.20
2022-10-11T01:01:28.947Z,9.30
2022-10-11T01:03:56.950Z,9.30
2022-10-11T01:06:23.449Z,9.30
2022-10-11T01:08:52.090Z,9.30
2022-10-11T01:11:24.394Z,9.40
2022-10-11T01:14:43.745Z,9.40
2022-10-11T01:17:29.506Z,9.50
2022-10-11T01:20:31.948Z,9.50
2022-10-11T01:23:55.158Z,9.50
2022-10-11T01:26:48.565Z,9.50
2022-10-11T01:30:02.984Z,9.50
2022-10-11T01:32:40.281Z,9.50
2022-10-11T01:35:21.074Z,9.50
2022-10-11T01:38:01.404Z,9.50
2022-10-11T01:40:38.959Z,9.60
2022-10-11T01:43:06.066Z,9.66
2022-10-11T01:45:34.670Z,9.64
2022-10-11T01:48:12.274Z,9.70
2022-10-11T01:50:52.458Z,9.70
2022-10-11T01:53:46.449Z,9.80
2022-10-11T01:56:40.422Z,9.80
2022-10-11T01:59:41.170Z,9.90
2022-10-11T02:02:45.905Z,10.00
2022-10-11T02:05:45.220Z,10.10
2022-10-11T02:08:45.113Z,10.16
2022-10-11T02:11:38.928Z,10.20
2022-10-11T02:14:20.436Z,10.30
2022-10-11T02:16:54.999Z,10.30
2022-10-11T02:19:30.026Z,10.30
2022-10-11T02:22:06.037Z,10.30
2022-10-11T02:24:37.608Z,10.30
2022-10-11T02:27:06.180Z,10.40
2022-10-11T02:29:39.269Z,10.40
2022-10-11T02:32:08.545Z,10.50
2022-10-11T02:34:47.568Z,10.50
2022-10-11T02:37:34.388Z,10.50
2022-10-11T02:40:24.806Z,10.50
2022-10-11T02:42:59.360Z,10.50
2022-10-11T02:45:36.724Z,10.50
2022-10-11T02:48:06.039Z,10.48
2022-10-11T02:50:33.031Z,10.42
2022-10-11T02:52:59.484Z,10.42
2022-10-11T02:55:26.083Z,10.40
2022-10-11T02:57:52.693Z,10.40
2022-10-11T03:00:19.393Z,10.40
2022-10-11T03:02:45.764Z,10.40
2022-10-11T03:05:12.350Z,10.20
2022-10-11T03:07:38.793Z,10.20
2022-10-11T03:10:06.782Z,10.20
2022-10-11T03:12:33.643Z,10.10
2022-10-11T03:15:00.084Z,10.10
2022-10-11T03:17:42.586Z,10.06
2022-10-11T03:20:09.627Z,9.90
2022-10-11T03:22:36.410Z,9.94
2022-10-11T03:25:04.675Z,9.90
2022-10-11T03:27:33.634Z,9.80
2022-10-11T03:30:00.634Z,9.76
2022-10-11T03:32:28.241Z,9.70
2022-10-11T03:34:54.686Z,9.70
2022-10-11T03:37:21.201Z,9.60
2022-10-11T03:39:47.638Z,9.60
2022-10-11T03:42:14.676Z,9.58
2022-10-11T03:44:42.172Z,9.50
2022-10-11T03:47:09.835Z,9.40
2022-10-11T03:49:41.337Z,9.40
2022-10-11T03:52:10.445Z,9.40
2022-10-11T03:54:36.992Z,9.40
2022-10-11T03:57:03.645Z,9.38
2022-10-11T03:59:30.233Z,9.34
2022-10-11T04:01:57.062Z,9.30
2022-10-11T04:04:23.618Z,9.30
2022-10-11T04:06:50.018Z,9.30
2022-10-11T04:09:16.502Z,9.30
2022-10-11T04:11:42.876Z,9.22
2022-10-11T04:14:09.397Z,9.20
2022-10-11T04:16:38.588Z,9.20
2022-10-11T04:19:05.100Z,9.20
2022-10-11T04:21:31.550Z,9.20
2022-10-11T04:23:58.005Z,9.26
2022-10-11T04:26:24.430Z,9.30
2022-10-11T04:28:50.940Z,9.26
2022-10-11T04:31:17.444Z,9.24
2022-10-11T04:33:43.928Z,9.20
2022-10-11T04:36:10.585Z,9.20
2022-10-11T04:38:36.992Z,9.20
2022-10-11T04:41:09.358Z,9.20
2022-10-11T04:43:36.699Z,9.26
2022-10-11T04:46:04.460Z,9.30
2022-10-11T04:48:31.399Z,9.30
2022-10-11T04:50:57.950Z,9.30
2022-10-11T04:53:24.955Z,9.30
2022-10-11T04:55:57.906Z,9.30
2022-10-11T04:58:24.375Z,9.28
2022-10-11T05:00:50.961Z,9.26
2022-10-11T05:03:17.353Z,9.30
2022-10-11T05:05:43.868Z,9.30
2022-10-11T05:08:11.496Z,9.30
2022-10-11T05:10:37.999Z,9.30
2022-10-11T05:13:04.638Z,9.40
2022-10-11T05:15:32.245Z,9.40
2022-10-11T05:17:58.711Z,9.48
2022-10-11T05:20:25.722Z,9.50
2022-10-11T05:22:52.132Z,9.50
2022-10-11T05:25:18.513Z,9.56
2022-10-11T05:27:45.454Z,9.60
2022-10-11T05:30:12.425Z,9.70
2022-10-11T05:32:38.945Z,9.70
2022-10-11T05:35:06.056Z,9.76
2022-10-11T05:37:32.579Z,9.90
2022-10-11T05:39:58.958Z,9.92
2022-10-11T05:42:25.367Z,10.02
2022-10-11T05:44:51.771Z,10.10
2022-10-11T05:47:18.194Z,10.20
2022-10-11T05:49:44.575Z,10.30
2022-10-11T05:52:11.477Z,10.40
2022-10-11T05:54:37.870Z,10.50
2022-10-11T05:57:04.358Z,10.60
2022-10-11T05:59:30.822Z,10.70
2022-10-11T06:01:57.229Z,10.80
2022-10-11T06:04:23.645Z,10.80
2022-10-11T06:06:50.041Z,10.90
2022-10-11T06:09:16.473Z,11.00
2022-10-11T06:11:44.030Z,11.10
2022-10-11T06:14:11.499Z,11.20
2022-10-11T06:16:38.320Z,11.30
2022-10-11T06:19:05.112Z,11.40
2022-10-11T06:21:31.539Z,11.40
2022-10-11T06:24:01.394Z,11.48
2022-10-11T06:26:29.419Z,11.50
2022-10-11T06:28:56.497Z,11.50
2022-10-11T06:31:23.323Z,11.50
2022-10-11T06:33:49.780Z,11.50
2022-10-11T06:36:17.812Z,11.50
2022-10-11T06:38:45.486Z,11.50
2022-10-11T06:41:22.712Z,11.56
2022-10-11T06:43:51.705Z,11.60
2022-10-11T06:46:20.667Z,11.60
2022-10-11T06:48:48.957Z,11.60
2022-10-11T06:51:19.021Z,11.60
2022-10-11T06:53:55.580Z,11.60
2022-10-11T06:56:22.885Z,11.60
2022-10-11T06:58:50.973Z,11.70
2022-10-11T07:01:21.270Z,11.70
2022-10-11T07:03:48.430Z,11.76
2022-10-11T07:06:19.094Z,11.72
2022-10-11T07:08:46.637Z,11.70
2022-10-11T07:11:23.146Z,11.60
2022-10-11T07:13:55.929Z,11.60
2022-10-11T07:16:24.229Z,11.70
2022-10-11T07:19:00.944Z,11.70
2022-10-11T07:21:29.303Z,11.80
2022-10-11T07:23:55.757Z,11.90
2022-10-11T07:26:22.258Z,12.00
2022-10-11T07:28:48.796Z,12.10
2022-10-11T07:31:20.109Z,12.10
2022-10-11T07:33:46.686Z,12.24
2022-10-11T07:36:14.204Z,12.38
2022-10-11T07:38:43.648Z,12.40
2022-10-11T07:41:11.501Z,12.50
2022-10-11T07:43:38.978Z,12.60
2022-10-11T07:46:06.300Z,12.60
2022-10-11T07:48:35.342Z,12.60
2022-10-11T07:51:11.162Z,12.74
2022-10-11T07:53:49.624Z,12.84
2022-10-11T07:56:26.743Z,12.90
2022-10-11T07:58:56.349Z,12.80
2022-10-11T08:01:24.883Z,12.90
2022-10-11T08:03:51.699Z,12.90
2022-10-11T08:06:22.874Z,12.90
2022-10-11T08:08:50.126Z,12.90
2022-10-11T08:11:36.743Z,12.80
2022-10-11T08:14:08.718Z,12.80
2022-10-11T08:16:37.856Z,12.66
2022-10-11T08:19:06.290Z,12.50
2022-10-11T08:21:33.435Z,12.50
2022-10-11T08:24:03.393Z,12.40
2022-10-11T08:26:30.517Z,12.30
2022-10-11T08:28:59.283Z,12.20
2022-10-11T08:31:25.708Z,12.20
2022-10-11T08:33:52.117Z,12.10
2022-10-11T08:36:18.564Z,12.00
2022-10-11T08:38:44.977Z,12.00
2022-10-11T08:41:31.673Z,12.10
2022-10-11T08:44:13.614Z,12.20
2022-10-11T08:46:45.532Z,12.20
2022-10-11T08:49:15.588Z,12.30
2022-10-11T08:51:48.503Z,12.60
2022-10-11T08:54:32.165Z,12.80
2022-10-11T08:57:01.022Z,13.00
2022-10-11T08:59:41.402Z,13.10
2022-10-11T09:02:43.650Z,13.20
2022-10-11T09:05:18.851Z,13.30
2022-10-11T09:08:14.278Z,13.30
2022-10-11T09:11:14.158Z,13.34
2022-10-11T09:14:21.085Z,13.50
2022-10-11T09:17:27.861Z,13.58
2022-10-11T09:20:19.699Z,13.70
2022-10-11T09:22:55.169Z,13.60
2022-10-11T09:25:35.575Z,13.60
2022-10-11T09:28:33.103Z,13.60
2022-10-11T09:31:00.123Z,13.72
2022-10-11T09:33:36.586Z,13.80
2022-10-11T09:36:19.612Z,13.90
2022-10-11T09:39:29.131Z,13.90
2022-10-11T09:42:06.973Z,13.80
2022-10-11T09:44:46.924Z,13.60
2022-10-11T09:47:27.889Z,13.50
2022-10-11T09:50:17.556Z,13.42
2022-10-11T09:53:00.696Z,13.48
2022-10-11T09:55:36.195Z,13.50
2022-10-11T09:58:05.948Z,13.60
2022-10-11T10:00:34.713Z,13.70
2022-10-11T10:03:04.582Z,13.70
2022-10-11T10:05:37.588Z,13.70
2022-10-11T10:08:24.282Z,13.70
2022-10-11T10:10:59.444Z,13.70
2022-10-11T10:13:44.549Z,13.70
2022-10-11T10:16:30.372Z,13.82
2022-10-11T10:19:18.351Z,14.10
2022-10-11T10:21:49.261Z,14.20
2022-10-11T10:24:34.401Z,14.30
2022-10-11T10:27:06.153Z,14.40
2022-10-11T10:29:33.225Z,14.40
2022-10-11T10:32:25.688Z,14.18
2022-10-11T10:35:16.762Z,13.90
2022-10-11T10:37:52.825Z,13.90
2022-10-11T10:40:40.579Z,13.90
2022-10-11T10:43:15.802Z,14.00
2022-10-11T10:46:19.618Z,14.20
2022-10-11T10:52:41.702Z,14.42
2022-10-11T10:55:26.644Z,14.60
2022-10-11T10:58:20.463Z,14.70
2022-10-11T11:00:50.217Z,14.92
2022-10-11T11:03:44.287Z,15.10
2022-10-11T11:06:37.345Z,15.18
2022-10-11T11:09:34.750Z,15.20
2022-10-11T11:12:36.187Z,15.10
2022-10-11T11:15:15.430Z,14.92
2022-10-11T11:18:28.508Z,14.70
2022-10-11T11:21:15.266Z,14.50
2022-10-11T11:24:06.577Z,14.42
2022-10-11T11:27:03.883Z,14.30
2022-10-11T11:29:55.363Z,14.20
2022-10-11T11:32:45.987Z,14.20
2022-10-11T11:35:34.536Z,14.20
2022-10-11T11:38:16.669Z,14.30
2022-10-11T11:40:50.151Z,14.30
2022-10-11T11:43:39.412Z,14.30
2022-10-11T11:46:17.544Z,14.20
2022-10-11T11:48:44.606Z,14.20
2022-10-11T11:51:30.422Z,14.20
2022-10-11T11:55:00.185Z,14.20
2022-10-11T11:57:57.480Z,14.20
2022-10-11T12:00:30.923Z,14.24
2022-10-11T12:03:12.553Z,14.28
2022-10-11T12:05:59.205Z,14.30
2022-10-11T12:08:33.929Z,14.40
2022-10-11T12:11:02.478Z,14.40
2022-10-11T12:13:36.986Z,14.40
2022-10-11T12:16:06.450Z,14.50
2022-10-11T12:18:40.536Z,14.60
2022-10-11T12:21:30.557Z,14.70
2022-10-11T12:24:09.854Z,14.80
2022-10-11T12:26:44.751Z,14.80
2022-10-11T12:29:17.267Z,14.70
2022-10-11T12:31:49.493Z,14.70
2022-10-11T12:34:34.209Z,14.80
2022-10-11T12:37:20.645Z,14.72
2022-10-11T12:39:57.025Z,14.80
2022-10-11T12:42:27.081Z,14.80
2022-10-11T12:45:12.172Z,14.82
2022-10-11T12:47:51.188Z,14.90
2022-10-11T12:50:57.626Z,14.80
2022-10-11T12:54:25.369Z,14.70
2022-10-11T12:57:03.319Z,14.70
2022-10-11T12:59:32.445Z,14.70
2022-10-11T13:02:00.508Z,14.70
2022-10-11T13:04:37.034Z,14.70
2022-10-11T13:07:15.613Z,14.70
2022-10-11T13:09:48.856Z,14.66
2022-10-11T13:12:26.092Z,14.50
2022-10-11T13:15:09.737Z,14.60
2022-10-11T13:17:40.445Z,14.70
2022-10-11T13:20:18.160Z,14.60
2022-10-11T13:22:50.475Z,14.60
2022-10-11T13:25:22.391Z,14.58
2022-10-11T13:27:52.668Z,14.50
2022-10-11T13:30:31.897Z,14.50
2022-10-11T13:33:00.607Z,14.48
2022-10-11T13:35:35.290Z,14.36
2022-10-11T13:38:04.001Z,14.30
2022-10-11T13:40:31.030Z,14.30
2022-10-11T13:42:58.838Z,14.30
2022-10-11T13:45:30.663Z,14.32
2022-10-11T13:47:57.949Z,14.30
2022-10-11T13:50:34.580Z,14.22
2022-10-11T13:53:21.105Z,14.30
2022-10-11T13:55:52.008Z,14.28
2022-10-11T13:58:40.491Z,14.16
2022-10-11T14:01:26.972Z,14.10
2022-10-11T14:03:59.348Z,13.90
2022-10-11T14:06:42.399Z,13.80
2022-10-11T14:09:38.524Z,13.64
2022-10-11T14:12:38.117Z,13.50
2022-10-11T14:15:23.694Z,13.50
2022-10-11T14:17:51.313Z,13.50
2022-10-11T14:20:43.751Z,13.50
2022-10-11T14:23:10.297Z,13.40
2022-10-11T14:25:36.713Z,13.32
2022-10-11T14:28:05.693Z,13.30
2022-10-11T14:30:32.195Z,13.30
2022-10-11T14:33:02.058Z,13.22
2022-10-11T14:35:32.225Z,13.20
2022-10-11T14:37:59.484Z,13.10
2022-10-11T14:40:30.074Z,13.20
2022-10-11T14:42:57.005Z,13.40
2022-10-11T14:45:24.352Z,13.50
2022-10-11T14:47:51.748Z,13.50
2022-10-11T14:50:36.498Z,13.50
2022-10-11T14:53:05.710Z,13.40
2022-10-11T14:55:32.482Z,13.30
2022-10-11T14:57:59.022Z,13.30
2022-10-11T15:00:29.706Z,13.30
2022-10-11T15:02:57.289Z,13.30
2022-10-11T15:05:33.728Z,13.30
2022-10-11T15:08:02.650Z,13.20
2022-10-11T15:10:37.211Z,13.20
2022-10-11T15:13:07.067Z,13.20
2022-10-11T15:15:36.939Z,13.10
2022-10-11T15:18:06.955Z,13.10
2022-10-11T15:20:41.782Z,13.00
2022-10-11T15:23:10.561Z,13.00
2022-10-11T15:25:39.981Z,13.00
2022-10-11T15:28:08.504Z,12.90
2022-10-11T15:30:41.365Z,12.90
2022-10-11T15:33:09.021Z,12.80
2022-10-11T15:35:35.548Z,12.70
2022-10-11T15:38:03.492Z,12.66
2022-10-11T15:40:37.072Z,12.60
2022-10-11T15:43:04.286Z,12.50
2022-10-11T15:45:31.115Z,12.50
2022-10-11T15:47:58.115Z,12.40
2022-10-11T15:50:39.652Z,12.30
2022-10-11T15:53:12.196Z,12.10
2022-10-11T15:55:43.722Z,12.00
2022-10-11T15:58:25.673Z,11.92
2022-10-11T16:00:55.868Z,11.86
2022-10-11T16:03:27.636Z,11.70
2022-10-11T16:05:55.365Z,11.60
2022-10-11T16:08:22.330Z,11.50
2022-10-11T16:10:49.639Z,11.48
2022-10-11T16:13:16.576Z,11.40
2022-10-11T16:15:44.874Z,11.30
2022-10-11T16:18:18.318Z,11.20
2022-10-11T16:20:47.894Z,11.16
2022-10-11T16:23:15.505Z,11.10
2022-10-11T16:25:41.934Z,11.00
2022-10-11T16:28:09.722Z,10.90
2022-10-11T16:30:43.298Z,10.84
2022-10-11T16:33:09.896Z,10.80
2022-10-11T16:35:41.019Z,10.80
2022-10-11T16:38:07.553Z,10.70
2022-10-11T16:40:35.868Z,10.70
2022-10-11T16:43:07.471Z,10.60
2022-10-11T16:45:35.740Z,10.50
2022-10-11T16:48:03.091Z,10.40
2022-10-11T16:50:29.545Z,10.30
2022-10-11T16:52:57.150Z,10.30
2022-10-11T16:55:24.374Z,10.20
2022-10-11T16:57:50.854Z,10.10
2022-10-11T17:00:17.492Z,10.10
2022-10-11T17:02:43.967Z,10.10
2022-10-11T17:05:10.384Z,10.00
2022-10-11T17:07:37.061Z,9.88
2022-10-11T17:10:05.119Z,9.76
2022-10-11T17:12:32.479Z,9.60
2022-10-11T17:14:58.919Z,9.46
2022-10-11T17:17:25.430Z,9.30
2022-10-11T17:19:51.879Z,9.10
2022-10-11T17:22:20.042Z,9.00
2022-10-11T17:24:46.571Z,8.80
2022-10-11T17:27:13.632Z,8.70
2022-10-11T17:29:40.334Z,8.60
2022-10-11T17:32:07.177Z,8.50
2022-10-11T17:34:33.937Z,8.40
2022-10-11T17:37:00.597Z,8.24
2022-10-11T17:39:27.146Z,8.10
2022-10-11T17:41:53.839Z,8.00
2022-10-11T17:44:21.707Z,7.90
2022-10-11T17:46:48.761Z,7.80
2022-10-11T17:49:15.989Z,7.70
2022-10-11T17:51:43.498Z,7.68
2022-10-11T17:54:13.442Z,7.60
2022-10-11T17:56:41.762Z,7.58
2022-10-11T17:59:21.268Z,7.50
2022-10-11T18:01:50.216Z,7.44
2022-10-11T18:04:19.416Z,7.38
2022-10-11T18:06:47.677Z,7.24
2022-10-11T18:09:18.281Z,7.20
2022-10-11T18:11:45.379Z,7.20
2022-10-11T18:14:12.531Z,7.20
2022-10-11T18:16:40.543Z,7.10
2022-10-11T18:19:12.387Z,7.00
2022-10-11T18:21:39.969Z,6.92
2022-10-11T18:24:12.505Z,6.86
2022-10-11T18:26:39.813Z,6.80
2022-10-11T18:29:06.745Z,6.70
2022-10-11T18:31:35.285Z,6.70
2022-10-11T18:34:03.884Z,6.70
2022-10-11T18:36:32.345Z,6.68
2022-10-11T18:39:04.301Z,6.60
2022-10-11T18:41:33.570Z,6.50
2022-10-11T18:44:03.484Z,6.40
2022-10-11T18:46:31.738Z,6.30
2022-10-11T18:49:01.917Z,6.30
2022-10-11T18:51:33.150Z,6.20
2022-10-11T18:54:00.955Z,6.16
2022-10-11T18:56:29.857Z,6.10
2022-10-11T18:58:57.729Z,6.00
2022-10-11T19:01:29.371Z,6.00
2022-10-11T19:03:59.031Z,6.00
2022-10-11T19:06:36.321Z,6.00
2022-10-11T19:09:17.670Z,6.00
2022-10-11T19:11:44.412Z,6.08
2022-10-11T19:14:15.125Z,6.10
2022-10-11T19:16:48.984Z,6.00
2022-10-11T19:19:18.559Z,5.90
2022-10-11T19:21:47.987Z,5.90
2022-10-11T19:24:20.229Z,5.80
2022-10-11T19:26:47.929Z,5.78
2022-10-11T19:29:21.268Z,5.70
2022-10-11T19:31:54.326Z,5.70
2022-10-11T19:34:21.999Z,5.60
2022-10-11T19:36:50.744Z,5.60
2022-10-11T19:39:18.645Z,5.68
2022-10-11T19:41:45.658Z,5.70
2022-10-11T19:44:13.852Z,5.70
2022-10-11T19:46:57.566Z,5.60
2022-10-11T19:49:25.918Z,5.60
2022-10-11T19:51:53.437Z,5.60
2022-10-11T19:54:19.967Z,5.50
2022-10-11T19:56:47.234Z,5.50
2022-10-11T19:59:14.567Z,5.42
2022-10-11T20:01:42.859Z,5.40
2022-10-11T20:04:33.221Z,5.32
2022-10-11T20:06:58.893Z,5.30
2022-10-11T20:09:30.348Z,5.30
2022-10-11T20:11:57.276Z,5.30
2022-10-11T20:14:23.925Z,5.30
2022-10-11T20:16:50.967Z,5.20
2022-10-11T20:19:18.619Z,5.20
2022-10-11T20:21:45.573Z,5.20
2022-10-11T20:24:12.297Z,5.20
2022-10-11T20:26:39.381Z,5.20
2022-10-11T20:29:06.753Z,5.10
2022-10-11T20:31:38.039Z,5.10
2022-10-11T20:34:07.213Z,5.10
2022-10-11T20:36:36.106Z,5.10
2022-10-11T20:39:05.723Z,5.00
2022-10-11T20:41:42.783Z,5.00
2022-10-11T20:44:09.784Z,5.00
2022-10-11T20:46:39.471Z,4.98
2022-10-11T20:49:11.745Z,4.90
2022-10-11T20:51:41.710Z,4.90
2022-10-11T20:54:09.033Z,4.90
2022-10-11T20:56:37.245Z,4.90
2022-10-11T20:59:05.138Z,4.80
2022-10-11T21:01:38.614Z,4.70
2022-10-11T21:04:07.581Z,4.64
2022-10-11T21:06:34.537Z,4.60
2022-10-11T21:09:01.826Z,4.54
2022-10-11T21:11:31.981Z,4.52
2022-10-11T21:14:02.558Z,4.50
2022-10-11T21:16:29.629Z,4.40
2022-10-11T21:18:59.104Z,4.40
2022-10-11T21:21:27.445Z,4.42
2022-10-11T21:23:56.221Z,4.50
2022-10-11T21:26:22.853Z,4.50
2022-10-11T21:28:49.735Z,4.50
2022-10-11T21:31:20.132Z,4.50
2022-10-11T21:33:46.945Z,4.50
2022-10-11T21:36:17.773Z,4.40
2022-10-11T21:38:45.074Z,4.40
2022-10-11T21:41:16.793Z,4.38
2022-10-11T21:43:43.501Z,4.30
2022-10-11T21:46:17.194Z,4.30
2022-10-11T21:48:43.973Z,4.30
2022-10-11T21:51:18.912Z,4.20
2022-10-11T21:53:45.391Z,4.20
2022-10-11T21:56:11.822Z,4.20
2022-10-11T21:58:38.268Z,4.10
2022-10-11T22:01:05.416Z,4.10
2022-10-11T22:03:32.204Z,4.10
2022-10-11T22:06:03.434Z,4.00
2022-10-11T22:08:30.361Z,3.90
2022-10-11T22:10:59.642Z,3.86
2022-10-11T22:13:28.764Z,3.80
2022-10-11T22:15:57.991Z,3.70
2022-10-11T22:18:25.226Z,3.70
2022-10-11T22:20:51.801Z,3.70
2022-10-11T22:23:19.108Z,3.70
2022-10-11T22:25:45.883Z,3.70
2022-10-11T22:28:13.111Z,3.78
2022-10-11T22:30:39.533Z,3.80
2022-10-11T22:33:05.966Z,3.80
2022-10-11T22:35:37.541Z,3.80
2022-10-11T22:38:06.508Z,3.70
2022-10-11T22:40:33.007Z,3.62
2022-10-11T22:42:59.574Z,3.64
2022-10-11T22:45:26.008Z,3.66
2022-10-11T22:47:52.461Z,3.60
2022-10-11T22:50:18.936Z,3.50
2022-10-11T22:52:45.347Z,3.50
2022-10-11T22:55:15.136Z,3.50
2022-10-11T22:57:44.035Z,3.56
2022-10-11T23:00:11.138Z,3.60
2022-10-11T23:02:37.601Z,3.60
2022-10-11T23:05:04.399Z,3.66
2022-10-11T23:07:30.797Z,3.70
2022-10-11T23:09:57.255Z,3.70
2022-10-11T23:12:23.741Z,3.70
2022-10-11T23:14:50.189Z,3.70
2022-10-11T23:17:16.669Z,3.70
2022-10-11T23:19:43.204Z,3.70
2022-10-11T23:22:09.665Z,3.70
2022-10-11T23:24:36.037Z,3.70
2022-10-11T23:27:02.568Z,3.70
2022-10-11T23:29:32.543Z,3.70
2022-10-11T23:31:59.039Z,3.70
2022-10-11T23:34:25.504Z,3.70
2022-10-11T23:36:51.932Z,3.66
2022-10-11T23:39:18.525Z,3.60
2022-10-11T23:41:45.067Z,3.60
2022-10-11T23:44:11.445Z,3.60
2022-10-11T23:46:37.818Z,3.50
2022-10-11T23:49:04.978Z,3.50
2022-10-11T23:51:31.573Z,3.50
2022-10-11T23:53:58.150Z,3.40
2022-10-11T23:56:24.749Z,3.40
2022-10-11T23:58:51.136Z,3.40
