createdAt,value
2023-04-18T00:00:03.362Z,24.67
2023-04-18T00:01:03.301Z,24.67
2023-04-18T00:02:03.318Z,24.69
2023-04-18T00:03:04.594Z,24.67
2023-04-18T00:04:03.404Z,24.69
2023-04-18T00:05:03.217Z,24.67
2023-04-18T00:06:03.111Z,24.66
2023-04-18T00:07:03.073Z,24.66
2023-04-18T00:08:03.039Z,24.66
2023-04-18T00:09:03.011Z,24.66
2023-04-18T00:10:02.972Z,24.67
2023-04-18T00:11:02.928Z,24.64
2023-04-18T00:12:02.886Z,24.69
2023-04-18T00:13:02.853Z,24.63
2023-04-18T00:14:02.843Z,24.66
2023-04-18T00:15:02.840Z,24.67
2023-04-18T00:16:02.761Z,24.66
2023-04-18T00:17:02.902Z,24.70
2023-04-18T00:18:02.719Z,24.66
2023-04-18T00:19:02.651Z,24.66
2023-04-18T00:20:02.629Z,24.69
2023-04-18T00:21:02.585Z,24.66
2023-04-18T00:22:02.575Z,24.66
2023-04-18T00:23:02.545Z,24.66
2023-04-18T00:24:02.549Z,24.67
2023-04-18T00:25:02.530Z,24.69
2023-04-18T00:26:02.486Z,24.66
2023-04-18T00:27:02.472Z,24.66
2023-04-18T00:28:02.447Z,24.67
2023-04-18T00:29:02.435Z,24.69
2023-04-18T00:30:02.438Z,24.67
2023-04-18T00:31:02.489Z,24.69
2023-04-18T00:32:02.401Z,24.69
2023-04-18T00:33:02.400Z,24.70
2023-04-18T00:34:02.372Z,24.66
2023-04-18T00:35:02.360Z,24.70
2023-04-18T00:36:02.341Z,24.69
2023-04-18T00:37:02.334Z,24.69
2023-04-18T00:38:02.303Z,24.67
2023-04-18T00:39:02.345Z,24.67
2023-04-18T00:40:02.284Z,24.67
2023-04-18T00:41:02.284Z,24.69
2023-04-18T00:42:02.261Z,24.69
2023-04-18T00:43:02.264Z,24.69
2023-04-18T00:44:02.228Z,24.66
2023-04-18T00:45:02.207Z,24.64
2023-04-18T00:46:02.268Z,24.67
2023-04-18T00:47:02.270Z,24.66
2023-04-18T00:48:02.218Z,24.66
2023-04-18T00:49:02.159Z,24.69
2023-04-18T00:50:02.141Z,24.67
2023-04-18T00:51:02.118Z,24.63
2023-04-18T00:52:02.138Z,24.67
2023-04-18T00:53:02.057Z,24.63
2023-04-18T00:54:02.040Z,24.69
2023-04-18T00:55:02.038Z,24.64
2023-04-18T00:56:02.042Z,24.66
2023-04-18T00:57:01.992Z,24.67
2023-04-18T00:58:01.996Z,24.67
2023-04-18T00:59:01.981Z,24.66
2023-04-18T01:00:01.951Z,24.66
2023-04-18T01:01:01.930Z,24.66
2023-04-18T01:02:02.124Z,24.66
2023-04-18T01:03:02.084Z,24.64
2023-04-18T01:04:02.057Z,24.66
2023-04-18T01:05:01.868Z,24.62
2023-04-18T01:06:01.836Z,24.66
2023-04-18T01:07:01.811Z,24.64
2023-04-18T01:08:01.804Z,24.64
2023-04-18T01:09:01.777Z,24.66
2023-04-18T01:10:01.810Z,24.70
2023-04-18T01:11:01.769Z,24.66
2023-04-18T01:12:01.742Z,24.63
2023-04-18T01:13:01.673Z,24.67
2023-04-18T01:14:01.707Z,24.64
2023-04-18T01:15:01.651Z,24.66
2023-04-18T01:16:01.619Z,24.67
2023-04-18T01:17:01.509Z,24.69
2023-04-18T01:18:01.546Z,24.64
2023-04-18T01:19:01.421Z,24.64
2023-04-18T01:20:01.384Z,24.66
2023-04-18T01:21:01.342Z,24.64
2023-04-18T01:22:01.293Z,24.67
2023-04-18T01:23:01.246Z,24.66
2023-04-18T01:24:01.219Z,24.63
2023-04-18T01:25:01.157Z,24.66
2023-04-18T01:26:01.138Z,24.67
2023-04-18T01:27:01.067Z,24.67
2023-04-18T01:28:01.022Z,24.64
2023-04-18T01:29:00.985Z,24.64
2023-04-18T01:30:00.940Z,24.63
2023-04-18T01:31:00.937Z,24.64
2023-04-18T01:32:00.858Z,24.64
2023-04-18T01:33:00.920Z,24.64
2023-04-18T01:34:00.814Z,24.67
2023-04-18T01:35:00.816Z,24.63
2023-04-18T01:36:00.816Z,24.64
2023-04-18T01:37:00.811Z,24.62
2023-04-18T01:38:00.782Z,24.62
2023-04-18T01:39:00.784Z,24.62
2023-04-18T01:40:00.773Z,24.63
2023-04-18T01:41:00.736Z,24.62
2023-04-18T01:42:00.726Z,24.64
2023-04-18T01:43:00.746Z,24.64
2023-04-18T01:44:00.671Z,24.63
2023-04-18T01:45:00.652Z,24.67
2023-04-18T01:46:00.629Z,24.64
2023-04-18T01:47:00.611Z,24.66
2023-04-18T01:48:00.650Z,24.62
2023-04-18T01:49:00.530Z,24.64
2023-04-18T01:50:00.532Z,24.64
2023-04-18T01:51:00.491Z,24.63
2023-04-18T01:52:00.493Z,24.63
2023-04-18T01:53:00.454Z,24.64
2023-04-18T01:54:00.439Z,24.69
2023-04-18T01:55:00.431Z,24.62
2023-04-18T01:56:00.416Z,24.64
2023-04-18T01:57:00.384Z,24.62
2023-04-18T01:58:00.355Z,24.66
2023-04-18T01:59:00.351Z,24.64
2023-04-18T02:00:00.302Z,24.62
2023-04-18T02:01:00.310Z,24.63
2023-04-18T02:02:00.273Z,24.66
2023-04-18T02:03:00.344Z,24.63
2023-04-18T02:04:00.272Z,24.62
2023-04-18T02:05:00.126Z,24.66
2023-04-18T02:06:00.077Z,24.63
2023-04-18T02:07:00.046Z,24.63
2023-04-18T02:08:00.017Z,24.64
2023-04-18T02:08:59.955Z,24.63
2023-04-18T02:09:59.911Z,24.63
2023-04-18T02:10:59.871Z,24.63
2023-04-18T02:11:59.828Z,24.64
2023-04-18T02:12:59.805Z,24.64
2023-04-18T02:13:59.785Z,24.60
2023-04-18T02:14:59.733Z,24.64
2023-04-18T02:15:59.771Z,24.63
2023-04-18T02:16:59.635Z,24.63
2023-04-18T02:17:59.630Z,24.63
2023-04-18T02:18:59.574Z,24.62
2023-04-18T02:19:59.527Z,24.62
2023-04-18T02:20:59.508Z,24.64
2023-04-18T02:21:59.464Z,24.62
2023-04-18T02:22:59.421Z,24.63
2023-04-18T02:23:59.372Z,24.60
2023-04-18T02:24:59.333Z,24.63
2023-04-18T02:25:59.304Z,24.66
2023-04-18T02:26:59.253Z,24.64
2023-04-18T02:27:59.223Z,24.67
2023-04-18T02:28:59.204Z,24.67
2023-04-18T02:29:59.197Z,24.63
2023-04-18T02:30:59.191Z,24.64
2023-04-18T02:31:59.199Z,24.62
2023-04-18T02:32:59.236Z,24.64
2023-04-18T02:33:59.171Z,24.64
2023-04-18T02:34:59.134Z,24.67
2023-04-18T02:35:59.150Z,24.64
2023-04-18T02:36:59.117Z,24.66
2023-04-18T02:37:59.074Z,24.66
2023-04-18T02:38:59.073Z,24.64
2023-04-18T02:39:59.054Z,24.64
2023-04-18T02:40:59.027Z,24.63
2023-04-18T02:41:59.045Z,24.67
2023-04-18T02:42:59.007Z,24.60
2023-04-18T02:43:58.958Z,24.60
2023-04-18T02:44:58.952Z,24.58
2023-04-18T02:45:58.941Z,24.56
2023-04-18T02:46:58.832Z,24.52
2023-04-18T02:47:58.809Z,24.51
2023-04-18T02:48:58.761Z,24.49
2023-04-18T02:49:58.716Z,24.45
2023-04-18T02:50:58.714Z,24.38
2023-04-18T02:51:58.685Z,24.29
2023-04-18T02:52:58.634Z,24.24
2023-04-18T02:53:58.628Z,24.16
2023-04-18T02:54:58.610Z,24.11
2023-04-18T02:55:58.578Z,24.05
2023-04-18T02:56:58.574Z,23.97
2023-04-18T02:57:58.560Z,23.93
2023-04-18T02:58:58.545Z,23.84
2023-04-18T02:59:58.507Z,23.81
2023-04-18T03:00:58.524Z,23.74
2023-04-18T03:01:58.495Z,23.74
2023-04-18T03:02:58.521Z,23.70
2023-04-18T03:03:58.452Z,23.67
2023-04-18T03:04:58.461Z,23.64
2023-04-18T03:05:58.431Z,23.63
2023-04-18T03:06:58.396Z,23.56
2023-04-18T03:07:58.381Z,23.59
2023-04-18T03:08:58.379Z,23.54
2023-04-18T03:09:58.362Z,23.52
2023-04-18T03:10:58.353Z,23.52
2023-04-18T03:11:58.350Z,23.45
2023-04-18T03:12:58.316Z,23.45
2023-04-18T03:13:58.317Z,23.48
2023-04-18T03:14:58.297Z,23.48
2023-04-18T03:15:58.317Z,23.42
2023-04-18T03:16:58.280Z,23.38
2023-04-18T03:17:58.335Z,23.38
2023-04-18T03:18:58.338Z,23.38
2023-04-18T03:19:58.354Z,23.35
2023-04-18T03:20:58.384Z,23.33
2023-04-18T03:21:58.424Z,23.35
2023-04-18T03:22:58.446Z,23.33
2023-04-18T03:23:58.473Z,23.33
2023-04-18T03:24:58.495Z,23.28
2023-04-18T03:25:58.550Z,23.29
2023-04-18T03:26:58.574Z,23.26
2023-04-18T03:27:58.614Z,23.25
2023-04-18T03:28:58.663Z,23.23
2023-04-18T03:29:58.686Z,23.21
2023-04-18T03:30:58.787Z,23.22
2023-04-18T03:31:58.799Z,23.23
2023-04-18T03:32:58.983Z,23.21
2023-04-18T03:33:58.881Z,23.19
2023-04-18T03:34:58.918Z,23.19
2023-04-18T03:35:58.935Z,23.17
2023-04-18T03:36:58.996Z,23.21
2023-04-18T03:37:59.021Z,23.17
2023-04-18T03:38:59.060Z,23.15
2023-04-18T03:39:59.096Z,23.17
2023-04-18T03:40:59.161Z,23.18
2023-04-18T03:41:59.230Z,23.14
2023-04-18T03:42:59.256Z,23.21
2023-04-18T03:43:59.316Z,23.15
2023-04-18T03:44:59.351Z,23.17
2023-04-18T03:45:59.486Z,23.14
2023-04-18T03:46:59.477Z,23.15
2023-04-18T03:47:59.547Z,23.18
2023-04-18T03:48:59.540Z,23.14
2023-04-18T03:49:59.601Z,23.17
2023-04-18T03:50:59.649Z,23.14
2023-04-18T03:51:59.695Z,23.14
2023-04-18T03:52:59.762Z,23.14
2023-04-18T03:53:59.768Z,23.12
2023-04-18T03:54:59.799Z,23.11
2023-04-18T03:55:59.821Z,23.11
2023-04-18T03:56:59.780Z,23.08
2023-04-18T03:57:59.759Z,23.07
2023-04-18T03:58:59.742Z,23.07
2023-04-18T03:59:59.724Z,23.05
2023-04-18T04:00:59.720Z,23.08
2023-04-18T04:01:59.862Z,23.08
2023-04-18T04:02:59.914Z,23.07
2023-04-18T04:03:59.811Z,23.04
2023-04-18T04:04:59.739Z,23.05
2023-04-18T04:05:59.664Z,23.04
2023-04-18T04:06:59.661Z,23.05
2023-04-18T04:07:59.647Z,23.04
2023-04-18T04:08:59.628Z,23.01
2023-04-18T04:09:59.626Z,23.02
2023-04-18T04:10:59.614Z,23.02
2023-04-18T04:11:59.603Z,22.97
2023-04-18T04:12:59.643Z,23.02
2023-04-18T04:13:59.621Z,23.02
2023-04-18T04:14:59.662Z,23.01
2023-04-18T04:15:59.654Z,23.04
2023-04-18T04:16:59.637Z,23.01
2023-04-18T04:17:59.588Z,22.99
2023-04-18T04:18:59.561Z,22.97
2023-04-18T04:19:59.553Z,22.99
2023-04-18T04:20:59.538Z,22.95
2023-04-18T04:21:59.532Z,22.98
2023-04-18T04:22:59.526Z,22.95
2023-04-18T04:23:59.581Z,22.95
2023-04-18T04:24:59.623Z,22.95
2023-04-18T04:25:59.670Z,22.88
2023-04-18T04:26:59.741Z,22.94
2023-04-18T04:27:59.766Z,22.93
2023-04-18T04:28:59.808Z,22.90
2023-04-18T04:29:59.850Z,22.90
2023-04-18T04:30:59.921Z,22.90
2023-04-18T04:32:00.010Z,22.93
2023-04-18T04:33:00.037Z,22.94
2023-04-18T04:34:00.081Z,22.90
2023-04-18T04:35:00.052Z,22.87
2023-04-18T04:36:00.038Z,22.88
2023-04-18T04:37:00.023Z,22.88
2023-04-18T04:38:00.036Z,22.87
2023-04-18T04:39:00.010Z,22.88
2023-04-18T04:39:59.997Z,22.87
2023-04-18T04:41:00.005Z,22.84
2023-04-18T04:41:59.972Z,22.87
2023-04-18T04:42:59.969Z,22.88
2023-04-18T04:44:00.006Z,22.87
2023-04-18T04:45:00.128Z,22.88
2023-04-18T04:46:00.204Z,22.87
2023-04-18T04:47:00.178Z,22.87
2023-04-18T04:48:00.284Z,22.87
2023-04-18T04:49:00.292Z,22.87
2023-04-18T04:50:00.355Z,22.83
2023-04-18T04:51:00.413Z,22.81
2023-04-18T04:52:01.984Z,22.78
2023-04-18T04:53:00.543Z,22.83
2023-04-18T04:54:00.587Z,22.81
2023-04-18T04:55:00.629Z,22.83
2023-04-18T04:56:00.681Z,22.78
2023-04-18T04:57:00.746Z,22.80
2023-04-18T04:58:00.805Z,22.83
2023-04-18T04:59:00.863Z,22.87
2023-04-18T05:00:00.955Z,22.80
2023-04-18T05:01:01.017Z,22.81
2023-04-18T05:02:01.074Z,22.84
2023-04-18T05:03:01.444Z,22.83
2023-04-18T05:04:01.277Z,22.81
2023-04-18T05:05:01.221Z,22.83
2023-04-18T05:06:01.273Z,22.84
2023-04-18T05:07:01.333Z,22.80
2023-04-18T05:08:01.399Z,22.81
2023-04-18T05:09:01.430Z,22.81
2023-04-18T05:10:01.503Z,22.80
2023-04-18T05:11:01.583Z,22.77
2023-04-18T05:12:01.630Z,22.81
2023-04-18T05:13:01.682Z,22.80
2023-04-18T05:14:01.734Z,22.80
2023-04-18T05:15:01.849Z,22.75
2023-04-18T05:16:01.922Z,22.77
2023-04-18T05:17:02.095Z,22.74
2023-04-18T05:18:02.015Z,22.71
2023-04-18T05:19:02.065Z,22.73
2023-04-18T05:20:02.132Z,22.73
2023-04-18T05:21:02.159Z,22.70
2023-04-18T05:22:02.238Z,22.68
2023-04-18T05:23:02.249Z,22.70
2023-04-18T05:24:02.248Z,22.74
2023-04-18T05:25:02.274Z,22.73
2023-04-18T05:26:02.219Z,22.71
2023-04-18T05:27:02.200Z,22.73
2023-04-18T05:28:02.210Z,22.73
2023-04-18T05:29:02.199Z,22.73
2023-04-18T05:30:02.188Z,22.90
2023-04-18T05:31:02.238Z,23.02
2023-04-18T05:32:02.167Z,23.21
2023-04-18T05:33:02.231Z,23.36
2023-04-18T05:34:02.129Z,23.49
2023-04-18T05:35:02.185Z,23.54
2023-04-18T05:36:02.094Z,23.67
2023-04-18T05:37:02.138Z,23.71
2023-04-18T05:38:02.212Z,23.79
2023-04-18T05:39:02.207Z,23.76
2023-04-18T05:40:02.238Z,23.77
2023-04-18T05:41:02.234Z,23.59
2023-04-18T05:42:02.685Z,23.49
2023-04-18T05:43:02.263Z,23.50
2023-04-18T05:44:05.283Z,23.48
2023-04-18T05:45:02.160Z,23.62
2023-04-18T05:46:02.163Z,23.70
2023-04-18T05:47:02.122Z,23.83
2023-04-18T05:48:02.197Z,23.91
2023-04-18T05:49:02.071Z,24.04
2023-04-18T05:50:02.053Z,24.12
2023-04-18T05:51:02.033Z,24.25
2023-04-18T05:52:01.986Z,24.35
2023-04-18T05:53:01.934Z,24.40
2023-04-18T05:54:01.884Z,24.46
2023-04-18T05:55:01.834Z,24.52
2023-04-18T05:56:01.777Z,24.58
2023-04-18T05:57:03.875Z,24.63
2023-04-18T05:58:01.971Z,24.66
2023-04-18T05:59:01.992Z,24.69
2023-04-18T06:00:02.004Z,24.71
2023-04-18T06:01:01.952Z,24.76
2023-04-18T06:02:02.029Z,24.80
2023-04-18T06:03:02.146Z,24.80
2023-04-18T06:04:02.078Z,24.84
2023-04-18T06:05:02.113Z,24.87
2023-04-18T06:06:01.968Z,24.88
2023-04-18T06:07:01.883Z,24.94
2023-04-18T06:08:01.782Z,24.99
2023-04-18T06:09:01.714Z,25.04
2023-04-18T06:10:01.703Z,25.07
2023-04-18T06:11:01.726Z,25.13
2023-04-18T06:12:01.667Z,25.14
2023-04-18T06:13:01.946Z,25.17
2023-04-18T06:14:01.486Z,25.26
2023-04-18T06:15:01.510Z,25.28
2023-04-18T06:16:01.426Z,25.31
2023-04-18T06:17:01.360Z,25.35
2023-04-18T06:18:01.405Z,25.36
2023-04-18T06:19:01.508Z,25.39
2023-04-18T06:20:01.232Z,25.41
2023-04-18T06:21:01.195Z,25.48
2023-04-18T06:22:01.120Z,25.41
2023-04-18T06:23:01.115Z,25.42
2023-04-18T06:24:01.014Z,25.41
2023-04-18T06:25:00.972Z,25.38
2023-04-18T06:26:00.918Z,25.29
2023-04-18T06:27:00.879Z,25.35
2023-04-18T06:28:00.951Z,25.31
2023-04-18T06:29:00.794Z,25.17
2023-04-18T06:30:00.728Z,25.13
2023-04-18T06:31:00.774Z,25.03
2023-04-18T06:32:00.807Z,24.98
2023-04-18T06:33:00.682Z,24.93
2023-04-18T06:34:00.659Z,24.90
2023-04-18T06:35:00.543Z,24.90
2023-04-18T06:36:00.492Z,24.88
2023-04-18T06:37:00.448Z,24.86
2023-04-18T06:38:00.401Z,24.81
2023-04-18T06:39:00.538Z,24.76
2023-04-18T06:40:00.339Z,24.77
2023-04-18T06:41:00.343Z,24.77
2023-04-18T06:42:00.279Z,24.77
2023-04-18T06:43:00.231Z,24.76
2023-04-18T06:44:04.099Z,24.74
2023-04-18T06:45:00.172Z,24.81
2023-04-18T06:46:00.177Z,24.88
2023-04-18T06:47:00.092Z,24.87
2023-04-18T06:48:00.134Z,24.83
2023-04-18T06:49:00.042Z,24.79
2023-04-18T06:50:00.060Z,24.77
2023-04-18T06:50:59.975Z,24.67
2023-04-18T06:51:59.936Z,24.63
2023-04-18T06:52:59.875Z,24.58
2023-04-18T06:53:59.859Z,24.73
2023-04-18T06:54:59.915Z,24.66
2023-04-18T06:55:59.774Z,24.67
2023-04-18T06:56:59.759Z,24.77
2023-04-18T06:57:59.713Z,24.63
2023-04-18T06:58:59.669Z,24.59
2023-04-18T06:59:59.622Z,24.55
2023-04-18T07:00:59.640Z,24.45
2023-04-18T07:01:59.573Z,24.45
2023-04-18T07:02:59.672Z,24.42
2023-04-18T07:03:59.551Z,24.35
2023-04-18T07:04:59.468Z,24.29
2023-04-18T07:05:59.512Z,24.26
2023-04-18T07:06:59.526Z,24.25
2023-04-18T07:07:59.599Z,24.25
2023-04-18T07:08:59.618Z,24.28
2023-04-18T07:09:59.662Z,24.21
2023-04-18T07:10:59.735Z,24.21
2023-04-18T07:11:59.732Z,24.25
2023-04-18T07:12:59.806Z,24.26
2023-04-18T07:13:59.780Z,24.34
2023-04-18T07:14:59.794Z,24.35
2023-04-18T07:15:59.800Z,24.43
2023-04-18T07:16:59.810Z,24.52
2023-04-18T07:17:59.834Z,24.55
2023-04-18T07:18:59.846Z,24.56
2023-04-18T07:19:59.753Z,24.58
2023-04-18T07:20:59.755Z,24.53
2023-04-18T07:21:59.758Z,24.58
2023-04-18T07:22:59.729Z,24.64
2023-04-18T07:23:59.732Z,24.64
2023-04-18T07:24:59.764Z,24.70
2023-04-18T07:25:59.755Z,24.69
2023-04-18T07:26:59.660Z,24.71
2023-04-18T07:27:59.613Z,24.71
2023-04-18T07:28:59.584Z,24.71
2023-04-18T07:29:59.544Z,24.69
2023-04-18T07:30:59.539Z,24.73
2023-04-18T07:31:59.448Z,24.73
2023-04-18T07:32:59.447Z,24.77
2023-04-18T07:33:59.379Z,24.74
2023-04-18T07:34:59.357Z,24.66
2023-04-18T07:35:59.290Z,24.70
2023-04-18T07:36:59.241Z,24.60
2023-04-18T07:37:59.210Z,24.53
2023-04-18T07:38:59.277Z,24.62
2023-04-18T07:39:59.139Z,24.62
2023-04-18T07:40:59.220Z,24.69
2023-04-18T07:41:59.163Z,24.73
2023-04-18T07:42:59.007Z,24.76
2023-04-18T07:43:59.015Z,24.76
2023-04-18T07:44:58.996Z,24.81
2023-04-18T07:45:58.924Z,24.84
2023-04-18T07:46:58.852Z,24.86
2023-04-18T07:47:58.987Z,24.91
2023-04-18T07:48:58.823Z,24.95
2023-04-18T07:49:58.761Z,24.99
2023-04-18T07:50:58.742Z,24.99
2023-04-18T07:51:58.732Z,24.99
2023-04-18T07:52:58.665Z,25.05
2023-04-18T07:53:58.679Z,25.04
2023-04-18T07:54:58.644Z,25.07
2023-04-18T07:55:58.612Z,25.10
2023-04-18T07:56:58.560Z,25.10
2023-04-18T07:57:58.571Z,25.08
2023-04-18T07:58:58.733Z,25.10
2023-04-18T07:59:58.480Z,25.15
2023-04-18T08:00:58.441Z,25.17
2023-04-18T08:01:58.392Z,25.19
2023-04-18T08:02:58.479Z,25.22
2023-04-18T08:03:58.412Z,25.21
2023-04-18T08:04:58.507Z,25.21
2023-04-18T08:05:58.263Z,25.21
2023-04-18T08:06:58.172Z,25.24
2023-04-18T08:07:58.155Z,25.24
2023-04-18T08:08:58.123Z,25.24
2023-04-18T08:09:58.082Z,25.18
2023-04-18T08:10:57.987Z,25.22
2023-04-18T08:11:57.933Z,25.26
2023-04-18T08:12:57.874Z,25.21
2023-04-18T08:13:57.833Z,25.18
2023-04-18T08:14:57.835Z,25.14
2023-04-18T08:15:57.812Z,25.04
2023-04-18T08:16:57.703Z,25.01
2023-04-18T08:17:57.679Z,24.93
2023-04-18T08:18:57.692Z,24.91
2023-04-18T08:19:57.585Z,24.86
2023-04-18T08:20:57.558Z,24.79
2023-04-18T08:21:57.549Z,24.79
2023-04-18T08:23:06.773Z,24.74
2023-04-18T08:23:58.520Z,24.67
2023-04-18T08:25:04.204Z,24.63
2023-04-18T08:25:58.472Z,24.60
2023-04-18T08:26:57.389Z,24.56
2023-04-18T08:27:57.356Z,24.58
2023-04-18T08:28:57.352Z,24.56
2023-04-18T08:29:57.311Z,24.53
2023-04-18T08:30:57.460Z,24.53
2023-04-18T08:31:57.290Z,24.51
2023-04-18T08:32:57.238Z,24.53
2023-04-18T08:33:57.252Z,24.58
2023-04-18T08:34:57.186Z,24.62
2023-04-18T08:35:57.097Z,24.70
2023-04-18T08:36:57.085Z,24.76
2023-04-18T08:37:57.092Z,24.76
2023-04-18T08:38:57.084Z,24.86
2023-04-18T08:39:57.038Z,24.94
2023-04-18T08:40:57.010Z,24.99
2023-04-18T08:41:56.969Z,25.05
2023-04-18T08:42:56.935Z,25.14
2023-04-18T08:43:57.190Z,25.19
2023-04-18T08:44:56.830Z,25.19
2023-04-18T08:45:56.801Z,25.18
2023-04-18T08:46:56.728Z,25.24
2023-04-18T08:47:56.794Z,25.26
2023-04-18T08:48:56.603Z,25.19
2023-04-18T08:49:56.551Z,25.26
2023-04-18T08:50:56.516Z,25.36
2023-04-18T08:51:56.452Z,25.35
2023-04-18T08:52:56.388Z,25.36
2023-04-18T08:53:56.383Z,25.38
2023-04-18T08:54:56.321Z,25.36
2023-04-18T08:55:56.285Z,25.41
2023-04-18T08:56:56.183Z,25.35
2023-04-18T08:57:56.137Z,25.36
2023-04-18T08:58:56.097Z,25.38
2023-04-18T08:59:56.048Z,25.38
2023-04-18T09:00:56.071Z,25.36
2023-04-18T09:01:56.002Z,25.33
2023-04-18T09:02:56.183Z,25.35
2023-04-18T09:03:55.922Z,25.36
2023-04-18T09:04:55.819Z,25.39
2023-04-18T09:05:55.753Z,25.35
2023-04-18T09:06:55.689Z,25.36
2023-04-18T09:07:55.632Z,25.38
2023-04-18T09:08:55.585Z,25.38
2023-04-18T09:09:55.540Z,25.36
2023-04-18T09:10:55.474Z,25.38
2023-04-18T09:11:55.413Z,25.35
2023-04-18T09:12:55.369Z,25.39
2023-04-18T09:13:55.309Z,25.38
2023-04-18T09:14:55.275Z,25.39
2023-04-18T09:15:55.224Z,25.38
2023-04-18T09:16:55.197Z,25.39
2023-04-18T09:17:55.158Z,25.41
2023-04-18T09:18:55.079Z,25.39
2023-04-18T09:19:54.999Z,25.41
2023-04-18T09:20:54.958Z,25.39
2023-04-18T09:21:54.912Z,25.39
2023-04-18T09:22:54.848Z,25.41
2023-04-18T09:23:54.832Z,25.43
2023-04-18T09:24:54.749Z,25.45
2023-04-18T09:25:54.736Z,25.42
2023-04-18T09:26:54.643Z,25.42
2023-04-18T09:27:54.590Z,25.42
2023-04-18T09:28:54.545Z,25.46
2023-04-18T09:29:55.260Z,25.42
2023-04-18T09:30:54.511Z,25.45
2023-04-18T09:31:54.467Z,25.42
2023-04-18T09:32:54.377Z,25.46
2023-04-18T09:33:54.425Z,25.48
2023-04-18T09:34:54.288Z,25.46
2023-04-18T09:35:54.229Z,25.46
2023-04-18T09:36:54.199Z,25.45
2023-04-18T09:37:54.094Z,25.42
2023-04-18T09:38:56.684Z,25.45
2023-04-18T09:39:54.019Z,25.41
2023-04-18T09:40:53.955Z,25.35
2023-04-18T09:41:53.918Z,25.42
2023-04-18T09:42:53.851Z,25.53
2023-04-18T09:43:53.815Z,25.58
2023-04-18T09:44:55.135Z,25.56
2023-04-18T09:45:53.791Z,25.60
2023-04-18T09:46:53.677Z,25.62
2023-04-18T09:47:53.718Z,25.65
2023-04-18T09:48:53.551Z,25.73
2023-04-18T09:49:53.540Z,25.73
2023-04-18T09:50:53.494Z,25.70
2023-04-18T09:51:53.442Z,25.60
2023-04-18T09:52:53.378Z,25.52
2023-04-18T09:53:53.336Z,25.49
2023-04-18T09:54:53.288Z,25.46
2023-04-18T09:55:54.320Z,25.46
2023-04-18T09:56:53.223Z,25.48
2023-04-18T09:57:53.129Z,25.48
2023-04-18T09:58:53.101Z,25.48
2023-04-18T09:59:53.057Z,25.48
2023-04-18T10:00:53.067Z,25.48
2023-04-18T10:01:52.974Z,25.45
2023-04-18T10:02:52.958Z,25.46
2023-04-18T10:03:53.054Z,25.43
2023-04-18T10:04:52.964Z,25.42
2023-04-18T10:05:52.838Z,25.41
2023-04-18T10:06:52.824Z,25.39
2023-04-18T10:07:52.793Z,25.41
2023-04-18T10:08:52.731Z,25.39
2023-04-18T10:09:52.761Z,25.41
2023-04-18T10:10:52.669Z,25.36
2023-04-18T10:11:52.596Z,25.39
2023-04-18T10:12:52.606Z,25.39
2023-04-18T10:13:52.541Z,25.39
2023-04-18T10:14:52.442Z,25.39
2023-04-18T10:15:52.474Z,25.35
2023-04-18T10:16:52.368Z,25.39
2023-04-18T10:18:03.637Z,25.39
2023-04-18T10:18:53.289Z,25.36
2023-04-18T10:19:52.242Z,25.41
2023-04-18T10:20:52.217Z,25.35
2023-04-18T10:21:52.120Z,25.39
2023-04-18T10:22:52.183Z,25.46
2023-04-18T10:23:52.270Z,25.31
2023-04-18T10:24:52.064Z,25.38
2023-04-18T10:25:51.984Z,25.38
2023-04-18T10:26:51.913Z,25.48
2023-04-18T10:27:51.995Z,25.49
2023-04-18T10:28:51.826Z,25.60
2023-04-18T10:29:51.822Z,25.53
2023-04-18T10:30:51.777Z,25.52
2023-04-18T10:31:51.863Z,25.42
2023-04-18T10:32:51.685Z,25.38
2023-04-18T10:34:03.239Z,25.36
2023-04-18T10:34:52.563Z,25.35
2023-04-18T10:35:51.555Z,25.32
2023-04-18T10:36:51.447Z,25.22
2023-04-18T10:37:51.416Z,25.14
2023-04-18T10:38:51.415Z,24.86
2023-04-18T10:39:51.336Z,24.74
2023-04-18T10:40:51.389Z,24.71
2023-04-18T10:41:51.527Z,24.70
2023-04-18T10:42:51.245Z,24.73
2023-04-18T10:43:51.190Z,24.71
2023-04-18T10:44:51.183Z,24.79
2023-04-18T10:45:51.151Z,24.80
2023-04-18T10:46:51.217Z,24.87
2023-04-18T10:47:51.158Z,24.91
2023-04-18T10:48:51.061Z,24.95
2023-04-18T10:49:51.029Z,25.01
2023-04-18T10:50:51.035Z,25.01
2023-04-18T10:51:50.997Z,25.04
2023-04-18T10:52:51.013Z,25.05
2023-04-18T10:53:50.911Z,25.11
2023-04-18T10:54:50.860Z,25.10
2023-04-18T10:55:50.816Z,25.11
2023-04-18T10:56:50.781Z,25.13
2023-04-18T10:57:50.717Z,25.17
2023-04-18T10:58:50.655Z,25.18
2023-04-18T10:59:50.620Z,25.29
2023-04-18T11:00:50.592Z,25.39
2023-04-18T11:01:50.544Z,25.46
2023-04-18T11:02:50.685Z,25.53
2023-04-18T11:03:50.781Z,25.56
2023-04-18T11:04:50.387Z,25.56
2023-04-18T11:05:50.326Z,25.54
2023-04-18T11:06:50.311Z,25.63
2023-04-18T11:07:50.256Z,25.68
2023-04-18T11:08:50.173Z,25.70
2023-04-18T11:09:50.112Z,25.72
2023-04-18T11:10:50.085Z,25.70
2023-04-18T11:11:50.027Z,25.79
2023-04-18T11:12:49.962Z,25.84
2023-04-18T11:13:49.904Z,25.84
2023-04-18T11:14:50.040Z,25.86
2023-04-18T11:15:49.880Z,25.91
2023-04-18T11:16:49.796Z,25.93
2023-04-18T11:17:49.706Z,25.98
2023-04-18T11:18:49.633Z,25.94
2023-04-18T11:19:49.592Z,25.84
2023-04-18T11:20:49.535Z,25.90
2023-04-18T11:21:49.484Z,25.77
2023-04-18T11:22:49.445Z,25.83
2023-04-18T11:23:49.427Z,25.83
2023-04-18T11:24:49.327Z,25.86
2023-04-18T11:25:49.316Z,25.77
2023-04-18T11:26:49.302Z,25.73
2023-04-18T11:27:49.178Z,25.65
2023-04-18T11:28:49.228Z,25.65
2023-04-18T11:29:49.097Z,25.65
2023-04-18T11:30:49.055Z,25.69
2023-04-18T11:31:49.034Z,25.69
2023-04-18T11:32:49.014Z,25.72
2023-04-18T11:33:48.902Z,25.76
2023-04-18T11:34:48.864Z,25.76
2023-04-18T11:35:48.863Z,25.79
2023-04-18T11:36:48.919Z,25.81
2023-04-18T11:37:48.877Z,25.83
2023-04-18T11:38:48.898Z,25.91
2023-04-18T11:39:48.888Z,25.87
2023-04-18T11:40:48.889Z,25.93
2023-04-18T11:41:48.886Z,25.94
2023-04-18T11:42:48.980Z,25.94
2023-04-18T11:43:48.901Z,25.96
2023-04-18T11:44:48.901Z,25.97
2023-04-18T11:45:48.961Z,26.00
2023-04-18T11:46:48.844Z,25.98
2023-04-18T11:47:48.845Z,26.01
2023-04-18T11:48:48.718Z,26.03
2023-04-18T11:49:48.660Z,26.03
2023-04-18T11:50:48.606Z,26.00
2023-04-18T11:51:48.539Z,26.03
2023-04-18T11:52:48.475Z,26.07
2023-04-18T11:53:48.417Z,26.09
2023-04-18T11:54:48.374Z,26.07
2023-04-18T11:55:48.325Z,26.11
2023-04-18T11:56:48.323Z,26.14
2023-04-18T11:57:48.289Z,26.13
2023-04-18T11:58:48.313Z,26.14
2023-04-18T11:59:48.281Z,26.11
2023-04-18T12:00:48.305Z,26.14
2023-04-18T12:01:48.354Z,26.13
2023-04-18T12:02:48.380Z,26.13
2023-04-18T12:03:48.510Z,26.13
2023-04-18T12:04:48.410Z,26.15
2023-04-18T12:05:48.587Z,26.17
2023-04-18T12:06:48.316Z,26.17
2023-04-18T12:07:48.296Z,26.15
2023-04-18T12:08:48.277Z,26.17
2023-04-18T12:09:48.270Z,26.20
2023-04-18T12:10:48.257Z,26.18
2023-04-18T12:11:48.228Z,26.22
2023-04-18T12:12:48.227Z,26.18
2023-04-18T12:13:48.189Z,26.21
2023-04-18T12:14:48.247Z,26.22
2023-04-18T12:15:48.252Z,26.22
2023-04-18T12:16:48.216Z,26.28
2023-04-18T12:17:48.248Z,26.30
2023-04-18T12:18:48.195Z,26.28
2023-04-18T12:19:49.826Z,26.31
2023-04-18T12:20:48.197Z,26.32
2023-04-18T12:21:48.179Z,26.31
2023-04-18T12:22:48.150Z,26.34
2023-04-18T12:23:48.151Z,26.34
2023-04-18T12:24:48.107Z,26.36
2023-04-18T12:25:48.079Z,26.32
2023-04-18T12:26:48.068Z,26.38
2023-04-18T12:27:48.045Z,26.35
2023-04-18T12:28:48.022Z,26.35
2023-04-18T12:29:47.995Z,26.38
2023-04-18T12:30:48.251Z,26.42
2023-04-18T12:31:47.970Z,26.45
2023-04-18T12:32:47.917Z,26.45
2023-04-18T12:33:47.871Z,26.49
2023-04-18T12:34:47.849Z,26.50
2023-04-18T12:35:49.578Z,26.53
2023-04-18T12:36:47.775Z,26.53
2023-04-18T12:37:47.731Z,26.53
2023-04-18T12:38:47.687Z,26.59
2023-04-18T12:39:47.657Z,26.59
2023-04-18T12:40:47.615Z,26.60
2023-04-18T12:41:49.608Z,26.59
2023-04-18T12:42:47.499Z,26.63
2023-04-18T12:43:47.453Z,26.60
2023-04-18T12:44:48.095Z,26.66
2023-04-18T12:45:47.285Z,26.66
2023-04-18T12:46:47.275Z,26.70
2023-04-18T12:47:47.189Z,26.73
2023-04-18T12:48:47.082Z,26.72
2023-04-18T12:49:47.023Z,26.77
2023-04-18T12:50:46.963Z,26.79
2023-04-18T12:51:46.899Z,26.79