createdAt,value
2018-03-11T00:01:18.904Z,97145.75
2018-03-11T00:03:47.161Z,97141.29
2018-03-11T00:06:15.436Z,97137.63
2018-03-11T00:08:43.681Z,97134.52
2018-03-11T00:11:11.943Z,97135.72
2018-03-11T00:13:41.292Z,97139.38
2018-03-11T00:16:09.548Z,97135.09
2018-03-11T00:18:37.803Z,97136.84
2018-03-11T00:21:06.079Z,97133.50
2018-03-11T00:23:34.340Z,97138.19
2018-03-11T00:26:02.567Z,97126.57
2018-03-11T00:28:31.362Z,97127.52
2018-03-11T00:30:59.632Z,97125.61
2018-03-11T00:33:27.892Z,97127.52
2018-03-11T00:35:57.233Z,97125.38
2018-03-11T00:38:25.483Z,97117.27
2018-03-11T00:40:53.731Z,97122.91
2018-03-11T00:43:22.444Z,97119.02
2018-03-11T00:45:50.728Z,97119.41
2018-03-11T00:48:19.719Z,97118.45
2018-03-11T00:50:49.048Z,97119.41
2018-03-11T00:53:17.291Z,97106.20
2018-03-11T00:55:46.400Z,97107.00
2018-03-11T00:58:15.747Z,97103.17
2018-03-11T01:00:46.176Z,97100.23
2018-03-11T01:03:14.456Z,97095.78
2018-03-11T01:05:42.718Z,97091.95
2018-03-11T01:08:11.271Z,97076.44
2018-03-11T01:10:40.308Z,97076.27
2018-03-11T01:13:08.548Z,97066.41
2018-03-11T01:15:37.880Z,97072.38
2018-03-11T01:18:06.107Z,97066.02
2018-03-11T01:20:35.136Z,97059.80
2018-03-11T01:23:03.707Z,97055.88
2018-03-11T01:25:32.740Z,97043.14
2018-03-11T01:28:00.996Z,97036.25
2018-03-11T01:30:29.293Z,97029.22
2018-03-11T01:32:57.551Z,97025.98
2018-03-11T01:35:25.807Z,97023.27
2018-03-11T01:37:54.845Z,97018.00
2018-03-11T01:40:23.100Z,97023.27
2018-03-11T01:42:51.398Z,97018.00
2018-03-11T01:45:19.988Z,97005.03
2018-03-11T01:47:48.219Z,97017.04
2018-03-11T01:50:16.467Z,96991.89
2018-03-11T01:52:44.999Z,96981.23
2018-03-11T01:55:13.289Z,96977.57
2018-03-11T01:57:41.543Z,96968.34
2018-03-11T02:00:10.889Z,96966.98
2018-03-11T02:02:39.315Z,96968.89
2018-03-11T02:05:07.611Z,96955.77
2018-03-11T02:07:37.080Z,96947.81
2018-03-11T02:10:05.330Z,96948.44
2018-03-11T02:12:33.614Z,96943.59
2018-03-11T02:15:02.177Z,96935.86
2018-03-11T02:17:30.477Z,96936.42
2018-03-11T02:19:58.755Z,96933.89
2018-03-11T02:22:27.044Z,96929.50
2018-03-11T02:24:55.314Z,96920.19
2018-03-11T02:27:23.576Z,96915.34
2018-03-11T02:29:52.075Z,96910.48
2018-03-11T02:32:20.304Z,96909.93
2018-03-11T02:34:49.308Z,96899.27
2018-03-11T02:37:18.361Z,96892.91
2018-03-11T02:39:47.095Z,96900.06
2018-03-11T02:42:17.975Z,96894.09
2018-03-11T02:44:46.211Z,96891.16
2018-03-11T02:47:15.311Z,96888.05
2018-03-11T02:49:43.831Z,96885.74
2018-03-11T02:52:12.096Z,96882.64
2018-03-11T02:54:40.352Z,96878.75
2018-03-11T02:57:09.367Z,96869.11
2018-03-11T02:59:37.635Z,96866.02
2018-03-11T03:02:06.678Z,96866.80
2018-03-11T03:04:35.242Z,96862.19
2018-03-11T03:07:03.594Z,96861.39
2018-03-11T03:09:32.623Z,96860.60
2018-03-11T03:12:00.920Z,96852.31
2018-03-11T03:14:29.176Z,96860.83
2018-03-11T03:16:57.420Z,96862.58
2018-03-11T03:19:26.731Z,96863.94
2018-03-11T03:21:55.735Z,96856.61
2018-03-11T03:24:23.991Z,96859.88
2018-03-11T03:26:53.475Z,96854.23
2018-03-11T03:29:21.732Z,96858.36
2018-03-11T03:31:49.998Z,96850.80
2018-03-11T03:34:18.588Z,96848.27
2018-03-11T03:36:46.844Z,96853.11
2018-03-11T03:39:15.108Z,96853.91
2018-03-11T03:41:44.132Z,96857.56
2018-03-11T03:44:12.491Z,96846.74
2018-03-11T03:46:40.783Z,96848.49
2018-03-11T03:49:09.280Z,96848.09
2018-03-11T03:51:37.507Z,96839.19
2018-03-11T03:54:06.511Z,96839.19
2018-03-11T03:56:35.863Z,96839.58
2018-03-11T03:59:04.116Z,96838.79
2018-03-11T04:01:32.356Z,96840.14
2018-03-11T04:04:00.896Z,96854.06
2018-03-11T04:06:29.128Z,96838.39
2018-03-11T04:08:58.139Z,96834.89
2018-03-11T04:11:27.699Z,96832.03
2018-03-11T04:13:55.971Z,96826.22
2018-03-11T04:16:24.230Z,96830.28
2018-03-11T04:18:52.491Z,96827.41
2018-03-11T04:21:21.168Z,96818.66
2018-03-11T04:23:50.215Z,96802.83
2018-03-11T04:26:18.799Z,96810.15
2018-03-11T04:28:47.057Z,96803.39
2018-03-11T04:31:15.340Z,96800.68
2018-03-11T04:33:43.739Z,96798.14
2018-03-11T04:36:11.979Z,96796.23
2018-03-11T04:38:40.260Z,96790.02
2018-03-11T04:41:08.832Z,96784.61
2018-03-11T04:43:37.101Z,96785.97
2018-03-11T04:46:06.211Z,96785.17
2018-03-11T04:48:35.246Z,96786.13
2018-03-11T04:51:03.510Z,96784.78
2018-03-11T04:53:31.752Z,96783.83
2018-03-11T04:56:00.989Z,96781.52
2018-03-11T04:58:29.218Z,96784.22
2018-03-11T05:00:58.244Z,96782.87
2018-03-11T05:03:26.867Z,96781.91
2018-03-11T05:05:55.127Z,96777.63
2018-03-11T05:08:23.372Z,96778.41
2018-03-11T05:10:53.267Z,96774.75
2018-03-11T05:13:21.544Z,96772.61
2018-03-11T05:15:49.820Z,96778.02
2018-03-11T05:18:18.057Z,96766.01
2018-03-11T05:20:46.324Z,96751.52
2018-03-11T05:23:14.559Z,96749.78
2018-03-11T05:25:43.172Z,96737.04
2018-03-11T05:28:11.464Z,96734.34
2018-03-11T05:30:39.691Z,96727.01
2018-03-11T05:33:08.267Z,96718.66
2018-03-11T05:35:37.927Z,96712.46
2018-03-11T05:38:06.191Z,96708.23
2018-03-11T05:40:35.222Z,96706.48
2018-03-11T05:43:03.771Z,96702.83
2018-03-11T05:45:32.779Z,96695.27
2018-03-11T05:48:01.857Z,96697.19
2018-03-11T05:50:30.115Z,96693.92
2018-03-11T05:53:00.516Z,96702.20
2018-03-11T05:55:28.755Z,96714.61
2018-03-11T05:57:57.786Z,96702.03
2018-03-11T06:00:26.048Z,96713.25
2018-03-11T06:02:54.304Z,96704.58
2018-03-11T06:05:23.343Z,96683.33
2018-03-11T06:07:51.883Z,96670.36
2018-03-11T06:10:20.144Z,96666.47
2018-03-11T06:12:48.400Z,96670.75
2018-03-11T06:15:16.651Z,96667.98
2018-03-11T06:17:44.920Z,96666.86
2018-03-11T06:20:13.168Z,96659.14
2018-03-11T06:22:41.479Z,96646.97
2018-03-11T06:25:10.524Z,96652.77
2018-03-11T06:27:38.875Z,96655.25
2018-03-11T06:30:07.359Z,96653.34
2018-03-11T06:32:35.596Z,96646.18
2018-03-11T06:35:04.632Z,96645.62
2018-03-11T06:37:32.924Z,96644.66
2018-03-11T06:40:01.155Z,96641.16
2018-03-11T06:42:30.227Z,96644.04
2018-03-11T06:44:58.871Z,96638.06
2018-03-11T06:47:27.150Z,96640.20
2018-03-11T06:49:55.387Z,96639.42
2018-03-11T06:52:24.728Z,96646.18
2018-03-11T06:54:53.287Z,96649.51
2018-03-11T06:57:22.279Z,96662.64
2018-03-11T06:59:51.567Z,96669.41
2018-03-11T07:02:19.839Z,96685.41
2018-03-11T07:04:48.091Z,96697.25
2018-03-11T07:07:16.360Z,96712.69
2018-03-11T07:09:44.628Z,96714.20
2018-03-11T07:12:12.893Z,96726.05
2018-03-11T07:14:41.405Z,96732.02
2018-03-11T07:17:09.636Z,96745.95
2018-03-11T07:19:38.110Z,96765.67
2018-03-11T07:22:07.166Z,96781.91
2018-03-11T07:24:35.371Z,96801.80
2018-03-11T07:27:04.421Z,96805.30
2018-03-11T07:29:32.649Z,96804.73
2018-03-11T07:32:01.690Z,96793.92
2018-03-11T07:34:30.283Z,96788.44
2018-03-11T07:36:58.572Z,96801.24
2018-03-11T07:39:27.372Z,96804.11
2018-03-11T07:41:55.628Z,96810.88
2018-03-11T07:44:23.868Z,96807.61
2018-03-11T07:46:52.936Z,96813.59
2018-03-11T07:49:21.188Z,96799.09
2018-03-11T07:51:49.419Z,96807.05
2018-03-11T07:54:18.762Z,96792.95
2018-03-11T07:56:47.025Z,96794.31
2018-03-11T07:59:15.267Z,96779.59
2018-03-11T08:01:43.511Z,96784.45
2018-03-11T08:04:12.024Z,96785.01
2018-03-11T08:06:40.253Z,96786.20
2018-03-11T08:09:08.537Z,96794.70
2018-03-11T08:11:36.795Z,96780.22
2018-03-11T08:14:05.039Z,96772.27
2018-03-11T08:16:33.675Z,96771.71
2018-03-11T08:19:01.940Z,96771.31
2018-03-11T08:21:30.176Z,96773.45
2018-03-11T08:23:58.743Z,96771.15
2018-03-11T08:26:26.968Z,96759.93
2018-03-11T08:28:55.627Z,96752.77
2018-03-11T08:31:24.989Z,96753.00
2018-03-11T08:33:53.268Z,96763.03
2018-03-11T08:36:21.526Z,96764.95
2018-03-11T08:38:50.161Z,96758.41
2018-03-11T08:41:18.560Z,96770.19
2018-03-11T08:43:46.816Z,96767.09
2018-03-11T08:46:15.373Z,96779.09
2018-03-11T08:48:43.656Z,96779.89
2018-03-11T08:51:11.934Z,96776.23
2018-03-11T08:53:40.394Z,96781.80
2018-03-11T08:56:08.675Z,96786.82
2018-03-11T08:58:37.688Z,96784.91
2018-03-11T09:01:06.557Z,96784.52
2018-03-11T09:03:35.804Z,96785.70
2018-03-11T09:06:04.899Z,96777.58
2018-03-11T09:08:33.162Z,96777.75
2018-03-11T09:11:01.425Z,96775.70
2018-03-11T09:13:30.711Z,96781.64
2018-03-11T09:16:00.471Z,96780.28
2018-03-11T09:18:28.729Z,96772.56
2018-03-11T09:20:56.995Z,96777.84
2018-03-11T09:23:25.593Z,96779.89
2018-03-11T09:25:53.856Z,96779.75
2018-03-11T09:28:22.258Z,96775.27
2018-03-11T09:30:50.503Z,96769.86
2018-03-11T09:33:18.796Z,96763.91
2018-03-11T09:35:47.055Z,96769.33
2018-03-11T09:38:16.480Z,96761.91
2018-03-11T09:40:44.944Z,96777.98
2018-03-11T09:43:13.948Z,96780.94
2018-03-11T09:45:43.199Z,96781.90
2018-03-11T09:48:11.457Z,96787.88
2018-03-11T09:50:39.716Z,96781.34
2018-03-11T09:53:08.002Z,96779.98
2018-03-11T09:55:36.264Z,96785.00
2018-03-11T09:58:05.288Z,96784.83
2018-03-11T10:00:33.791Z,96783.87
2018-03-11T10:03:02.079Z,96774.97
2018-03-11T10:05:30.539Z,96784.44
2018-03-11T10:07:58.828Z,96780.38
2018-03-11T10:10:27.093Z,96784.27
2018-03-11T10:12:55.332Z,96791.59
2018-03-11T10:15:24.372Z,96791.83
2018-03-11T10:17:52.763Z,96785.63
2018-03-11T10:20:20.996Z,96787.77
2018-03-11T10:22:49.316Z,96785.45
2018-03-11T10:25:17.603Z,96782.75
2018-03-11T10:27:45.860Z,96778.30
2018-03-11T10:30:14.562Z,96771.93
2018-03-11T10:32:42.826Z,96771.93
2018-03-11T10:35:11.088Z,96767.70
2018-03-11T10:37:39.700Z,96768.89
2018-03-11T10:40:07.947Z,96757.05
2018-03-11T10:42:36.199Z,96761.34
2018-03-11T10:45:04.592Z,96763.08
2018-03-11T10:47:33.627Z,96755.52
2018-03-11T10:50:01.888Z,96751.86
2018-03-11T10:52:30.485Z,96748.98
2018-03-11T10:54:58.944Z,96754.23
2018-03-11T10:57:27.988Z,96749.78
2018-03-11T10:59:56.271Z,96739.29
2018-03-11T11:02:24.495Z,96739.52
2018-03-11T11:04:52.731Z,96738.00
2018-03-11T11:07:21.020Z,96733.55
2018-03-11T11:09:49.299Z,96728.53
2018-03-11T11:12:17.528Z,96721.37
2018-03-11T11:14:46.119Z,96711.67
2018-03-11T11:17:14.397Z,96707.05
2018-03-11T11:19:42.827Z,96697.41
2018-03-11T11:22:12.140Z,96702.03
2018-03-11T11:24:41.168Z,96703.38
2018-03-11T11:27:09.419Z,96698.20
2018-03-11T11:29:38.863Z,96689.30
2018-03-11T11:32:07.103Z,96683.72
2018-03-11T11:34:36.142Z,96682.75
2018-03-11T11:37:04.387Z,96687.47
2018-03-11T11:39:33.395Z,96675.77
2018-03-11T11:42:01.696Z,96669.23
2018-03-11T11:44:30.451Z,96670.58
2018-03-11T11:46:59.507Z,96669.63
2018-03-11T11:49:27.760Z,96667.73
2018-03-11T11:51:56.520Z,96675.03
2018-03-11T11:54:25.523Z,96670.44
2018-03-11T11:56:53.763Z,96662.33
2018-03-11T11:59:22.011Z,96660.58
2018-03-11T12:01:50.288Z,96655.56
2018-03-11T12:04:18.523Z,96653.64
2018-03-11T12:06:46.781Z,96652.29
2018-03-11T12:09:15.007Z,96644.56
2018-03-11T12:11:43.285Z,96644.17
2018-03-11T12:14:11.743Z,96645.92
2018-03-11T12:16:40.047Z,96644.17
2018-03-11T12:19:09.064Z,96644.40
2018-03-11T12:21:39.271Z,96637.23
2018-03-11T12:24:08.590Z,96634.14
2018-03-11T12:26:36.854Z,96631.27
2018-03-11T12:29:05.132Z,96625.68
2018-03-11T12:31:33.419Z,96628.39
2018-03-11T12:34:01.672Z,96626.70
2018-03-11T12:36:29.928Z,96618.19
2018-03-11T12:38:58.963Z,96607.36
2018-03-11T12:41:27.256Z,96605.05
2018-03-11T12:43:55.515Z,96594.45
2018-03-11T12:46:24.203Z,96588.08
2018-03-11T12:48:52.740Z,96582.36
2018-03-11T12:51:20.977Z,96583.71
2018-03-11T12:53:49.467Z,96575.59
2018-03-11T12:56:17.728Z,96575.81
2018-03-11T12:58:46.027Z,96569.62
2018-03-11T13:01:14.302Z,96569.78
2018-03-11T13:03:43.516Z,96562.34
2018-03-11T13:06:11.775Z,96561.55
2018-03-11T13:08:40.221Z,96557.72
2018-03-11T13:11:09.242Z,96555.97
2018-03-11T13:13:38.011Z,96557.72
2018-03-11T13:16:07.011Z,96548.64
2018-03-11T13:18:35.255Z,96558.11
2018-03-11T13:21:03.484Z,96559.30
2018-03-11T13:23:31.738Z,96563.19
2018-03-11T13:26:00.155Z,96564.31
2018-03-11T13:28:28.435Z,96563.58
2018-03-11T13:30:56.981Z,96564.55
2018-03-11T13:33:25.219Z,96566.28
2018-03-11T13:35:54.564Z,96560.88
2018-03-11T13:38:24.813Z,96560.48
2018-03-11T13:40:53.824Z,96564.94
2018-03-11T13:43:22.059Z,96567.64
2018-03-11T13:45:50.372Z,96563.19
2018-03-11T13:48:18.655Z,96550.05
2018-03-11T13:50:46.935Z,96549.66
2018-03-11T13:53:15.176Z,96549.88
2018-03-11T13:55:43.412Z,96545.81
2018-03-11T13:58:12.907Z,96534.85
2018-03-11T14:00:41.165Z,96530.80
2018-03-11T14:03:09.395Z,96518.62
2018-03-11T14:05:38.411Z,96501.42
2018-03-11T14:08:07.407Z,96515.34
2018-03-11T14:10:35.676Z,96522.11
2018-03-11T14:13:04.693Z,96523.30
2018-03-11T14:15:33.004Z,96527.35
2018-03-11T14:18:01.276Z,96532.03
2018-03-11T14:20:29.542Z,96531.24
2018-03-11T14:22:57.840Z,96528.93
2018-03-11T14:25:26.104Z,96528.20
2018-03-11T14:27:54.368Z,96531.24
2018-03-11T14:30:22.880Z,96527.58
2018-03-11T14:32:51.307Z,96529.33
2018-03-11T14:35:20.345Z,96535.52
2018-03-11T14:37:48.926Z,96528.36
2018-03-11T14:40:17.205Z,96527.58
2018-03-11T14:42:45.431Z,96521.03
2018-03-11T14:45:13.727Z,96513.31
2018-03-11T14:47:42.731Z,96518.33
2018-03-11T14:50:11.759Z,96516.98
2018-03-11T14:52:40.242Z,96514.09
2018-03-11T14:55:08.504Z,96512.35
2018-03-11T14:57:38.499Z,96509.64
2018-03-11T15:00:07.503Z,96509.25
2018-03-11T15:02:36.590Z,96512.74
2018-03-11T15:05:04.817Z,96489.52
2018-03-11T15:07:33.089Z,96489.73
2018-03-11T15:10:01.347Z,96528.81
2018-03-11T15:12:30.464Z,96536.54
2018-03-11T15:14:58.743Z,96539.25
2018-03-11T15:17:26.999Z,96552.78
2018-03-11T15:19:55.259Z,96553.17
2018-03-11T15:22:24.264Z,96554.70
2018-03-11T15:24:52.537Z,96552.22
2018-03-11T15:27:22.612Z,96559.55
2018-03-11T15:29:50.888Z,96557.23
2018-03-11T15:32:19.179Z,96551.20
2018-03-11T15:34:47.431Z,96543.88
2018-03-11T15:37:15.728Z,96537.50
2018-03-11T15:39:43.986Z,96541.78
2018-03-11T15:42:12.547Z,96540.83
2018-03-11T15:44:40.823Z,96530.17
2018-03-11T15:47:09.846Z,96529.38
2018-03-11T15:49:38.473Z,96531.13
2018-03-11T15:52:07.466Z,96538.85
2018-03-11T15:54:35.657Z,96541.39
2018-03-11T15:57:03.887Z,96540.20
2018-03-11T15:59:32.487Z,96531.52
2018-03-11T16:02:00.727Z,96525.31
2018-03-11T16:04:29.025Z,96511.22
2018-03-11T16:06:57.563Z,96512.18
2018-03-11T16:09:25.855Z,96518.38
2018-03-11T16:11:54.915Z,96515.84
2018-03-11T16:14:23.199Z,96511.78
2018-03-11T16:16:51.658Z,96511.78
2018-03-11T16:19:19.923Z,96509.08
2018-03-11T16:21:48.479Z,96508.86
2018-03-11T16:24:28.277Z,96509.87
2018-03-11T16:26:45.906Z,96505.98
2018-03-11T16:29:15.072Z,96503.05
2018-03-11T16:31:44.239Z,96505.58
2018-03-11T16:34:13.241Z,96491.27
2018-03-11T16:36:43.272Z,96500.17
2018-03-11T16:39:11.559Z,96498.81
2018-03-11T16:41:39.787Z,96507.50
2018-03-11T16:44:08.064Z,96493.41
2018-03-11T16:46:37.137Z,96496.67
2018-03-11T16:49:05.372Z,96496.67
2018-03-11T16:51:35.226Z,96503.44
2018-03-11T16:54:03.496Z,96498.42
2018-03-11T16:56:32.194Z,96500.34
2018-03-11T16:59:01.187Z,96499.95
2018-03-11T17:01:30.393Z,96499.95
2018-03-11T17:03:58.653Z,96494.14
2018-03-11T17:06:26.941Z,96490.47
2018-03-11T17:08:55.132Z,96486.80
2018-03-11T17:11:23.403Z,96485.63
2018-03-11T17:13:51.694Z,96485.80
2018-03-11T17:16:20.224Z,96481.17
2018-03-11T17:18:50.392Z,96481.73
2018-03-11T17:21:18.644Z,96483.48
2018-03-11T17:23:46.896Z,96477.67
2018-03-11T17:26:16.142Z,96483.48
2018-03-11T17:28:44.421Z,96478.07
2018-03-11T17:31:12.663Z,96482.47
2018-03-11T17:33:42.006Z,96484.05
2018-03-11T17:36:10.243Z,96479.77
2018-03-11T17:38:39.276Z,96486.14
2018-03-11T17:41:07.527Z,96486.53
2018-03-11T17:43:36.833Z,96485.74
2018-03-11T17:46:05.091Z,96494.26
2018-03-11T17:48:33.352Z,96496.96
2018-03-11T17:51:01.759Z,96501.59
2018-03-11T17:53:30.811Z,96503.56
2018-03-11T17:55:59.092Z,96505.08
2018-03-11T17:58:27.364Z,96506.05
2018-03-11T18:00:55.647Z,96503.34
2018-03-11T18:03:23.896Z,96500.38
2018-03-11T18:05:52.292Z,96504.83
2018-03-11T18:08:20.552Z,96499.42
2018-03-11T18:10:48.807Z,96504.83
2018-03-11T18:13:17.875Z,96505.00
2018-03-11T18:15:46.113Z,96505.00
2018-03-11T18:18:15.704Z,96495.30
2018-03-11T18:20:44.011Z,96502.86
2018-03-11T18:23:12.247Z,96502.30
2018-03-11T18:25:41.279Z,96500.16
2018-03-11T18:28:10.178Z,96497.45
2018-03-11T18:30:38.432Z,96495.70
2018-03-11T18:33:06.695Z,96496.88
2018-03-11T18:35:36.008Z,96495.30
2018-03-11T18:38:04.270Z,96493.95
2018-03-11T18:40:32.524Z,96491.98
2018-03-11T18:43:01.099Z,96488.71
2018-03-11T18:45:29.352Z,96491.02
2018-03-11T18:47:57.584Z,96495.08
2018-03-11T18:50:27.650Z,96494.91
2018-03-11T18:52:55.933Z,96490.62
2018-03-11T18:55:24.211Z,96489.50
2018-03-11T18:57:52.724Z,96492.55
2018-03-11T19:00:20.999Z,96489.44
2018-03-11T19:02:49.219Z,96489.84
2018-03-11T19:05:17.840Z,96491.02
2018-03-11T19:07:46.099Z,96486.17
2018-03-11T19:10:14.392Z,96481.89
2018-03-11T19:12:42.955Z,96476.88
2018-03-11T19:15:12.024Z,96475.52
2018-03-11T19:17:41.807Z,96472.64
2018-03-11T19:20:10.904Z,96476.88
2018-03-11T19:22:39.135Z,96483.02
2018-03-11T19:25:08.056Z,96480.14
2018-03-11T19:27:36.314Z,96476.25
2018-03-11T19:30:04.564Z,96471.45
2018-03-11T19:32:33.219Z,96468.53
2018-03-11T19:35:01.484Z,96464.87
2018-03-11T19:37:30.908Z,96465.43
2018-03-11T19:40:00.104Z,96466.78
2018-03-11T19:42:28.371Z,96465.03
2018-03-11T19:44:56.603Z,96461.77
2018-03-11T19:47:27.503Z,96458.84
2018-03-11T19:49:55.757Z,96452.47
2018-03-11T19:52:24.019Z,96449.19
2018-03-11T19:54:52.296Z,96451.50
2018-03-11T19:57:22.202Z,96439.50
2018-03-11T19:59:52.232Z,96442.74
2018-03-11T20:02:20.488Z,96434.09
2018-03-11T20:04:50.576Z,96437.50
2018-03-11T20:07:19.612Z,96434.87
2018-03-11T20:09:48.648Z,96432.09
2018-03-11T20:12:17.865Z,96429.21
2018-03-11T20:14:46.147Z,96426.67
2018-03-11T20:17:14.378Z,96418.56
2018-03-11T20:19:43.400Z,96420.30
2018-03-11T20:22:11.659Z,96424.75
2018-03-11T20:24:39.920Z,96417.98
2018-03-11T20:27:08.955Z,96415.14
2018-03-11T20:29:37.198Z,96417.84
2018-03-11T20:32:06.223Z,96416.42
2018-03-11T20:34:35.704Z,96410.83
2018-03-11T20:37:03.963Z,96416.64
2018-03-11T20:39:33.020Z,96410.44
2018-03-11T20:42:01.568Z,96403.06
2018-03-11T20:44:31.716Z,96402.49
2018-03-11T20:46:59.959Z,96403.28
2018-03-11T20:49:29.710Z,96397.25
2018-03-11T20:51:57.956Z,96402.49
2018-03-11T20:54:26.245Z,96399.39
2018-03-11T20:56:55.566Z,96403.23
2018-03-11T20:59:23.807Z,96399.22
2018-03-11T21:01:52.810Z,96400.75
2018-03-11T21:04:21.907Z,96396.69
2018-03-11T21:06:51.347Z,96405.20
2018-03-11T21:09:20.543Z,96398.04
2018-03-11T21:11:48.803Z,96398.21
2018-03-11T21:14:17.052Z,96393.19
2018-03-11T21:16:46.399Z,96396.63
2018-03-11T21:19:14.639Z,96399.56
2018-03-11T21:21:43.678Z,96398.04
2018-03-11T21:24:12.873Z,96393.59
2018-03-11T21:26:42.299Z,96395.50
2018-03-11T21:29:10.548Z,96395.33
2018-03-11T21:31:39.732Z,96400.91
2018-03-11T21:34:09.577Z,96406.89
2018-03-11T21:36:37.840Z,96402.09
2018-03-11T21:39:06.134Z,96403.63
2018-03-11T21:41:34.412Z,96406.50
2018-03-11T21:44:02.648Z,96408.64
2018-03-11T21:46:32.444Z,96408.81
2018-03-11T21:49:00.664Z,96404.02
2018-03-11T21:51:28.916Z,96406.33
2018-03-11T21:53:57.719Z,96400.52
2018-03-11T21:56:26.029Z,96399.17
2018-03-11T21:58:55.332Z,96407.68
2018-03-11T22:01:23.572Z,96406.11
2018-03-11T22:03:52.629Z,96412.30
2018-03-11T22:06:21.207Z,96406.11
2018-03-11T22:08:49.471Z,96396.07
2018-03-11T22:11:17.748Z,96397.98
2018-03-11T22:13:45.995Z,96401.26
2018-03-11T22:16:14.283Z,96400.30
2018-03-11T22:18:43.271Z,96404.19
2018-03-11T22:21:11.960Z,96400.30
2018-03-11T22:23:40.327Z,96405.94
2018-03-11T22:26:09.366Z,96394.89
2018-03-11T22:28:37.953Z,96400.70
2018-03-11T22:31:06.192Z,96402.61
2018-03-11T22:33:35.244Z,96406.11
2018-03-11T22:36:03.500Z,96395.50
2018-03-11T22:38:31.763Z,96391.62
2018-03-11T22:41:00.020Z,96384.63
2018-03-11T22:43:29.868Z,96383.45
2018-03-11T22:45:58.131Z,96386.55
2018-03-11T22:48:27.732Z,96380.57
2018-03-11T22:50:55.971Z,96377.47
2018-03-11T22:53:24.216Z,96384.23
2018-03-11T22:55:52.802Z,96382.09
2018-03-11T22:58:21.067Z,96385.59
2018-03-11T23:00:49.319Z,96377.64
2018-03-11T23:03:17.591Z,96379.56
2018-03-11T23:05:45.860Z,96381.31
2018-03-11T23:08:14.135Z,96375.73
2018-03-11T23:10:43.472Z,96373.02
2018-03-11T23:13:11.740Z,96370.09
2018-03-11T23:15:40.746Z,96369.36
2018-03-11T23:18:09.361Z,96367.39
2018-03-11T23:20:37.623Z,96365.47
2018-03-11T23:23:05.881Z,96362.38
2018-03-11T23:25:34.921Z,96359.80
2018-03-11T23:28:03.188Z,96360.05
2018-03-11T23:30:31.488Z,96366.43
2018-03-11T23:32:59.971Z,96362.77
2018-03-11T23:35:28.438Z,96361.41
2018-03-11T23:37:56.700Z,96364.29
2018-03-11T23:40:25.298Z,96360.23
2018-03-11T23:42:53.566Z,96355.21
2018-03-11T23:45:21.825Z,96358.06
2018-03-11T23:47:52.899Z,96357.75
2018-03-11T23:50:21.158Z,96369.70
2018-03-11T23:52:49.411Z,96373.76
2018-03-11T23:55:19.598Z,96362.94
2018-03-11T23:57:47.861Z,96360.63
