createdAt,value
2022-09-23T00:01:09.874Z,88.53
2022-09-23T00:05:11.423Z,91.67
2022-09-23T00:09:12.840Z,91.02
2022-09-23T00:13:14.270Z,95.81
2022-09-23T00:17:15.754Z,91.98
2022-09-23T00:21:19.517Z,88.76
2022-09-23T00:25:20.977Z,88.14
2022-09-23T00:29:23.551Z,87.71
2022-09-23T00:33:24.971Z,87.78
2022-09-23T00:37:28.637Z,87.66
2022-09-23T00:41:30.445Z,87.25
2022-09-23T00:45:33.023Z,86.62
2022-09-23T00:49:34.453Z,86.01
2022-09-23T00:53:36.132Z,87.92
2022-09-23T00:57:40.105Z,85.42
2022-09-23T01:01:44.022Z,84.29
2022-09-23T01:05:46.938Z,84.59
2022-09-23T01:09:49.825Z,84.27
2022-09-23T01:14:36.789Z,84.21
2022-09-23T01:18:47.011Z,86.56
2022-09-23T01:22:51.284Z,86.38
2022-09-23T01:27:01.467Z,84.65
2022-09-23T01:31:16.205Z,86.00
2022-09-23T01:35:30.334Z,84.58
2022-09-23T01:39:36.447Z,87.14
2022-09-23T01:44:02.452Z,84.30
2022-09-23T01:48:13.685Z,83.78
2022-09-23T01:52:40.297Z,83.27
2022-09-23T01:56:52.290Z,82.46
2022-09-23T02:01:02.536Z,82.56
2022-09-23T02:05:18.282Z,83.03
2022-09-23T02:09:25.469Z,82.75
2022-09-23T02:13:42.353Z,83.74
2022-09-23T02:18:01.809Z,84.33
2022-09-23T02:22:09.426Z,84.46
2022-09-23T02:26:20.857Z,86.36
2022-09-23T02:30:29.606Z,83.50
2022-09-23T02:34:50.562Z,82.75
2022-09-23T02:38:57.756Z,86.29
2022-09-23T02:43:10.697Z,84.66
2022-09-23T02:47:12.217Z,83.88
2022-09-23T02:51:13.639Z,84.00
2022-09-23T02:55:18.449Z,83.76
2022-09-23T02:59:22.673Z,88.20
2022-09-23T03:03:38.728Z,86.10
2022-09-23T03:07:58.453Z,84.72
2022-09-23T03:12:13.945Z,85.94
2022-09-23T03:16:32.581Z,85.84
2022-09-23T03:20:42.540Z,86.57
2022-09-23T03:24:50.652Z,87.17
2022-09-23T03:28:54.885Z,86.39
2022-09-23T03:33:00.112Z,86.76
2022-09-23T03:37:15.303Z,91.33
2022-09-23T03:41:28.331Z,89.38
2022-09-23T03:45:33.033Z,90.62
2022-09-23T03:49:39.553Z,88.25
2022-09-23T03:53:41.179Z,90.71
2022-09-23T03:57:43.265Z,91.69
2022-09-23T04:01:46.034Z,90.32
2022-09-23T04:05:48.375Z,86.71
2022-09-23T04:09:49.792Z,85.29
2022-09-23T04:13:51.243Z,87.80
2022-09-23T04:17:52.645Z,87.19
2022-09-23T04:21:54.136Z,86.95
2022-09-23T04:25:55.567Z,87.97
2022-09-23T04:29:57.131Z,87.55
2022-09-23T04:33:59.237Z,87.53
2022-09-23T04:38:00.713Z,86.52
2022-09-23T04:42:03.708Z,87.07
2022-09-23T04:46:06.978Z,85.65
2022-09-23T04:50:13.792Z,88.32
2022-09-23T04:54:16.723Z,85.98
2022-09-23T04:58:18.180Z,85.82
2022-09-23T05:02:19.641Z,85.88
2022-09-23T05:06:21.764Z,86.34
2022-09-23T05:10:23.563Z,86.88
2022-09-23T05:14:24.956Z,85.92
2022-09-23T05:18:34.039Z,85.89
2022-09-23T05:22:35.429Z,86.85
2022-09-23T05:26:36.892Z,85.10
2022-09-23T05:30:38.287Z,85.45
2022-09-23T05:34:39.796Z,84.04
2022-09-23T05:38:42.180Z,83.72
2022-09-23T05:42:43.588Z,86.04
2022-09-23T05:46:45.239Z,85.24
2022-09-23T05:50:53.611Z,83.85
2022-09-23T05:54:55.260Z,83.63
2022-09-23T05:58:58.439Z,82.52
2022-09-23T06:03:00.040Z,83.19
2022-09-23T06:07:03.518Z,82.80
2022-09-23T06:11:07.578Z,83.71
2022-09-23T06:15:09.435Z,85.37
2022-09-23T06:19:11.028Z,82.89
2022-09-23T06:23:12.439Z,81.62
2022-09-23T06:27:13.835Z,80.30
2022-09-23T06:31:17.179Z,80.34
2022-09-23T06:35:26.574Z,80.06
2022-09-23T06:39:30.020Z,76.90
2022-09-23T06:43:31.600Z,80.52
2022-09-23T06:47:33.074Z,77.71
2022-09-23T06:51:34.554Z,73.99
2022-09-23T06:55:36.067Z,76.83
2022-09-23T06:59:37.524Z,76.81
2022-09-23T07:03:39.248Z,73.74
2022-09-23T07:07:41.245Z,71.81
2022-09-23T07:11:42.670Z,73.38
2022-09-23T07:15:49.615Z,72.94
2022-09-23T07:19:51.627Z,71.48
2022-09-23T07:23:53.692Z,66.84
2022-09-23T07:27:56.228Z,68.41
2022-09-23T07:32:09.565Z,67.18
2022-09-23T07:36:16.853Z,67.01
2022-09-23T07:40:18.324Z,63.89
2022-09-23T07:44:21.767Z,65.55
2022-09-23T07:48:23.220Z,66.84
2022-09-23T07:52:24.647Z,61.56
2022-09-23T07:56:28.190Z,63.53
2022-09-23T08:00:29.939Z,61.72
2022-09-23T08:04:31.616Z,59.17
2022-09-23T08:08:33.104Z,56.86
2022-09-23T08:12:35.588Z,58.68
2022-09-23T08:16:37.184Z,56.59
2022-09-23T08:20:47.175Z,57.56
2022-09-23T08:24:49.168Z,55.57
2022-09-23T08:28:55.067Z,56.07
2022-09-23T08:32:56.587Z,56.20
2022-09-23T08:36:58.020Z,53.29
2022-09-23T08:41:15.436Z,52.57
2022-09-23T08:45:27.668Z,54.12
2022-09-23T08:49:36.657Z,54.75
2022-09-23T08:53:38.858Z,55.77
2022-09-23T08:58:26.206Z,52.67
2022-09-23T09:02:29.058Z,53.14
2022-09-23T09:07:35.249Z,54.18
2022-09-23T09:11:48.390Z,54.78
2022-09-23T09:16:36.337Z,52.11
2022-09-23T09:21:05.223Z,52.07
2022-09-23T09:25:16.485Z,51.25
2022-09-23T09:29:34.885Z,51.10
2022-09-23T09:33:46.526Z,51.25
2022-09-23T09:37:48.244Z,52.13
2022-09-23T09:41:53.657Z,50.88
2022-09-23T09:46:23.145Z,51.41
2022-09-23T09:50:49.916Z,49.90
2022-09-23T09:54:52.557Z,51.71
2022-09-23T09:58:58.494Z,51.30
2022-09-23T10:03:14.122Z,49.09
2022-09-23T10:07:16.839Z,47.94
2022-09-23T10:11:18.991Z,46.79
2022-09-23T10:15:33.930Z,48.13
2022-09-23T10:19:38.144Z,47.64
2022-09-23T10:23:46.438Z,44.95
2022-09-23T10:27:47.847Z,45.70
2022-09-23T10:31:52.719Z,45.62
2022-09-23T10:35:57.200Z,44.22
2022-09-23T10:40:18.843Z,43.29
2022-09-23T10:45:12.518Z,44.01
2022-09-23T10:49:37.837Z,43.74
2022-09-23T10:53:50.646Z,43.49
2022-09-23T10:58:04.236Z,45.92
2022-09-23T11:02:38.219Z,44.82
2022-09-23T11:06:48.537Z,43.72
2022-09-23T11:11:17.163Z,43.44
2022-09-23T11:15:33.543Z,43.13
2022-09-23T11:19:56.447Z,44.08
2022-09-23T11:24:39.251Z,43.41
2022-09-23T11:28:55.243Z,44.31
2022-09-23T11:33:29.283Z,44.57
2022-09-23T11:37:37.148Z,42.83
2022-09-23T11:41:41.962Z,43.20
2022-09-23T11:46:02.997Z,41.69
2022-09-23T11:50:38.051Z,43.05
2022-09-23T11:54:49.811Z,42.37
2022-09-23T11:59:13.732Z,42.03
2022-09-23T12:03:43.896Z,41.84
2022-09-23T12:07:56.680Z,40.86
2022-09-23T12:12:37.122Z,40.65
2022-09-23T12:16:48.942Z,39.90
2022-09-23T12:21:38.836Z,38.80
2022-09-23T12:25:53.722Z,39.59
2022-09-23T12:30:14.500Z,40.84
2022-09-23T12:34:28.842Z,39.80
2022-09-23T12:38:40.337Z,40.29
2022-09-23T12:42:46.187Z,40.89
2022-09-23T12:46:48.365Z,41.13
2022-09-23T12:50:58.394Z,41.93
2022-09-23T12:55:22.053Z,41.51
2022-09-23T12:59:26.994Z,42.08
2022-09-23T13:03:46.893Z,41.19
2022-09-23T13:07:50.137Z,42.67
2022-09-23T13:11:55.914Z,41.63
2022-09-23T13:16:12.443Z,43.62
2022-09-23T13:20:19.869Z,42.56
2022-09-23T13:24:29.961Z,40.77
2022-09-23T13:28:38.902Z,40.73
2022-09-23T13:33:05.207Z,42.23
2022-09-23T13:37:40.822Z,41.39
2022-09-23T13:41:45.100Z,40.90
2022-09-23T13:45:46.582Z,40.58
2022-09-23T13:49:48.432Z,40.25
2022-09-23T13:53:58.733Z,39.70
2022-09-23T13:58:03.943Z,39.99
2022-09-23T14:02:11.892Z,39.13
2022-09-23T17:32:44.859Z,100.00
2022-09-23T17:36:46.404Z,100.00
2022-09-23T17:40:52.481Z,100.00
2022-09-23T17:44:59.293Z,100.00
2022-09-23T17:49:01.031Z,100.00
2022-09-23T17:53:02.556Z,100.00
2022-09-23T17:57:03.997Z,100.00
2022-09-23T18:01:09.796Z,100.00
2022-09-23T18:05:11.374Z,100.00
2022-09-23T18:09:13.336Z,100.00
2022-09-23T18:13:14.759Z,100.00
2022-09-23T18:17:16.192Z,100.00
2022-09-23T18:21:17.678Z,100.00
2022-09-23T18:25:38.010Z,100.00
2022-09-23T18:29:39.949Z,100.00
2022-09-23T18:33:41.661Z,100.00
2022-09-23T18:37:43.117Z,100.00
2022-09-23T18:41:44.580Z,100.00
2022-09-23T18:45:55.372Z,100.00
2022-09-23T18:50:15.252Z,100.00
2022-09-23T18:54:16.779Z,100.00
2022-09-23T18:58:18.206Z,100.00
2022-09-23T19:02:19.837Z,100.00
2022-09-23T19:06:21.618Z,100.00
2022-09-23T19:10:23.065Z,100.00
2022-09-23T19:14:24.564Z,100.00
2022-09-23T19:18:26.192Z,100.00
2022-09-23T19:22:29.747Z,100.00
2022-09-23T19:26:40.194Z,100.00
2022-09-23T19:30:41.768Z,100.00
2022-09-23T19:34:44.200Z,100.00
2022-09-23T19:38:45.616Z,100.00
2022-09-23T19:42:47.043Z,100.00
2022-09-23T19:46:55.282Z,100.00
2022-09-23T19:50:58.079Z,100.00
2022-09-23T19:54:59.814Z,100.00
2022-09-23T19:59:02.976Z,100.00
2022-09-23T20:03:04.546Z,100.00
2022-09-23T20:07:05.981Z,100.00
2022-09-23T20:11:13.240Z,100.00
2022-09-23T20:15:14.767Z,100.00
2022-09-23T20:19:16.218Z,100.00
2022-09-23T20:23:17.611Z,100.00
2022-09-23T20:27:19.077Z,100.00
2022-09-23T20:31:22.323Z,100.00
2022-09-23T20:35:24.069Z,100.00
2022-09-23T20:39:25.771Z,100.00
2022-09-23T20:43:30.801Z,100.00
2022-09-23T20:47:37.721Z,100.00
2022-09-23T20:51:39.756Z,100.00
2022-09-23T20:55:54.570Z,100.00
2022-09-23T20:59:56.052Z,100.00
2022-09-23T21:03:57.496Z,100.00
2022-09-23T21:08:02.784Z,100.00
2022-09-23T21:12:04.569Z,100.00
2022-09-23T21:16:11.185Z,100.00
2022-09-23T21:20:12.720Z,100.00
2022-09-23T21:28:37.621Z,100.00
2022-09-23T21:32:39.053Z,100.00
2022-09-23T21:36:43.067Z,100.00
2022-09-23T21:40:56.889Z,100.00
2022-09-23T21:44:58.388Z,100.00
2022-09-23T21:49:03.724Z,100.00
2022-09-23T21:53:07.102Z,100.00
2022-09-23T21:57:08.496Z,100.00
2022-09-23T22:01:13.209Z,100.00
2022-09-23T22:05:14.742Z,100.00
2022-09-23T22:09:19.004Z,100.00
2022-09-23T22:13:20.426Z,100.00
2022-09-23T22:17:22.924Z,100.00
2022-09-23T22:21:26.583Z,100.00
2022-09-23T22:25:28.806Z,100.00
2022-09-23T22:29:49.040Z,100.00
2022-09-23T22:33:50.522Z,100.00
2022-09-23T22:37:51.993Z,100.00
2022-09-23T22:41:53.454Z,100.00
2022-09-23T22:45:54.859Z,100.00
2022-09-23T22:49:56.358Z,100.00
2022-09-23T22:53:58.020Z,100.00
2022-09-23T22:58:15.275Z,100.00
2022-09-23T23:02:23.590Z,100.00
2022-09-23T23:06:25.003Z,100.00
2022-09-23T23:10:27.168Z,100.00
2022-09-23T23:14:31.277Z,100.00
2022-09-23T23:18:35.153Z,100.00
2022-09-23T23:22:36.590Z,100.00
2022-09-23T23:26:38.009Z,100.00
2022-09-23T23:30:39.440Z,100.00
2022-09-23T23:34:40.918Z,100.00
2022-09-23T23:38:44.134Z,100.00
2022-09-23T23:42:45.753Z,100.00
2022-09-23T23:46:49.031Z,100.00
2022-09-23T23:50:54.932Z,100.00
2022-09-23T23:54:56.589Z,100.00
2022-09-23T23:59:02.579Z,100.00
