createdAt,value
2022-09-13T00:01:28.784Z,6.90
2022-09-13T00:03:57.112Z,6.10
2022-09-13T00:06:27.036Z,6.67
2022-09-13T00:08:55.289Z,6.20
2022-09-13T00:11:26.553Z,7.20
2022-09-13T00:13:56.034Z,6.93
2022-09-13T00:16:37.476Z,6.33
2022-09-13T00:19:05.874Z,6.10
2022-09-13T00:21:39.833Z,5.83
2022-09-13T00:24:08.601Z,5.97
2022-09-13T00:26:37.585Z,5.67
2022-09-13T00:29:05.863Z,6.00
2022-09-13T00:31:35.139Z,5.60
2022-09-13T00:34:03.559Z,5.80
2022-09-13T00:36:31.762Z,5.83
2022-09-13T00:39:03.141Z,5.77
2022-09-13T00:41:31.541Z,5.53
2022-09-13T00:44:01.966Z,6.27
2022-09-13T00:46:36.861Z,5.70
2022-09-13T00:49:15.979Z,5.73
2022-09-13T00:51:48.373Z,5.50
2022-09-13T00:54:20.582Z,5.70
2022-09-13T00:56:53.449Z,5.40
2022-09-13T00:59:26.097Z,6.00
2022-09-13T01:01:57.275Z,6.10
2022-09-13T01:04:28.780Z,5.90
2022-09-13T01:07:00.809Z,5.87
2022-09-13T01:09:34.176Z,6.07
2022-09-13T01:12:08.425Z,6.30
2022-09-13T01:14:38.353Z,5.70
2022-09-13T01:17:06.872Z,5.77
2022-09-13T01:19:35.293Z,5.90
2022-09-13T01:22:39.197Z,6.27
2022-09-13T01:25:35.896Z,6.07
2022-09-13T01:28:43.169Z,6.10
2022-09-13T01:31:19.791Z,6.20
2022-09-13T01:33:59.862Z,6.20
2022-09-13T01:37:09.895Z,5.80
2022-09-13T01:40:06.054Z,5.93
2022-09-13T01:42:48.489Z,5.80
2022-09-13T01:45:25.982Z,6.20
2022-09-13T01:48:00.035Z,6.20
2022-09-13T01:50:41.904Z,6.33
2022-09-13T01:53:21.582Z,5.90
2022-09-13T01:55:53.576Z,5.97
2022-09-13T01:58:27.430Z,6.03
2022-09-13T02:01:03.523Z,5.30
2022-09-13T02:03:40.590Z,6.40
2022-09-13T02:06:12.952Z,5.20
2022-09-13T02:08:46.014Z,6.30
2022-09-13T02:11:18.776Z,6.40
2022-09-13T02:13:59.392Z,6.63
2022-09-13T02:16:32.730Z,5.87
2022-09-13T02:19:07.550Z,6.70
2022-09-13T02:21:40.823Z,6.33
2022-09-13T02:24:10.764Z,6.23
2022-09-13T02:26:41.669Z,5.97
2022-09-13T02:29:14.628Z,7.23
2022-09-13T02:31:47.403Z,6.57
2022-09-13T02:34:28.800Z,6.43
2022-09-13T02:37:02.740Z,6.47
2022-09-13T02:39:33.648Z,6.77
2022-09-13T02:42:12.636Z,6.80
2022-09-13T02:44:44.932Z,7.03
2022-09-13T02:47:29.830Z,6.67
2022-09-13T02:50:10.462Z,6.67
2022-09-13T02:52:48.138Z,6.97
2022-09-13T02:55:22.685Z,7.10
2022-09-13T02:57:57.020Z,6.93
2022-09-13T03:00:26.507Z,6.53
2022-09-13T03:02:57.911Z,7.10
2022-09-13T03:05:27.636Z,6.37
2022-09-13T03:07:56.918Z,6.20
2022-09-13T03:10:27.489Z,6.67
2022-09-13T03:13:20.967Z,6.60
2022-09-13T03:16:00.070Z,6.83
2022-09-13T03:18:45.501Z,6.43
2022-09-13T03:21:25.178Z,6.53
2022-09-13T03:24:06.274Z,6.63
2022-09-13T03:26:45.673Z,6.70
2022-09-13T03:29:33.718Z,6.60
2022-09-13T03:32:24.728Z,6.80
2022-09-13T03:34:59.573Z,7.23
2022-09-13T03:37:36.171Z,6.77
2022-09-13T03:40:15.182Z,6.47
2022-09-13T03:42:47.958Z,6.97
2022-09-13T03:45:26.883Z,6.63
2022-09-13T03:48:00.523Z,6.70
2022-09-13T03:50:30.129Z,7.73
2022-09-13T03:53:04.696Z,7.03
2022-09-13T03:55:35.339Z,6.50
2022-09-13T03:58:03.647Z,7.10
2022-09-13T04:00:31.839Z,6.57
2022-09-13T04:03:00.303Z,6.70
2022-09-13T04:05:28.685Z,6.37
2022-09-13T04:07:57.062Z,6.33
2022-09-13T04:10:27.837Z,6.43
2022-09-13T04:12:57.127Z,7.27
2022-09-13T04:15:28.801Z,7.43
2022-09-13T04:18:01.733Z,7.17
2022-09-13T04:20:38.357Z,7.30
2022-09-13T04:23:12.429Z,7.23
2022-09-13T04:25:55.281Z,7.30
2022-09-13T04:28:25.162Z,7.13
2022-09-13T04:30:53.404Z,6.83
2022-09-13T04:33:25.291Z,6.93
2022-09-13T04:36:00.681Z,6.60
2022-09-13T04:38:32.608Z,6.87
2022-09-13T04:41:02.899Z,5.80
2022-09-13T04:43:36.810Z,6.03
2022-09-13T04:46:05.832Z,6.00
2022-09-13T04:48:34.603Z,6.00
2022-09-13T04:51:10.744Z,5.80
2022-09-13T04:53:45.975Z,5.40
2022-09-13T04:56:18.066Z,6.40
2022-09-13T04:58:54.438Z,5.83
2022-09-13T05:01:29.425Z,7.00
2022-09-13T05:04:07.897Z,6.27
2022-09-13T05:06:54.693Z,6.20
2022-09-13T05:09:30.710Z,6.83
2022-09-13T05:12:12.669Z,6.23
2022-09-13T05:14:54.257Z,6.33
2022-09-13T05:17:29.636Z,6.37
2022-09-13T05:19:58.827Z,6.10
2022-09-13T05:22:28.145Z,6.13
2022-09-13T05:24:59.872Z,6.20
2022-09-13T05:27:32.769Z,6.90
2022-09-13T05:30:06.685Z,6.57
2022-09-13T05:32:36.261Z,6.87
2022-09-13T05:35:04.881Z,7.10
2022-09-13T05:37:47.361Z,6.67
2022-09-13T05:40:23.064Z,7.10
2022-09-13T05:43:04.046Z,6.77
2022-09-13T05:45:32.752Z,6.67
2022-09-13T05:48:01.723Z,7.30
2022-09-13T05:50:58.246Z,6.80
2022-09-13T05:53:42.761Z,9.03
2022-09-13T05:56:25.153Z,8.53
2022-09-13T05:59:08.941Z,7.33
2022-09-13T06:01:37.901Z,6.80
2022-09-13T06:04:06.435Z,6.93
2022-09-13T06:06:43.251Z,7.10
2022-09-13T06:09:12.345Z,6.90
2022-09-13T06:11:42.766Z,6.43
2022-09-13T06:14:35.964Z,6.53
2022-09-13T06:17:15.789Z,6.10
2022-09-13T06:19:45.633Z,6.00
2022-09-13T06:22:14.371Z,5.90
2022-09-13T06:24:43.417Z,6.30
2022-09-13T06:27:19.497Z,6.47
2022-09-13T06:30:01.007Z,5.77
2022-09-13T06:32:38.586Z,5.87
2022-09-13T06:35:21.145Z,6.37
2022-09-13T06:37:55.923Z,6.97
2022-09-13T06:40:25.373Z,5.80
2022-09-13T06:42:53.836Z,5.80
2022-09-13T06:45:24.011Z,6.13
2022-09-13T06:47:55.295Z,6.30
2022-09-13T06:50:23.642Z,6.27
2022-09-13T06:52:53.898Z,6.30
2022-09-13T06:55:25.345Z,6.07
2022-09-13T06:57:54.217Z,6.43
2022-09-13T07:00:24.035Z,6.53
2022-09-13T07:02:53.506Z,6.47
2022-09-13T07:05:22.140Z,5.80
2022-09-13T07:07:50.421Z,6.00
2022-09-13T07:10:20.301Z,6.27
2022-09-13T07:12:49.688Z,6.53
2022-09-13T07:15:22.145Z,6.20
2022-09-13T07:17:51.787Z,6.87
2022-09-13T07:20:28.697Z,6.60
2022-09-13T07:23:06.886Z,6.90
2022-09-13T07:25:44.684Z,6.53
2022-09-13T07:28:21.244Z,6.53
2022-09-13T07:30:51.604Z,6.90
2022-09-13T07:33:21.290Z,6.60
2022-09-13T07:35:58.635Z,6.80
2022-09-13T07:38:39.534Z,6.47
2022-09-13T07:41:20.841Z,6.73
2022-09-13T07:43:53.830Z,6.33
2022-09-13T07:46:24.959Z,6.97
2022-09-13T07:48:56.975Z,6.67
2022-09-13T07:51:26.432Z,5.50
2022-09-13T07:54:01.214Z,5.73
2022-09-13T07:56:31.470Z,6.43
2022-09-13T07:59:01.816Z,6.47
2022-09-13T08:01:31.787Z,7.73
2022-09-13T08:04:09.144Z,6.00
2022-09-13T08:06:42.172Z,5.87
2022-09-13T08:09:17.323Z,6.47
2022-09-13T08:11:47.521Z,5.87
2022-09-13T08:14:26.831Z,7.40
2022-09-13T08:17:17.535Z,5.97
2022-09-13T08:19:59.705Z,5.67
2022-09-13T08:22:28.772Z,6.17
2022-09-13T08:24:57.504Z,5.83
2022-09-13T08:27:27.290Z,5.80
2022-09-13T08:29:55.513Z,5.70
2022-09-13T08:32:26.403Z,5.47
2022-09-13T08:34:56.359Z,5.23
2022-09-13T08:37:26.358Z,5.10
2022-09-13T08:39:55.127Z,5.53
2022-09-13T08:42:36.498Z,5.40
2022-09-13T08:45:05.315Z,5.37
2022-09-13T08:47:42.129Z,5.50
2022-09-13T08:50:20.545Z,4.70
2022-09-13T08:53:08.387Z,5.60
2022-09-13T08:55:48.937Z,5.20
2022-09-13T08:58:38.036Z,5.43
2022-09-13T09:01:12.932Z,5.07
2022-09-13T09:03:46.875Z,5.33
2022-09-13T09:06:18.298Z,4.50
2022-09-13T09:08:49.647Z,5.10
2022-09-13T09:11:30.019Z,5.20
2022-09-13T09:14:05.662Z,5.00
2022-09-13T09:16:41.961Z,8.80
2022-09-13T09:19:21.614Z,5.33
2022-09-13T09:21:56.767Z,4.70
2022-09-13T09:24:27.097Z,4.88
2022-09-13T09:26:59.661Z,4.20
2022-09-13T09:29:33.088Z,5.10
2022-09-13T09:32:17.425Z,5.27
2022-09-13T09:34:58.250Z,4.53
2022-09-13T09:37:31.584Z,4.23
2022-09-13T09:40:04.292Z,4.90
2022-09-13T09:42:41.609Z,5.03
2022-09-13T09:45:25.789Z,5.00
2022-09-13T09:48:19.592Z,5.07
2022-09-13T09:51:08.552Z,4.83
2022-09-13T09:53:44.369Z,4.93
2022-09-13T09:56:40.045Z,5.13
2022-09-13T09:59:33.976Z,3.77
2022-09-13T10:02:08.303Z,4.90
2022-09-13T10:04:37.029Z,4.70
2022-09-13T10:07:49.614Z,4.40
2022-09-13T10:10:48.055Z,4.57
2022-09-13T10:13:31.923Z,4.40
2022-09-13T10:16:36.249Z,4.27
2022-09-13T10:19:25.517Z,3.97
2022-09-13T10:22:14.080Z,3.93
2022-09-13T10:28:23.539Z,3.60
2022-09-13T10:31:01.147Z,4.07
2022-09-13T10:33:31.536Z,3.90
2022-09-13T10:36:10.187Z,3.87
2022-09-13T10:38:49.595Z,3.60
2022-09-13T10:41:23.523Z,3.53
2022-09-13T10:44:03.716Z,3.43
2022-09-13T10:46:37.402Z,3.77
2022-09-13T10:49:06.512Z,3.70
2022-09-13T10:51:40.474Z,3.40
2022-09-13T10:54:21.971Z,3.43
2022-09-13T10:56:51.862Z,3.60
2022-09-13T10:59:37.879Z,3.53
2022-09-13T11:02:41.549Z,3.50
2022-09-13T11:05:32.927Z,3.70
2022-09-13T11:12:38.138Z,3.70
2022-09-13T11:16:05.660Z,3.73
2022-09-13T11:22:11.877Z,3.60
2022-09-13T11:25:23.692Z,5.20
2022-09-13T11:28:24.583Z,3.37
2022-09-13T11:31:27.543Z,2.70
2022-09-13T11:34:11.563Z,3.57
2022-09-13T11:40:39.907Z,3.27
2022-09-13T11:43:39.579Z,2.90
2022-09-13T11:46:23.562Z,3.07
2022-09-13T11:49:24.774Z,2.97
2022-09-13T11:52:05.765Z,3.30
2022-09-13T11:54:57.447Z,3.03
2022-09-13T11:57:37.521Z,3.20
2022-09-13T12:00:20.404Z,3.50
2022-09-13T12:02:59.050Z,3.27
2022-09-13T12:05:32.843Z,3.10
2022-09-13T12:08:08.062Z,3.00
2022-09-13T12:10:52.911Z,3.97
2022-09-13T12:13:39.820Z,2.80
2022-09-13T12:16:27.841Z,3.10
2022-09-13T12:19:12.587Z,2.67
2022-09-13T12:21:51.513Z,3.10
2022-09-13T12:24:26.531Z,3.23
2022-09-13T12:27:13.644Z,3.27
2022-09-13T12:29:52.341Z,2.00
2022-09-13T12:32:28.424Z,1.90
2022-09-13T12:35:12.686Z,1.97
2022-09-13T12:38:45.694Z,2.00
2022-09-13T12:45:01.858Z,1.30
2022-09-13T12:48:03.207Z,1.33
2022-09-13T12:51:10.395Z,1.70
2022-09-13T12:54:05.132Z,1.53
2022-09-13T12:56:54.901Z,1.80
2022-09-13T12:59:50.657Z,2.10
2022-09-13T13:02:39.099Z,1.73
2022-09-13T13:05:42.098Z,2.50
2022-09-13T13:09:00.995Z,2.10
2022-09-13T13:11:48.088Z,3.10
2022-09-13T13:14:55.826Z,2.55
2022-09-13T13:17:42.910Z,23.67
2022-09-13T13:21:04.736Z,3.40
2022-09-13T13:23:36.886Z,3.77
2022-09-13T13:26:13.734Z,2.93
2022-09-13T13:29:30.642Z,2.60
2022-09-13T13:32:17.503Z,2.10
2022-09-13T13:34:52.725Z,3.83
2022-09-13T13:37:47.632Z,3.10
2022-09-13T13:40:29.629Z,2.20
2022-09-13T13:43:17.780Z,2.50
2022-09-13T13:46:17.619Z,2.83
2022-09-13T13:48:53.346Z,2.23
2022-09-13T13:51:32.450Z,2.07
2022-09-13T13:54:09.971Z,2.00
2022-09-13T13:56:59.849Z,2.03
2022-09-13T13:59:39.938Z,2.20
2022-09-13T14:02:21.386Z,1.80
2022-09-13T14:05:24.014Z,15.67
2022-09-13T14:08:35.962Z,2.07
2022-09-13T14:18:55.110Z,1.97
2022-09-13T14:21:27.633Z,2.10
2022-09-13T14:24:27.163Z,1.70
2022-09-13T14:27:08.765Z,1.80
2022-09-13T14:29:48.620Z,2.07
2022-09-13T14:32:41.747Z,2.03
2022-09-13T14:38:30.027Z,1.90
2022-09-13T14:41:29.645Z,2.17
2022-09-13T14:44:37.304Z,2.10
2022-09-13T14:47:18.044Z,2.10
2022-09-13T14:49:52.794Z,2.17
2022-09-13T14:52:36.716Z,2.00
2022-09-13T14:55:23.868Z,2.30
2022-09-13T15:04:19.317Z,2.00
2022-09-13T15:07:15.889Z,1.80
2022-09-13T15:10:10.475Z,2.20
2022-09-13T15:13:13.438Z,1.90
2022-09-13T15:15:55.389Z,2.10
2022-09-13T15:18:37.221Z,1.80
2022-09-13T15:21:09.555Z,2.13
2022-09-13T15:23:51.694Z,2.00
2022-09-13T15:26:33.375Z,1.80
2022-09-13T15:29:53.114Z,1.70
2022-09-13T15:32:58.278Z,1.70
2022-09-13T15:35:32.808Z,1.70
2022-09-13T15:38:04.513Z,1.77
2022-09-13T15:40:56.115Z,1.60
2022-09-13T15:43:41.504Z,1.60
2022-09-13T15:46:15.906Z,1.90
2022-09-13T15:48:54.225Z,1.80
2022-09-13T15:51:28.260Z,1.90
2022-09-13T15:54:06.942Z,1.60
2022-09-13T15:56:42.108Z,1.90
2022-09-13T15:59:20.612Z,2.10
2022-09-13T16:01:52.951Z,1.77
2022-09-13T16:04:25.241Z,1.70
2022-09-13T16:06:55.877Z,1.87
2022-09-13T16:09:30.662Z,1.63
2022-09-13T16:12:08.005Z,2.20
2022-09-13T16:14:48.233Z,2.10
2022-09-13T16:17:26.803Z,1.50
2022-09-13T16:19:56.178Z,1.70
2022-09-13T16:22:30.912Z,2.20
2022-09-13T16:25:06.394Z,2.13
2022-09-13T16:27:39.779Z,1.43
2022-09-13T16:30:18.903Z,1.60
2022-09-13T16:32:56.078Z,1.70
2022-09-13T16:35:32.967Z,1.80
2022-09-13T16:38:04.235Z,1.80
2022-09-13T16:40:34.344Z,1.80
2022-09-13T16:43:09.320Z,1.53
2022-09-13T16:45:45.132Z,1.67
2022-09-13T16:48:20.360Z,1.60
2022-09-13T16:50:51.737Z,1.60
2022-09-13T16:53:22.597Z,1.63
2022-09-13T16:56:01.825Z,1.50
2022-09-13T16:58:53.845Z,1.60
2022-09-13T17:01:43.875Z,1.97
2022-09-13T17:08:02.130Z,1.97
2022-09-13T17:10:41.376Z,1.90
2022-09-13T17:13:20.329Z,2.13
2022-09-13T17:16:07.554Z,2.00
2022-09-13T17:21:57.681Z,2.30
2022-09-13T17:24:28.184Z,1.80
2022-09-13T17:27:00.891Z,1.80
2022-09-13T17:29:42.318Z,2.00
2022-09-13T17:32:21.034Z,2.10
2022-09-13T17:34:59.275Z,2.10
2022-09-13T17:37:27.816Z,2.10
2022-09-13T17:40:03.340Z,2.43
2022-09-13T17:42:32.574Z,2.40
2022-09-13T17:45:03.863Z,2.67
2022-09-13T17:47:39.411Z,2.33
2022-09-13T17:50:18.063Z,2.37
2022-09-13T17:52:48.170Z,2.10
2022-09-13T17:55:25.862Z,1.97
2022-09-13T17:57:55.999Z,2.20
2022-09-13T18:00:29.997Z,2.50
2022-09-13T18:03:08.796Z,2.07
2022-09-13T18:05:50.009Z,3.60
2022-09-13T18:08:19.226Z,2.00
2022-09-13T18:11:12.107Z,2.30
2022-09-13T18:20:23.176Z,2.13
2022-09-13T18:22:53.588Z,2.40
2022-09-13T18:25:24.114Z,2.00
2022-09-13T18:27:53.811Z,2.00
2022-09-13T18:30:24.339Z,2.40
2022-09-13T18:33:00.233Z,2.20
2022-09-13T18:35:35.325Z,2.40
2022-09-13T18:38:07.704Z,3.07
2022-09-13T18:40:38.935Z,2.10
2022-09-13T18:43:08.127Z,2.10
2022-09-13T18:45:43.319Z,2.50
2022-09-13T18:48:17.717Z,2.73
2022-09-13T18:50:52.061Z,2.30
2022-09-13T18:53:31.886Z,2.40
2022-09-13T18:56:04.184Z,2.40
2022-09-13T18:58:32.846Z,2.33
2022-09-13T19:01:14.995Z,2.33
2022-09-13T19:03:52.823Z,2.20
2022-09-13T19:06:27.920Z,2.30
2022-09-13T19:08:59.124Z,2.60
2022-09-13T19:11:45.767Z,2.40
2022-09-13T19:14:15.443Z,2.77
2022-09-13T19:16:44.118Z,2.33
2022-09-13T19:19:12.933Z,2.50
2022-09-13T19:21:41.436Z,2.30
2022-09-13T19:24:20.092Z,2.77
2022-09-13T19:26:51.718Z,2.70
2022-09-13T19:29:24.000Z,2.90
2022-09-13T19:31:58.132Z,2.40
2022-09-13T19:34:28.039Z,2.80
2022-09-13T19:36:58.656Z,3.10
2022-09-13T19:39:30.447Z,2.53
2022-09-13T19:42:01.299Z,2.47
2022-09-13T19:44:32.438Z,2.70
2022-09-13T19:47:45.098Z,2.67
2022-09-13T19:49:53.628Z,2.93
2022-09-13T19:52:33.992Z,3.17
2022-09-13T19:55:04.485Z,2.73
2022-09-13T19:57:33.536Z,3.40
2022-09-13T20:00:05.128Z,3.57
2022-09-13T20:02:34.464Z,3.43
2022-09-13T20:05:05.085Z,3.30
2022-09-13T20:07:42.042Z,3.30
2022-09-13T20:10:22.102Z,3.30
2022-09-13T20:12:55.162Z,3.30
2022-09-13T20:15:27.602Z,3.50
2022-09-13T20:17:59.447Z,3.47
2022-09-13T20:20:28.056Z,3.93
2022-09-13T20:22:56.634Z,4.23
2022-09-13T20:25:27.083Z,3.80
2022-09-13T20:27:57.179Z,3.90
2022-09-13T20:30:30.323Z,4.10
2022-09-13T20:32:59.220Z,4.43
2022-09-13T20:35:27.764Z,4.17
2022-09-13T20:37:57.269Z,3.77
2022-09-13T20:40:30.306Z,4.00
2022-09-13T20:43:08.852Z,3.60
2022-09-13T20:45:38.115Z,3.90
2022-09-13T20:48:07.336Z,4.20
2022-09-13T20:50:40.322Z,3.90
2022-09-13T20:53:10.308Z,4.13
2022-09-13T20:55:42.306Z,4.10
2022-09-13T20:58:12.347Z,4.30
2022-09-13T21:00:40.959Z,4.10
2022-09-13T21:03:10.062Z,3.93
2022-09-13T21:05:38.993Z,4.30
2022-09-13T21:08:25.450Z,4.50
2022-09-13T21:11:03.574Z,4.10
2022-09-13T21:13:32.320Z,3.73
2022-09-13T21:16:13.684Z,4.03
2022-09-13T21:18:42.782Z,4.53
2022-09-13T21:21:13.973Z,4.23
2022-09-13T21:23:42.778Z,3.97
2022-09-13T21:26:14.760Z,4.13
2022-09-13T21:28:44.598Z,4.10
2022-09-13T21:31:21.889Z,5.70
2022-09-13T21:33:50.352Z,4.60
2022-09-13T21:36:18.699Z,4.30
2022-09-13T21:38:48.973Z,4.80
2022-09-13T21:41:25.906Z,4.37
2022-09-13T21:44:01.895Z,4.67
2022-09-13T21:46:32.674Z,5.10
2022-09-13T21:49:02.358Z,4.60
2022-09-13T21:51:33.226Z,4.70
2022-09-13T21:54:06.740Z,4.30
2022-09-13T21:56:38.436Z,4.40
2022-09-13T21:59:09.791Z,5.00
2022-09-13T22:01:40.902Z,5.33
2022-09-13T22:04:11.234Z,5.30
2022-09-13T22:06:39.564Z,5.13
2022-09-13T22:09:10.716Z,5.23
2022-09-13T22:11:43.638Z,4.87
2022-09-13T22:14:13.283Z,5.10
2022-09-13T22:16:43.155Z,5.43
2022-09-13T22:19:13.052Z,5.70
2022-09-13T22:21:45.305Z,6.40
2022-09-13T22:24:17.942Z,6.00
2022-09-13T22:26:49.678Z,6.17
2022-09-13T22:29:18.640Z,7.00
2022-09-13T22:31:49.594Z,5.93
2022-09-13T22:34:20.079Z,5.47
2022-09-13T22:36:49.269Z,5.93
2022-09-13T22:39:19.345Z,5.20
2022-09-13T22:41:49.553Z,5.00
2022-09-13T22:44:18.437Z,4.60
2022-09-13T22:46:47.818Z,4.53
2022-09-13T22:49:19.079Z,4.93
2022-09-13T22:51:49.679Z,5.43
2022-09-13T22:54:19.975Z,5.50
2022-09-13T22:56:50.187Z,5.50
2022-09-13T22:59:20.953Z,5.87
2022-09-13T23:01:50.428Z,5.87
2022-09-13T23:04:20.812Z,6.07
2022-09-13T23:06:49.422Z,9.23
2022-09-13T23:09:20.375Z,8.00
2022-09-13T23:11:50.450Z,8.53
2022-09-13T23:14:21.590Z,8.30
2022-09-13T23:16:52.286Z,8.00
2022-09-13T23:19:23.141Z,6.67
2022-09-13T23:21:53.190Z,6.67
2022-09-13T23:24:29.807Z,7.10
2022-09-13T23:27:06.279Z,7.13
2022-09-13T23:29:35.661Z,7.00
2022-09-13T23:32:04.179Z,6.60
2022-09-13T23:34:32.942Z,6.63
2022-09-13T23:37:01.304Z,7.47
2022-09-13T23:39:29.749Z,7.90
2022-09-13T23:41:59.815Z,7.13
2022-09-13T23:44:29.161Z,7.47
2022-09-13T23:46:58.298Z,7.53
2022-09-13T23:49:27.387Z,6.60
2022-09-13T23:52:00.594Z,7.53
2022-09-13T23:54:29.005Z,7.07
2022-09-13T23:56:57.232Z,7.27
2022-09-13T23:59:27.013Z,7.57
