createdAt,value
2022-09-28T00:00:06.583Z,10.35
2022-09-28T00:02:57.662Z,10.31
2022-09-28T00:05:43.306Z,10.35
2022-09-28T00:08:29.120Z,10.35
2022-09-28T00:11:18.798Z,10.34
2022-09-28T00:14:05.302Z,10.33
2022-09-28T00:16:50.881Z,10.28
2022-09-28T00:19:36.449Z,10.28
2022-09-28T00:22:21.834Z,10.26
2022-09-28T00:25:07.916Z,10.26
2022-09-28T00:27:53.237Z,10.29
2022-09-28T00:30:38.444Z,10.27
2022-09-28T00:33:24.460Z,10.23
2022-09-28T00:36:09.758Z,10.18
2022-09-28T00:38:56.569Z,10.13
2022-09-28T00:41:45.351Z,10.12
2022-09-28T00:44:52.106Z,10.09
2022-09-28T00:47:51.914Z,10.06
2022-09-28T00:50:38.769Z,10.08
2022-09-28T00:53:29.244Z,10.09
2022-09-28T00:56:19.565Z,10.11
2022-09-28T00:59:07.463Z,10.13
2022-09-28T01:01:52.841Z,10.16
2022-09-28T01:04:39.135Z,10.15
2022-09-28T01:07:25.209Z,10.16
2022-09-28T01:10:10.808Z,10.17
2022-09-28T01:12:56.400Z,10.21
2022-09-28T01:15:53.439Z,10.22
2022-09-28T01:19:03.401Z,10.22
2022-09-28T01:21:58.089Z,10.23
2022-09-28T01:24:46.749Z,10.24
2022-09-28T01:27:36.085Z,10.21
2022-09-28T01:30:21.968Z,10.17
2022-09-28T01:33:12.178Z,10.15
2022-09-28T01:36:11.802Z,10.12
2022-09-28T01:39:05.445Z,10.14
2022-09-28T01:41:53.224Z,10.16
2022-09-28T01:44:44.486Z,10.17
2022-09-28T01:47:34.276Z,10.18
2022-09-28T01:50:22.696Z,10.22
2022-09-28T01:53:17.414Z,10.23
2022-09-28T01:56:12.327Z,10.23
2022-09-28T01:59:16.899Z,10.15
2022-09-28T02:02:05.470Z,10.15
2022-09-28T02:05:07.646Z,10.12
2022-09-28T02:08:02.723Z,10.09
2022-09-28T02:10:52.936Z,10.07
2022-09-28T02:13:47.731Z,10.05
2022-09-28T02:16:44.939Z,10.03
2022-09-28T02:19:32.674Z,10.02
2022-09-28T02:22:37.614Z,10.01
2022-09-28T02:25:34.651Z,10.00
2022-09-28T02:28:20.218Z,10.01
2022-09-28T02:31:08.073Z,10.01
2022-09-28T02:33:56.176Z,10.02
2022-09-28T02:36:42.031Z,9.99
2022-09-28T02:39:27.453Z,9.97
2022-09-28T02:42:28.250Z,9.97
2022-09-28T02:45:55.803Z,9.98
2022-09-28T02:49:22.284Z,9.98
2022-09-28T02:52:31.647Z,9.97
2022-09-28T02:55:54.784Z,9.97
2022-09-28T02:58:50.799Z,9.97
2022-09-28T03:02:17.755Z,9.95
2022-09-28T03:05:14.254Z,9.91
2022-09-28T03:08:03.504Z,9.91
2022-09-28T03:11:11.651Z,9.89
2022-09-28T03:13:58.327Z,9.87
2022-09-28T03:16:52.734Z,9.78
2022-09-28T03:19:38.656Z,9.72
2022-09-28T03:22:23.720Z,9.61
2022-09-28T03:25:09.741Z,9.54
2022-09-28T03:27:57.185Z,9.47
2022-09-28T03:30:54.241Z,9.38
2022-09-28T03:33:39.680Z,9.41
2022-09-28T03:36:24.871Z,9.38
2022-09-28T03:39:10.310Z,9.44
2022-09-28T03:41:56.571Z,9.44
2022-09-28T03:44:42.039Z,9.45
2022-09-28T03:47:27.303Z,9.42
2022-09-28T03:50:16.642Z,9.39
2022-09-28T03:53:03.547Z,9.35
2022-09-28T03:55:50.565Z,9.34
2022-09-28T03:58:35.827Z,9.35
2022-09-28T04:01:22.008Z,9.32
2022-09-28T04:04:08.164Z,9.29
2022-09-28T04:06:53.531Z,9.30
2022-09-28T04:09:39.214Z,9.30
2022-09-28T04:12:24.687Z,9.32
2022-09-28T04:15:10.560Z,9.30
2022-09-28T04:17:55.635Z,9.26
2022-09-28T04:21:08.876Z,9.22
2022-09-28T04:23:59.372Z,9.22
2022-09-28T04:26:44.911Z,9.24
2022-09-28T04:29:31.301Z,9.26
2022-09-28T04:32:18.077Z,9.27
2022-09-28T04:35:03.442Z,9.28
2022-09-28T04:37:50.159Z,9.32
2022-09-28T04:40:35.572Z,9.30
2022-09-28T04:43:20.963Z,9.34
2022-09-28T04:46:06.769Z,9.35
2022-09-28T04:49:00.133Z,9.39
2022-09-28T04:52:08.531Z,9.42
2022-09-28T04:54:54.039Z,9.39
2022-09-28T04:57:40.134Z,9.37
2022-09-28T05:00:25.279Z,9.37
2022-09-28T05:03:26.657Z,9.39
2022-09-28T05:06:23.113Z,9.40
2022-09-28T05:09:15.192Z,9.39
2022-09-28T05:12:00.642Z,9.41
2022-09-28T05:14:45.842Z,9.43
2022-09-28T05:17:31.759Z,9.47
2022-09-28T05:20:49.695Z,9.50
2022-09-28T05:23:35.142Z,9.53
2022-09-28T05:26:20.535Z,9.56
2022-09-28T05:29:08.071Z,9.53
2022-09-28T05:32:01.498Z,9.51
2022-09-28T05:34:49.941Z,9.49
2022-09-28T05:37:43.322Z,9.50
2022-09-28T05:40:28.431Z,9.49
2022-09-28T05:43:13.704Z,9.54
2022-09-28T05:46:00.288Z,9.60
2022-09-28T05:48:45.259Z,9.59
2022-09-28T05:51:30.695Z,9.58
2022-09-28T05:54:16.722Z,9.63
2022-09-28T05:57:06.357Z,9.69
2022-09-28T05:59:51.467Z,9.75
2022-09-28T06:02:36.841Z,9.81
2022-09-28T06:05:21.985Z,9.87
2022-09-28T06:08:10.333Z,9.98
2022-09-28T06:11:01.421Z,10.11
2022-09-28T06:13:46.725Z,10.25
2022-09-28T06:16:32.512Z,10.26
2022-09-28T06:19:18.599Z,10.29
2022-09-28T06:22:26.922Z,10.37
2022-09-28T06:25:32.127Z,10.48
2022-09-28T06:28:17.519Z,10.56
2022-09-28T06:31:03.100Z,10.57
2022-09-28T06:33:50.778Z,10.62
2022-09-28T06:36:36.507Z,10.62
2022-09-28T06:39:21.940Z,10.66
2022-09-28T06:42:06.976Z,10.73
2022-09-28T06:45:15.348Z,10.84
2022-09-28T06:48:20.419Z,10.89
2022-09-28T06:51:06.892Z,11.14
2022-09-28T06:53:59.051Z,11.48
2022-09-28T06:57:08.174Z,11.97
2022-09-28T06:59:53.477Z,12.16
2022-09-28T07:02:38.935Z,12.55
2022-09-28T07:05:51.063Z,12.73
2022-09-28T07:09:07.209Z,12.88
2022-09-28T07:12:25.368Z,12.64
2022-09-28T07:15:20.128Z,12.45
2022-09-28T07:18:07.064Z,12.25
2022-09-28T07:20:54.655Z,12.16
2022-09-28T07:23:51.237Z,12.12
2022-09-28T07:26:41.431Z,12.08
2022-09-28T07:29:51.207Z,12.06
2022-09-28T07:32:41.254Z,12.06
2022-09-28T07:35:39.197Z,12.06
2022-09-28T07:38:26.193Z,12.17
2022-09-28T07:41:12.105Z,12.10
2022-09-28T07:44:06.598Z,12.01
2022-09-28T07:46:54.262Z,11.99
2022-09-28T07:49:45.446Z,11.92
2022-09-28T07:52:45.847Z,11.86
2022-09-28T07:56:09.345Z,11.85
2022-09-28T07:59:18.728Z,11.93
2022-09-28T08:02:27.212Z,12.01
2022-09-28T08:05:13.325Z,11.99
2022-09-28T08:07:59.706Z,12.07
2022-09-28T08:10:47.769Z,12.10
2022-09-28T08:14:00.337Z,12.02
2022-09-28T08:17:23.661Z,12.02
2022-09-28T08:20:32.241Z,12.16
2022-09-28T08:23:18.272Z,12.25
2022-09-28T08:26:03.396Z,12.33
2022-09-28T08:28:48.868Z,12.56
2022-09-28T08:31:52.909Z,12.77
2022-09-28T08:34:55.755Z,12.92
2022-09-28T08:38:03.443Z,12.89
2022-09-28T08:41:50.946Z,12.78
2022-09-28T08:44:59.065Z,12.78
2022-09-28T08:48:27.775Z,12.78
2022-09-28T08:51:56.248Z,12.85
2022-09-28T08:55:04.256Z,12.82
2022-09-28T08:58:04.202Z,12.86
2022-09-28T09:00:53.111Z,12.94
2022-09-28T09:03:41.787Z,12.95
2022-09-28T09:07:10.422Z,13.08
2022-09-28T09:10:36.824Z,13.56
2022-09-28T09:13:49.699Z,13.97
2022-09-28T09:17:17.182Z,14.16
2022-09-28T09:20:20.336Z,14.45
2022-09-28T09:23:31.819Z,14.95
2022-09-28T09:26:27.746Z,15.02
2022-09-28T09:29:46.394Z,15.23
2022-09-28T09:32:35.454Z,15.27
2022-09-28T09:35:45.784Z,15.03
2022-09-28T09:39:31.028Z,14.86
2022-09-28T09:42:41.020Z,14.82
2022-09-28T09:46:15.269Z,15.06
2022-09-28T09:49:24.954Z,14.70
2022-09-28T09:52:36.929Z,14.45
2022-09-28T09:55:38.620Z,14.34
2022-09-28T09:58:42.465Z,14.46
2022-09-28T10:01:41.312Z,14.50
2022-09-28T10:04:46.618Z,14.45
2022-09-28T10:08:08.977Z,14.83
2022-09-28T10:11:11.035Z,15.08
2022-09-28T10:13:59.219Z,15.35
2022-09-28T10:17:05.023Z,15.59
2022-09-28T10:20:13.302Z,15.64
2022-09-28T10:23:30.516Z,15.45
2022-09-28T10:26:25.345Z,15.54
2022-09-28T10:29:22.742Z,15.42
2022-09-28T10:32:19.636Z,15.44
2022-09-28T10:35:39.394Z,15.37
2022-09-28T10:38:24.857Z,15.31
2022-09-28T10:41:13.755Z,15.29
2022-09-28T10:44:19.113Z,15.36
2022-09-28T10:47:35.473Z,15.29
2022-09-28T10:50:25.318Z,15.30
2022-09-28T10:53:20.576Z,15.28
2022-09-28T10:56:23.191Z,15.28
2022-09-28T10:59:41.166Z,15.11
2022-09-28T11:02:40.937Z,14.85
2022-09-28T11:05:34.316Z,14.77
2022-09-28T11:08:27.635Z,14.83
2022-09-28T11:11:19.430Z,14.83
2022-09-28T11:14:30.146Z,14.81
2022-09-28T11:17:34.189Z,14.68
2022-09-28T11:20:30.858Z,14.56
2022-09-28T11:23:31.116Z,14.43
2022-09-28T11:26:25.839Z,14.24
2022-09-28T11:29:26.909Z,14.05
2022-09-28T11:32:45.231Z,13.88
2022-09-28T11:35:56.808Z,13.70
2022-09-28T11:39:03.964Z,13.62
2022-09-28T11:42:16.502Z,13.60
2022-09-28T11:45:11.095Z,13.52
2022-09-28T11:48:04.999Z,13.36
2022-09-28T11:51:26.731Z,13.21
2022-09-28T11:54:14.450Z,13.10
2022-09-28T11:57:04.763Z,13.02
2022-09-28T11:59:50.201Z,12.92
2022-09-28T12:02:44.568Z,12.79
2022-09-28T12:05:47.416Z,12.70
2022-09-28T12:08:42.258Z,12.60
2022-09-28T12:11:35.992Z,12.56
2022-09-28T12:14:42.344Z,12.48
2022-09-28T12:17:39.007Z,12.43
2022-09-28T12:20:29.364Z,12.40
2022-09-28T12:23:25.848Z,12.42
2022-09-28T12:26:37.345Z,12.50
2022-09-28T12:29:30.367Z,12.63
2022-09-28T12:32:31.002Z,12.77
2022-09-28T12:35:22.473Z,12.89
2022-09-28T12:38:35.699Z,12.91
2022-09-28T12:41:24.549Z,12.99
2022-09-28T12:44:28.492Z,13.10
2022-09-28T12:47:28.973Z,13.27
2022-09-28T12:50:53.938Z,13.36
2022-09-28T12:53:48.373Z,13.49
2022-09-28T12:56:40.156Z,13.56
2022-09-28T12:59:34.454Z,13.65
2022-09-28T13:02:48.564Z,13.69
2022-09-28T13:05:58.809Z,13.76
2022-09-28T13:09:01.240Z,13.92
2022-09-28T13:11:46.889Z,13.98
2022-09-28T13:14:51.343Z,14.04
2022-09-28T13:17:43.833Z,14.19
2022-09-28T13:20:35.850Z,14.25
2022-09-28T13:23:25.482Z,14.21
2022-09-28T13:26:31.790Z,14.15
2022-09-28T13:29:19.916Z,14.15
2022-09-28T13:32:09.526Z,14.16
2022-09-28T13:34:56.755Z,14.15
2022-09-28T13:37:42.463Z,14.23
2022-09-28T13:41:05.131Z,14.34
2022-09-28T13:43:50.694Z,14.49
2022-09-28T13:47:17.772Z,14.48
2022-09-28T13:50:35.833Z,14.42
2022-09-28T13:53:39.622Z,14.40
2022-09-28T13:57:13.955Z,14.46
2022-09-28T14:00:19.571Z,14.43
2022-09-28T14:03:27.579Z,14.40
2022-09-28T14:06:37.652Z,14.37
2022-09-28T14:09:49.533Z,14.40
2022-09-28T14:12:35.823Z,14.48
2022-09-28T14:15:45.211Z,14.50
2022-09-28T14:18:34.269Z,14.46
2022-09-28T14:21:41.834Z,14.47
2022-09-28T14:25:00.486Z,14.68
2022-09-28T14:28:23.356Z,14.67
2022-09-28T14:31:17.298Z,14.42
2022-09-28T14:34:03.463Z,14.53
2022-09-28T14:37:08.084Z,14.60
2022-09-28T14:40:12.260Z,14.66
2022-09-28T14:43:24.087Z,14.77
2022-09-28T14:46:15.566Z,14.74
2022-09-28T14:49:05.877Z,14.68
2022-09-28T14:51:54.454Z,14.57
2022-09-28T14:54:54.457Z,14.50
2022-09-28T14:57:41.805Z,14.43
2022-09-28T15:00:31.797Z,14.37
2022-09-28T15:03:18.191Z,14.33
2022-09-28T15:06:04.522Z,14.25
2022-09-28T15:08:50.084Z,14.28
2022-09-28T15:11:35.490Z,14.36
2022-09-28T15:14:21.326Z,14.33
2022-09-28T15:17:11.535Z,14.28
2022-09-28T15:20:19.759Z,14.25
2022-09-28T15:23:05.043Z,14.19
2022-09-28T15:25:55.051Z,14.08
2022-09-28T15:28:44.892Z,13.97
2022-09-28T15:31:35.528Z,13.88
2022-09-28T15:34:54.691Z,13.79
2022-09-28T15:37:40.793Z,13.67
2022-09-28T15:40:26.106Z,13.53
2022-09-28T15:43:27.077Z,13.38
2022-09-28T15:46:21.895Z,13.18
2022-09-28T15:49:38.920Z,13.04
2022-09-28T15:52:37.418Z,12.88
2022-09-28T15:55:25.222Z,12.82
2022-09-28T15:58:22.741Z,12.75
2022-09-28T16:01:23.720Z,12.67
2022-09-28T16:04:39.325Z,12.54
2022-09-28T16:07:38.181Z,12.41
2022-09-28T16:10:33.663Z,12.24
2022-09-28T16:13:20.511Z,12.11
2022-09-28T16:16:06.126Z,12.02
2022-09-28T16:18:53.135Z,11.99
2022-09-28T16:21:51.234Z,11.98
2022-09-28T16:24:40.830Z,12.00
2022-09-28T16:27:41.558Z,12.01
2022-09-28T16:30:32.995Z,12.00
2022-09-28T16:33:30.097Z,11.91
2022-09-28T16:36:17.398Z,11.81
2022-09-28T16:39:03.318Z,11.73
2022-09-28T16:41:56.061Z,11.68
2022-09-28T16:44:41.726Z,11.60
2022-09-28T16:47:33.973Z,11.57
2022-09-28T16:50:21.444Z,11.55
2022-09-28T16:53:32.843Z,11.49
2022-09-28T16:56:18.586Z,11.41
2022-09-28T16:59:04.514Z,11.38
2022-09-28T17:01:49.739Z,11.37
2022-09-28T17:04:35.403Z,11.29
2022-09-28T17:07:20.761Z,11.29
2022-09-28T17:10:17.628Z,11.25
2022-09-28T17:13:03.725Z,11.26
2022-09-28T17:15:50.462Z,11.23
2022-09-28T17:18:40.062Z,11.21
2022-09-28T17:21:26.160Z,11.26
2022-09-28T17:24:12.023Z,11.17
2022-09-28T17:26:58.027Z,11.16
2022-09-28T17:29:43.624Z,11.14
2022-09-28T17:32:29.086Z,11.13
2022-09-28T17:35:25.472Z,11.14
2022-09-28T17:38:13.196Z,11.14
2022-09-28T17:40:58.313Z,11.14
2022-09-28T17:43:44.327Z,11.18
2022-09-28T17:46:36.203Z,11.16
2022-09-28T17:49:21.958Z,11.16
2022-09-28T17:52:07.294Z,11.19
2022-09-28T17:54:52.657Z,11.20
2022-09-28T17:57:37.936Z,11.20
2022-09-28T18:00:27.192Z,11.20
2022-09-28T18:03:20.805Z,11.21
2022-09-28T18:06:09.322Z,11.22
2022-09-28T18:08:54.934Z,11.21
2022-09-28T18:11:43.308Z,11.20
2022-09-28T18:14:28.889Z,11.20
2022-09-28T18:17:14.654Z,11.16
2022-09-28T18:19:59.986Z,11.14
2022-09-28T18:22:45.215Z,11.13
2022-09-28T18:25:31.006Z,11.13
2022-09-28T18:28:17.330Z,11.13
2022-09-28T18:31:11.281Z,11.13
2022-09-28T18:34:02.930Z,11.08
2022-09-28T18:36:48.492Z,11.05
2022-09-28T18:39:35.411Z,11.03
2022-09-28T18:42:21.268Z,11.01
2022-09-28T18:45:11.000Z,11.00
2022-09-28T18:47:57.279Z,11.01
2022-09-28T18:50:42.856Z,10.97
2022-09-28T18:53:29.117Z,10.96
2022-09-28T18:56:19.952Z,10.92
2022-09-28T18:59:11.283Z,10.90
2022-09-28T19:01:57.776Z,10.89
2022-09-28T19:04:43.595Z,10.88
2022-09-28T19:07:29.192Z,10.85
2022-09-28T19:10:14.766Z,10.83
2022-09-28T19:13:00.576Z,10.84
2022-09-28T19:15:46.078Z,10.83
2022-09-28T19:18:31.691Z,10.78
2022-09-28T19:21:17.548Z,10.76
2022-09-28T19:24:04.270Z,10.75
2022-09-28T19:26:50.825Z,10.71
2022-09-28T19:29:36.115Z,10.66
2022-09-28T19:32:21.137Z,10.61
2022-09-28T19:35:07.925Z,10.60
2022-09-28T19:37:53.779Z,10.57
2022-09-28T19:40:39.184Z,10.56
2022-09-28T19:43:25.328Z,10.53
2022-09-28T19:46:10.852Z,10.53
2022-09-28T19:49:00.780Z,10.50
2022-09-28T19:54:57.079Z,10.46
2022-09-28T19:57:46.285Z,10.43
2022-09-28T20:00:32.574Z,10.41
2022-09-28T20:03:20.383Z,10.39
2022-09-28T20:06:18.406Z,10.35
2022-09-28T20:09:11.882Z,10.34
2022-09-28T20:12:08.571Z,10.32
2022-09-28T20:14:59.079Z,10.31
2022-09-28T20:17:51.794Z,10.30
2022-09-28T20:20:39.977Z,10.30
2022-09-28T20:23:44.987Z,10.29
2022-09-28T20:26:38.199Z,10.29
2022-09-28T20:29:35.741Z,10.29
2022-09-28T20:32:32.484Z,10.33
2022-09-28T20:38:40.484Z,10.36
2022-09-28T20:41:25.895Z,10.34
2022-09-28T20:44:11.172Z,10.32
2022-09-28T20:46:56.787Z,10.31
2022-09-28T20:49:42.511Z,10.27
2022-09-28T20:52:33.436Z,10.30
2022-09-28T20:55:19.429Z,10.31
2022-09-28T20:58:05.146Z,10.31
2022-09-28T21:00:51.059Z,10.33
2022-09-28T21:03:43.527Z,10.33
2022-09-28T21:06:32.210Z,10.33
2022-09-28T21:09:21.844Z,10.36
2022-09-28T21:12:09.298Z,10.39
2022-09-28T21:15:02.260Z,10.39
2022-09-28T21:17:53.891Z,10.35
2022-09-28T21:20:50.926Z,10.33
2022-09-28T21:23:40.425Z,10.30
2022-09-28T21:26:28.475Z,10.28
2022-09-28T21:29:15.192Z,10.30
2022-09-28T21:32:01.150Z,10.31
2022-09-28T21:34:46.765Z,10.32
2022-09-28T21:37:34.988Z,10.31
2022-09-28T21:40:20.890Z,10.28
2022-09-28T21:43:06.986Z,10.31
2022-09-28T21:45:55.570Z,10.29
2022-09-28T21:48:43.246Z,10.32
2022-09-28T21:51:29.654Z,10.34
2022-09-28T21:54:15.558Z,10.36
2022-09-28T21:57:01.459Z,10.38
2022-09-28T21:59:52.462Z,10.40
2022-09-28T22:02:39.168Z,10.44
2022-09-28T22:05:28.974Z,10.47
2022-09-28T22:08:14.725Z,10.45
2022-09-28T22:11:12.759Z,10.43
2022-09-28T22:14:01.658Z,10.41
2022-09-28T22:17:36.964Z,10.38
2022-09-28T22:20:58.046Z,10.35
2022-09-28T22:24:11.006Z,10.31
2022-09-28T22:27:27.849Z,10.27
2022-09-28T22:31:09.547Z,10.23
2022-09-28T22:35:17.796Z,10.20
2022-09-28T22:42:31.627Z,10.12
2022-09-28T22:45:59.404Z,10.07
2022-09-28T22:49:23.582Z,10.05
2022-09-28T22:56:49.171Z,9.94
2022-09-28T23:03:05.734Z,9.97
2022-09-28T23:06:09.702Z,9.99
2022-09-28T23:08:55.123Z,10.03
2022-09-28T23:11:40.166Z,10.04
2022-09-28T23:14:25.670Z,10.04
2022-09-28T23:17:10.878Z,10.04
2022-09-28T23:19:56.474Z,10.05
2022-09-28T23:22:46.369Z,10.07
2022-09-28T23:25:34.051Z,10.08
2022-09-28T23:28:21.514Z,10.08
2022-09-28T23:31:26.113Z,10.07
2022-09-28T23:34:11.589Z,10.05
2022-09-28T23:36:56.948Z,10.01
2022-09-28T23:39:43.668Z,9.95
2022-09-28T23:42:29.145Z,9.93
2022-09-28T23:45:14.365Z,9.90
2022-09-28T23:47:59.731Z,9.82
2022-09-28T23:50:45.348Z,9.76
2022-09-28T23:53:32.372Z,9.69
2022-09-28T23:56:18.029Z,9.63
2022-09-28T23:59:03.335Z,9.60
