createdAt,value
2019-01-10T00:00:36.146Z,2.41
2019-01-10T00:01:36.289Z,2.37
2019-01-10T00:02:36.433Z,2.45
2019-01-10T00:03:36.572Z,2.45
2019-01-10T00:04:36.724Z,2.45
2019-01-10T00:05:36.858Z,2.48
2019-01-10T00:06:37.000Z,2.44
2019-01-10T00:07:37.144Z,2.55
2019-01-10T00:08:37.290Z,2.41
2019-01-10T00:09:37.436Z,2.49
2019-01-10T00:10:37.576Z,2.41
2019-01-10T00:11:37.809Z,2.44
2019-01-10T00:12:39.491Z,2.51
2019-01-10T00:13:38.009Z,2.44
2019-01-10T00:14:38.150Z,2.44
2019-01-10T00:15:38.293Z,2.45
2019-01-10T00:16:38.439Z,2.51
2019-01-10T00:17:38.585Z,2.46
2019-01-10T00:18:38.728Z,2.44
2019-01-10T00:19:38.869Z,2.38
2019-01-10T00:20:39.010Z,2.53
2019-01-10T00:21:39.155Z,2.41
2019-01-10T00:22:39.297Z,2.46
2019-01-10T00:23:39.439Z,2.48
2019-01-10T00:24:39.582Z,2.48
2019-01-10T00:25:39.726Z,2.46
2019-01-10T00:26:39.864Z,2.41
2019-01-10T00:27:40.016Z,2.45
2019-01-10T00:28:40.153Z,2.41
2019-01-10T00:29:40.296Z,2.37
2019-01-10T00:30:40.440Z,2.31
2019-01-10T00:31:40.584Z,2.38
2019-01-10T00:32:40.729Z,2.35
2019-01-10T00:33:40.870Z,2.33
2019-01-10T00:34:41.011Z,2.44
2019-01-10T00:35:41.158Z,2.45
2019-01-10T00:36:41.301Z,2.44
2019-01-10T00:37:41.446Z,2.33
2019-01-10T00:38:41.592Z,2.45
2019-01-10T00:39:41.733Z,2.38
2019-01-10T00:40:41.876Z,2.31
2019-01-10T00:41:42.022Z,2.33
2019-01-10T00:42:49.211Z,2.38
2019-01-10T00:43:42.306Z,2.40
2019-01-10T00:44:42.449Z,2.44
2019-01-10T00:45:42.594Z,2.48
2019-01-10T00:46:42.736Z,2.48
2019-01-10T00:47:42.877Z,2.52
2019-01-10T00:48:43.020Z,2.44
2019-01-10T00:49:43.164Z,2.44
2019-01-10T00:50:43.305Z,2.41
2019-01-10T00:51:43.450Z,2.44
2019-01-10T00:52:43.592Z,2.41
2019-01-10T00:53:43.738Z,2.48
2019-01-10T00:54:43.881Z,2.46
2019-01-10T00:55:44.024Z,2.33
2019-01-10T00:56:44.166Z,2.38
2019-01-10T00:57:44.309Z,2.46
2019-01-10T00:58:44.451Z,2.41
2019-01-10T00:59:44.593Z,2.33
2019-01-10T01:00:44.736Z,2.46
2019-01-10T01:01:44.881Z,2.37
2019-01-10T01:02:45.022Z,2.49
2019-01-10T01:03:45.163Z,2.41
2019-01-10T01:04:45.305Z,2.40
2019-01-10T01:05:45.447Z,2.44
2019-01-10T01:06:45.587Z,2.45
2019-01-10T01:07:45.729Z,2.34
2019-01-10T01:08:45.873Z,2.33
2019-01-10T01:09:46.019Z,2.35
2019-01-10T01:10:46.163Z,2.34
2019-01-10T01:11:46.305Z,2.31
2019-01-10T01:12:46.452Z,2.33
2019-01-10T01:13:46.598Z,2.27
2019-01-10T01:14:46.738Z,2.33
2019-01-10T01:15:46.881Z,2.37
2019-01-10T01:16:47.025Z,2.33
2019-01-10T01:17:47.171Z,2.40
2019-01-10T01:18:47.313Z,2.33
2019-01-10T01:19:47.452Z,2.40
2019-01-10T01:20:47.596Z,2.44
2019-01-10T01:21:47.740Z,2.46
2019-01-10T01:22:47.886Z,2.49
2019-01-10T01:23:48.025Z,2.41
2019-01-10T01:24:48.169Z,2.41
2019-01-10T01:25:48.311Z,2.40
2019-01-10T01:26:48.451Z,2.40
2019-01-10T01:27:48.596Z,2.44
2019-01-10T01:28:48.738Z,2.46
2019-01-10T01:29:48.883Z,2.45
2019-01-10T01:30:49.026Z,2.41
2019-01-10T01:31:49.167Z,2.45
2019-01-10T01:32:49.314Z,2.51
2019-01-10T01:33:49.488Z,2.53
2019-01-10T01:34:49.602Z,2.46
2019-01-10T01:35:49.745Z,2.49
2019-01-10T01:36:49.890Z,2.40
2019-01-10T01:37:50.107Z,2.46
2019-01-10T01:38:50.174Z,2.44
2019-01-10T01:39:50.315Z,2.45
2019-01-10T01:40:50.461Z,2.48
2019-01-10T01:41:50.602Z,2.44
2019-01-10T01:42:50.750Z,2.44
2019-01-10T01:43:50.890Z,2.35
2019-01-10T01:44:51.030Z,2.41
2019-01-10T01:45:51.173Z,2.44
2019-01-10T01:46:51.319Z,2.46
2019-01-10T01:47:51.459Z,2.45
2019-01-10T01:48:51.602Z,2.49
2019-01-10T01:49:51.747Z,2.41
2019-01-10T01:50:51.888Z,2.38
2019-01-10T01:51:52.033Z,2.41
2019-01-10T01:52:53.489Z,2.44
2019-01-10T01:53:52.318Z,2.41
2019-01-10T01:54:52.461Z,2.44
2019-01-10T01:55:52.604Z,2.40
2019-01-10T01:56:52.747Z,2.51
2019-01-10T01:57:52.892Z,2.49
2019-01-10T01:58:53.033Z,2.41
2019-01-10T01:59:53.178Z,2.46
2019-01-10T02:00:53.321Z,2.53
2019-01-10T02:01:53.465Z,2.41
2019-01-10T02:02:53.607Z,2.44
2019-01-10T02:03:53.751Z,2.28
2019-01-10T02:04:53.893Z,2.35
2019-01-10T02:05:54.035Z,2.33
2019-01-10T02:06:54.180Z,2.33
2019-01-10T02:07:54.320Z,2.31
2019-01-10T02:08:54.463Z,2.20
2019-01-10T02:09:54.603Z,2.27
2019-01-10T02:10:54.748Z,2.28
2019-01-10T02:11:54.891Z,2.26
2019-01-10T02:12:55.035Z,2.31
2019-01-10T02:13:55.177Z,2.30
2019-01-10T02:14:55.321Z,2.28
2019-01-10T02:15:55.464Z,2.30
2019-01-10T02:16:55.606Z,2.31
2019-01-10T02:17:55.750Z,2.31
2019-01-10T02:18:55.891Z,2.26
2019-01-10T02:19:56.035Z,2.28
2019-01-10T02:20:56.176Z,2.30
2019-01-10T02:21:56.321Z,2.30
2019-01-10T02:22:56.464Z,2.33
2019-01-10T02:23:56.606Z,2.27
2019-01-10T02:24:56.747Z,2.30
2019-01-10T02:25:56.889Z,2.26
2019-01-10T02:26:57.033Z,2.26
2019-01-10T02:27:57.176Z,2.35
2019-01-10T02:28:57.323Z,2.20
2019-01-10T02:29:57.464Z,2.27
2019-01-10T02:30:57.606Z,2.34
2019-01-10T02:31:57.753Z,2.23
2019-01-10T02:32:57.907Z,2.31
2019-01-10T02:33:58.037Z,2.28
2019-01-10T02:34:58.186Z,2.31
2019-01-10T02:35:58.324Z,2.30
2019-01-10T02:36:58.465Z,2.22
2019-01-10T02:37:58.610Z,2.27
2019-01-10T02:38:58.750Z,2.38
2019-01-10T02:39:58.895Z,2.27
2019-01-10T02:40:59.047Z,2.33
2019-01-10T02:41:59.179Z,2.30
2019-01-10T02:42:59.323Z,2.40
2019-01-10T02:43:59.463Z,2.41
2019-01-10T02:44:59.609Z,2.41
2019-01-10T02:45:59.840Z,2.28
2019-01-10T02:46:59.893Z,2.38
2019-01-10T02:48:00.036Z,2.22
2019-01-10T02:49:00.178Z,2.35
2019-01-10T02:50:00.335Z,2.30
2019-01-10T02:51:00.479Z,2.38
2019-01-10T02:52:00.604Z,2.31
2019-01-10T02:53:00.746Z,2.31
2019-01-10T02:54:00.890Z,2.35
2019-01-10T02:55:01.034Z,2.31
2019-01-10T02:56:01.176Z,2.41
2019-01-10T02:57:01.317Z,2.33
2019-01-10T02:58:01.461Z,2.33
2019-01-10T02:59:01.603Z,2.31
2019-01-10T03:00:01.748Z,2.37
2019-01-10T03:01:01.890Z,2.34
2019-01-10T03:02:02.031Z,2.34
2019-01-10T03:03:02.173Z,2.27
2019-01-10T03:04:02.315Z,2.27
2019-01-10T03:05:02.462Z,2.26
2019-01-10T03:06:02.599Z,2.30
2019-01-10T03:07:02.745Z,2.19
2019-01-10T03:08:02.889Z,2.28
2019-01-10T03:09:03.032Z,2.30
2019-01-10T03:10:03.174Z,2.19
2019-01-10T03:11:03.316Z,2.33
2019-01-10T03:12:03.459Z,2.15
2019-01-10T03:13:03.602Z,2.20
2019-01-10T03:14:03.751Z,2.17
2019-01-10T03:15:03.872Z,2.17
2019-01-10T03:16:04.055Z,2.20
2019-01-10T03:17:04.196Z,2.20
2019-01-10T03:18:04.350Z,2.19
2019-01-10T03:19:04.487Z,2.20
2019-01-10T03:20:04.628Z,2.16
2019-01-10T03:21:04.771Z,2.30
2019-01-10T03:22:04.915Z,2.31
2019-01-10T03:23:05.060Z,2.31
2019-01-10T03:24:05.201Z,2.26
2019-01-10T03:25:05.344Z,2.27
2019-01-10T03:26:05.487Z,2.33
2019-01-10T03:27:05.631Z,2.35
2019-01-10T03:28:05.774Z,2.27
2019-01-10T03:29:05.917Z,2.33
2019-01-10T03:30:06.058Z,2.22
2019-01-10T03:31:06.203Z,2.27
2019-01-10T03:32:06.350Z,2.20
2019-01-10T03:33:06.489Z,2.30
2019-01-10T03:34:06.629Z,2.30
2019-01-10T03:35:06.774Z,2.30
2019-01-10T03:36:06.919Z,2.27
2019-01-10T03:37:07.063Z,2.34
2019-01-10T03:38:07.206Z,2.31
2019-01-10T03:39:07.349Z,2.35
2019-01-10T03:40:07.494Z,2.33
2019-01-10T03:41:07.634Z,2.28
2019-01-10T03:42:07.776Z,2.28
2019-01-10T03:43:07.920Z,2.33
2019-01-10T03:44:08.065Z,2.27
2019-01-10T03:45:08.209Z,2.30
2019-01-10T03:46:08.349Z,2.37
2019-01-10T03:47:08.493Z,2.33
2019-01-10T03:48:08.637Z,2.38
2019-01-10T03:49:08.778Z,2.30
2019-01-10T03:50:08.924Z,2.31
2019-01-10T03:51:09.085Z,2.33
2019-01-10T03:52:09.212Z,2.31
2019-01-10T03:53:09.355Z,2.31
2019-01-10T03:54:09.503Z,2.26
2019-01-10T03:55:09.642Z,2.28
2019-01-10T03:56:09.831Z,2.23
2019-01-10T03:57:09.927Z,2.20
2019-01-10T03:58:10.070Z,2.27
2019-01-10T03:59:10.214Z,2.17
2019-01-10T04:00:10.355Z,2.22
2019-01-10T04:01:10.498Z,2.35
2019-01-10T04:02:10.641Z,2.23
2019-01-10T04:03:10.783Z,2.30
2019-01-10T04:04:10.928Z,2.19
2019-01-10T04:05:11.074Z,2.33
2019-01-10T04:06:11.216Z,2.27
2019-01-10T04:07:11.358Z,2.30
2019-01-10T04:08:11.506Z,2.34
2019-01-10T04:09:11.645Z,2.30
2019-01-10T04:10:11.796Z,2.26
2019-01-10T04:11:11.943Z,2.37
2019-01-10T04:12:12.076Z,2.26
2019-01-10T04:13:12.220Z,2.28
2019-01-10T04:14:12.357Z,2.26
2019-01-10T04:15:12.500Z,2.31
2019-01-10T04:16:12.644Z,2.27
2019-01-10T04:17:12.787Z,2.33
2019-01-10T04:18:12.932Z,2.26
2019-01-10T04:19:13.074Z,2.28
2019-01-10T04:20:13.219Z,2.30
2019-01-10T04:21:17.573Z,2.33
2019-01-10T04:22:13.504Z,2.35
2019-01-10T04:23:13.648Z,2.38
2019-01-10T04:24:13.791Z,2.37
2019-01-10T04:25:13.934Z,2.38
2019-01-10T04:26:14.081Z,2.27
2019-01-10T04:27:14.222Z,2.34
2019-01-10T04:28:14.367Z,2.28
2019-01-10T04:29:14.511Z,2.35
2019-01-10T04:30:14.651Z,2.38
2019-01-10T04:31:14.794Z,2.41
2019-01-10T04:32:14.937Z,2.34
2019-01-10T04:33:15.082Z,2.31
2019-01-10T04:34:15.229Z,2.35
2019-01-10T04:35:15.368Z,2.31
2019-01-10T04:36:15.511Z,2.30
2019-01-10T04:37:15.652Z,2.27
2019-01-10T04:38:15.796Z,2.31
2019-01-10T04:39:15.943Z,2.30
2019-01-10T04:40:16.086Z,2.30
2019-01-10T04:41:16.229Z,2.22
2019-01-10T04:42:16.373Z,2.20
2019-01-10T04:43:16.520Z,2.28
2019-01-10T04:44:16.658Z,2.30
2019-01-10T04:45:16.806Z,2.22
2019-01-10T04:46:16.947Z,2.33
2019-01-10T04:47:17.090Z,2.23
2019-01-10T04:48:17.236Z,2.31
2019-01-10T04:49:17.375Z,2.26
2019-01-10T04:50:17.516Z,2.28
2019-01-10T04:51:17.662Z,2.28
2019-01-10T04:52:17.807Z,2.23
2019-01-10T04:53:17.950Z,2.28
2019-01-10T04:54:18.096Z,2.30
2019-01-10T04:55:18.239Z,2.30
2019-01-10T04:56:18.382Z,2.10
2019-01-10T04:57:18.522Z,2.17
2019-01-10T04:58:18.665Z,2.15
2019-01-10T04:59:18.813Z,2.13
2019-01-10T05:00:18.952Z,2.20
2019-01-10T05:01:19.094Z,2.22
2019-01-10T05:02:19.240Z,2.17
2019-01-10T05:03:19.384Z,2.22
2019-01-10T05:04:19.526Z,2.16
2019-01-10T05:05:19.666Z,2.17
2019-01-10T05:06:19.809Z,2.10
2019-01-10T05:07:19.954Z,2.13
2019-01-10T05:08:20.097Z,2.02
2019-01-10T05:09:20.243Z,2.19
2019-01-10T05:10:20.387Z,2.16
2019-01-10T05:11:20.527Z,2.06
2019-01-10T05:12:20.669Z,2.08
2019-01-10T05:13:20.813Z,2.10
2019-01-10T05:14:20.956Z,2.10
2019-01-10T05:15:21.173Z,2.04
2019-01-10T05:16:21.241Z,1.98
2019-01-10T05:17:21.384Z,2.10
2019-01-10T05:18:21.531Z,2.02
2019-01-10T05:19:21.673Z,1.99
2019-01-10T05:20:21.815Z,2.08
2019-01-10T05:21:21.958Z,2.08
2019-01-10T05:22:22.097Z,2.12
2019-01-10T05:23:22.265Z,2.02
2019-01-10T05:24:22.386Z,2.04
2019-01-10T05:25:22.529Z,2.02
2019-01-10T05:26:22.673Z,2.06
2019-01-10T05:27:22.814Z,2.06
2019-01-10T05:28:22.957Z,1.93
2019-01-10T05:29:23.100Z,1.99
2019-01-10T05:30:23.274Z,2.01
2019-01-10T05:31:23.389Z,1.94
2019-01-10T05:32:23.533Z,2.04
2019-01-10T05:33:23.672Z,1.99
2019-01-10T05:34:23.816Z,2.02
2019-01-10T05:35:23.962Z,1.97
2019-01-10T05:36:24.103Z,1.93
2019-01-10T05:37:24.247Z,1.98
2019-01-10T05:38:24.393Z,1.99
2019-01-10T05:39:24.534Z,2.04
2019-01-10T05:40:24.679Z,2.01
2019-01-10T05:41:24.822Z,2.01
2019-01-10T05:42:24.964Z,2.08
2019-01-10T05:43:25.107Z,1.99
2019-01-10T05:44:26.581Z,2.04
2019-01-10T05:45:25.393Z,2.08
2019-01-10T05:46:25.536Z,2.10
2019-01-10T05:47:25.683Z,2.06
2019-01-10T05:48:25.825Z,2.12
2019-01-10T05:49:25.969Z,2.08
2019-01-10T05:50:26.114Z,2.12
2019-01-10T05:51:26.260Z,2.12
2019-01-10T05:52:26.395Z,2.17
2019-01-10T05:53:26.540Z,2.22
2019-01-10T05:54:26.687Z,2.20
2019-01-10T05:55:26.827Z,2.20
2019-01-10T05:56:27.043Z,2.13
2019-01-10T05:57:27.114Z,2.16
2019-01-10T05:58:27.260Z,2.27
2019-01-10T05:59:27.402Z,2.22
2019-01-10T06:00:27.547Z,2.17
2019-01-10T06:01:27.693Z,2.20
2019-01-10T06:02:27.834Z,2.22
2019-01-10T06:03:27.975Z,2.26
2019-01-10T06:04:28.121Z,2.17
2019-01-10T06:05:28.262Z,2.22
2019-01-10T06:06:28.404Z,2.30
2019-01-10T06:07:28.546Z,2.19
2019-01-10T06:08:28.692Z,2.16
2019-01-10T06:09:28.834Z,2.17
2019-01-10T06:10:28.981Z,2.22
2019-01-10T06:11:29.121Z,2.23
2019-01-10T06:12:29.264Z,2.26
2019-01-10T06:13:29.406Z,2.26
2019-01-10T06:14:35.519Z,2.30
2019-01-10T06:15:29.692Z,2.30
2019-01-10T06:16:29.841Z,2.33
2019-01-10T06:17:29.982Z,2.23
2019-01-10T06:18:30.126Z,2.28
2019-01-10T06:19:30.270Z,2.34
2019-01-10T06:20:30.415Z,2.16
2019-01-10T06:21:30.559Z,2.31
2019-01-10T06:22:30.700Z,2.28
2019-01-10T06:23:30.844Z,2.08
2019-01-10T06:24:30.992Z,2.15
2019-01-10T06:25:31.139Z,2.16
2019-01-10T06:26:31.275Z,2.22
2019-01-10T06:27:31.417Z,2.13
2019-01-10T06:28:31.563Z,2.16
2019-01-10T06:29:31.707Z,2.19
2019-01-10T06:30:31.846Z,2.13
2019-01-10T06:31:31.992Z,2.26
2019-01-10T06:32:32.133Z,2.20
2019-01-10T06:33:32.275Z,2.10
2019-01-10T06:34:32.419Z,2.13
2019-01-10T06:35:32.564Z,2.09
2019-01-10T06:36:32.705Z,2.10
2019-01-10T06:37:32.851Z,2.04
2019-01-10T06:38:32.996Z,2.06
2019-01-10T06:39:33.139Z,2.06
2019-01-10T06:40:33.280Z,2.04
2019-01-10T06:41:33.428Z,2.15
2019-01-10T06:42:33.573Z,2.10
2019-01-10T06:43:33.713Z,2.13
2019-01-10T06:44:33.860Z,2.10
2019-01-10T06:45:34.000Z,2.06
2019-01-10T06:46:34.143Z,2.06
2019-01-10T06:47:34.287Z,2.02
2019-01-10T06:48:34.431Z,1.99
2019-01-10T06:49:34.573Z,2.10
2019-01-10T06:50:34.717Z,2.10
2019-01-10T06:51:36.232Z,2.01
2019-01-10T06:52:34.989Z,2.13
2019-01-10T06:53:35.132Z,2.13
2019-01-10T06:54:35.278Z,2.13
2019-01-10T06:55:35.427Z,2.06
2019-01-10T06:56:35.566Z,2.20
2019-01-10T06:57:35.710Z,2.08
2019-01-10T06:58:35.857Z,2.12
2019-01-10T06:59:35.998Z,2.12
2019-01-10T07:00:36.143Z,2.08
2019-01-10T07:01:36.287Z,2.10
2019-01-10T07:02:36.430Z,2.15
2019-01-10T07:03:36.571Z,2.01
2019-01-10T07:04:36.716Z,2.10
2019-01-10T07:05:36.861Z,2.02
2019-01-10T07:06:37.831Z,2.10
2019-01-10T07:07:37.145Z,2.04
2019-01-10T07:08:37.288Z,2.06
2019-01-10T07:09:37.431Z,2.09
2019-01-10T07:10:37.572Z,1.98
2019-01-10T07:11:37.719Z,2.01
2019-01-10T07:12:39.855Z,2.01
2019-01-10T07:13:38.006Z,2.01
2019-01-10T07:14:38.149Z,2.01
2019-01-10T07:15:39.298Z,1.99
2019-01-10T07:16:38.437Z,2.02
2019-01-10T07:17:38.582Z,2.02
2019-01-10T07:18:38.724Z,1.98
2019-01-10T07:19:38.867Z,2.02
2019-01-10T07:20:39.008Z,1.97
2019-01-10T07:21:39.152Z,1.97
2019-01-10T07:22:39.296Z,1.85
2019-01-10T07:23:39.438Z,1.79
2019-01-10T07:24:39.582Z,1.85
2019-01-10T07:25:39.728Z,1.87
2019-01-10T07:26:39.869Z,1.90
2019-01-10T07:27:40.018Z,1.76
2019-01-10T07:28:40.161Z,1.85
2019-01-10T07:29:40.301Z,1.90
2019-01-10T07:30:40.448Z,1.85
2019-01-10T07:31:40.592Z,1.87
2019-01-10T07:32:40.739Z,1.89
2019-01-10T07:33:40.877Z,1.85
2019-01-10T07:34:41.022Z,1.87
2019-01-10T07:35:41.163Z,1.89
2019-01-10T07:36:41.308Z,1.91
2019-01-10T07:37:41.452Z,1.83
2019-01-10T07:38:41.597Z,1.83
2019-01-10T07:39:41.742Z,1.87
2019-01-10T07:40:41.885Z,1.89
2019-01-10T07:41:42.028Z,1.85
2019-01-10T07:42:42.173Z,1.79
2019-01-10T07:43:42.316Z,1.76
2019-01-10T07:44:42.460Z,1.69
2019-01-10T07:45:42.606Z,1.79
2019-01-10T07:46:42.747Z,1.73
2019-01-10T07:47:42.894Z,1.80
2019-01-10T07:48:43.038Z,1.72
2019-01-10T07:49:43.182Z,1.79
2019-01-10T07:50:43.323Z,1.78
2019-01-10T07:51:43.469Z,1.76
2019-01-10T07:52:43.612Z,1.80
2019-01-10T07:53:43.754Z,1.73
2019-01-10T07:54:43.901Z,1.78
2019-01-10T07:55:44.046Z,1.78
2019-01-10T07:56:44.188Z,1.91
2019-01-10T07:57:44.331Z,1.80
2019-01-10T07:58:44.473Z,1.75
2019-01-10T07:59:44.620Z,1.75
2019-01-10T08:00:44.764Z,1.82
2019-01-10T08:01:44.903Z,1.83
2019-01-10T08:02:45.049Z,1.87
2019-01-10T08:03:45.193Z,1.87
2019-01-10T08:04:45.333Z,1.90
2019-01-10T08:05:45.477Z,1.97
2019-01-10T08:06:45.619Z,1.99
2019-01-10T08:07:45.764Z,1.98
2019-01-10T08:08:45.909Z,1.93
2019-01-10T08:09:46.050Z,1.93
2019-01-10T08:10:46.194Z,1.94
2019-01-10T08:11:46.337Z,1.90
2019-01-10T08:12:46.479Z,1.94
2019-01-10T08:13:46.621Z,1.89
2019-01-10T08:14:46.764Z,1.97
2019-01-10T08:15:46.907Z,1.97
2019-01-10T08:16:47.050Z,1.94
2019-01-10T08:17:47.196Z,1.91
2019-01-10T08:18:47.339Z,1.85
2019-01-10T08:19:47.482Z,1.89
2019-01-10T08:20:47.627Z,1.90
2019-01-10T08:21:47.770Z,1.90
2019-01-10T08:22:47.915Z,1.97
2019-01-10T08:23:48.061Z,2.01
2019-01-10T08:24:48.206Z,2.10
2019-01-10T08:25:48.348Z,2.08
2019-01-10T08:26:48.583Z,2.04
2019-01-10T08:27:48.639Z,2.08
2019-01-10T08:28:48.781Z,2.04
2019-01-10T08:29:48.925Z,2.04
2019-01-10T08:30:49.069Z,1.99
2019-01-10T08:31:49.215Z,2.04
2019-01-10T08:32:49.358Z,2.06
2019-01-10T08:33:49.502Z,2.08
2019-01-10T08:34:51.220Z,1.97
2019-01-10T08:35:49.788Z,2.04
2019-01-10T08:36:49.930Z,2.15
2019-01-10T08:37:50.077Z,2.08
2019-01-10T08:38:50.221Z,2.12
2019-01-10T08:39:50.363Z,2.08
2019-01-10T08:40:50.505Z,2.12
2019-01-10T08:41:50.651Z,2.23
2019-01-10T08:42:50.792Z,2.15
2019-01-10T08:43:50.947Z,2.15
2019-01-10T08:44:51.110Z,2.16
2019-01-10T08:45:51.287Z,2.22
2019-01-10T08:46:51.371Z,2.15
2019-01-10T08:47:51.515Z,2.16
2019-01-10T08:48:51.656Z,2.12
2019-01-10T08:49:51.800Z,2.04
2019-01-10T08:50:51.944Z,2.12
2019-01-10T08:51:52.084Z,2.13
2019-01-10T08:52:52.234Z,2.13
2019-01-10T08:53:54.094Z,2.10
2019-01-10T08:54:52.519Z,2.22
2019-01-10T08:55:52.663Z,2.15
2019-01-10T08:56:52.809Z,2.10
2019-01-10T08:57:52.952Z,2.15
2019-01-10T08:58:53.095Z,2.19
2019-01-10T08:59:53.241Z,2.28
2019-01-10T09:00:53.389Z,2.17
2019-01-10T09:01:53.529Z,2.20
2019-01-10T09:02:53.672Z,2.16
2019-01-10T09:03:53.815Z,2.17
2019-01-10T09:04:53.962Z,2.15
2019-01-10T09:05:54.105Z,2.20
2019-01-10T09:06:54.251Z,2.15
2019-01-10T09:07:54.410Z,2.20
2019-01-10T09:08:54.548Z,2.15
2019-01-10T09:09:54.692Z,2.23
2019-01-10T09:10:54.835Z,2.26
2019-01-10T09:11:54.979Z,2.23
2019-01-10T09:12:55.120Z,2.17
2019-01-10T09:13:55.265Z,2.13
2019-01-10T09:14:55.409Z,2.15
2019-01-10T09:15:55.553Z,2.16
2019-01-10T09:16:55.701Z,2.17
2019-01-10T09:17:55.841Z,2.16
2019-01-10T09:18:55.986Z,2.12
2019-01-10T09:19:56.128Z,2.26
2019-01-10T09:21:04.263Z,2.20
2019-01-10T09:21:56.415Z,2.20
2019-01-10T09:22:56.559Z,2.17
2019-01-10T09:23:56.702Z,2.17
2019-01-10T09:24:56.845Z,2.20
2019-01-10T09:25:56.988Z,2.23
2019-01-10T09:26:57.135Z,2.30
2019-01-10T09:27:57.277Z,2.16
2019-01-10T09:28:57.420Z,2.10
2019-01-10T09:29:57.564Z,2.20
2019-01-10T09:30:57.707Z,2.20
2019-01-10T09:31:57.852Z,2.10
2019-01-10T09:32:57.994Z,2.20
2019-01-10T09:33:58.142Z,2.20
2019-01-10T09:34:58.286Z,2.22
2019-01-10T09:35:58.428Z,2.27
2019-01-10T09:36:58.573Z,2.37
2019-01-10T09:37:58.717Z,2.31
2019-01-10T09:38:58.863Z,2.16
2019-01-10T09:39:59.007Z,2.15
2019-01-10T09:40:59.153Z,2.33
2019-01-10T09:41:59.296Z,2.34
2019-01-10T09:42:59.437Z,2.31
2019-01-10T09:43:59.583Z,2.26
2019-01-10T09:44:59.725Z,2.33
2019-01-10T09:45:59.869Z,2.35
2019-01-10T09:47:00.014Z,2.19
2019-01-10T09:48:00.161Z,2.30
2019-01-10T09:49:00.304Z,2.34
2019-01-10T09:50:00.448Z,2.35
2019-01-10T09:51:00.592Z,2.30
2019-01-10T09:52:00.736Z,2.41
2019-01-10T09:53:00.882Z,2.40
2019-01-10T09:54:01.024Z,2.40
2019-01-10T09:55:01.168Z,2.34
2019-01-10T09:56:01.314Z,2.34
2019-01-10T09:57:01.457Z,2.34
2019-01-10T09:58:01.603Z,2.20
2019-01-10T09:59:01.748Z,2.16
2019-01-10T10:00:01.905Z,2.13
2019-01-10T10:01:02.033Z,2.16
2019-01-10T10:02:02.177Z,2.15
2019-01-10T10:03:02.322Z,2.15
2019-01-10T10:04:02.470Z,2.22
2019-01-10T10:05:02.612Z,2.31
2019-01-10T10:06:07.585Z,2.41
2019-01-10T10:07:02.905Z,2.51
2019-01-10T10:08:03.047Z,2.53
2019-01-10T10:09:03.192Z,2.63
2019-01-10T10:10:03.338Z,2.53
2019-01-10T10:11:03.481Z,2.41
2019-01-10T10:12:03.625Z,2.51
2019-01-10T10:13:03.768Z,2.55
2019-01-10T10:14:03.914Z,2.58
2019-01-10T10:15:04.058Z,2.49
2019-01-10T10:16:04.203Z,2.52
2019-01-10T10:17:04.344Z,2.48
2019-01-10T10:18:04.500Z,2.45
2019-01-10T10:19:04.682Z,2.53
2019-01-10T10:20:04.780Z,2.63
2019-01-10T10:21:04.923Z,2.63
2019-01-10T10:22:05.063Z,2.63
2019-01-10T10:23:05.209Z,2.59
2019-01-10T10:24:05.352Z,2.61
2019-01-10T10:25:05.496Z,2.51
2019-01-10T10:26:05.639Z,2.58
2019-01-10T10:27:05.784Z,2.63
2019-01-10T10:28:05.960Z,2.55
2019-01-10T10:29:06.078Z,2.49
2019-01-10T10:30:06.214Z,2.37
2019-01-10T10:31:06.359Z,2.63
2019-01-10T10:32:06.506Z,2.55
2019-01-10T10:33:06.645Z,2.58
2019-01-10T10:34:06.789Z,2.49
2019-01-10T10:35:06.932Z,2.45
2019-01-10T10:36:07.076Z,2.38
2019-01-10T10:37:07.224Z,2.31
2019-01-10T10:38:07.370Z,2.41
2019-01-10T10:39:07.513Z,2.58
2019-01-10T10:40:07.655Z,2.61
2019-01-10T10:41:07.804Z,2.61
2019-01-10T10:42:07.945Z,2.66
2019-01-10T10:43:08.090Z,2.55
2019-01-10T10:44:08.232Z,2.53
2019-01-10T10:45:08.378Z,2.63
2019-01-10T10:46:08.520Z,2.53
2019-01-10T10:47:08.664Z,2.63
2019-01-10T10:48:08.808Z,2.61
2019-01-10T10:49:08.954Z,2.64
2019-01-10T10:50:09.097Z,2.61
2019-01-10T10:51:09.238Z,2.69
2019-01-10T10:52:09.381Z,2.69
2019-01-10T10:53:09.526Z,2.64
2019-01-10T10:54:09.669Z,2.56
2019-01-10T10:55:09.814Z,2.63
2019-01-10T10:56:09.958Z,2.70
2019-01-10T10:57:10.104Z,2.67
2019-01-10T10:58:10.245Z,2.64
2019-01-10T10:59:10.392Z,2.63
2019-01-10T11:00:10.533Z,2.59
2019-01-10T11:01:10.678Z,2.56
2019-01-10T11:02:10.823Z,2.59
2019-01-10T11:03:10.969Z,2.64
2019-01-10T11:04:11.112Z,2.67
2019-01-10T11:05:11.258Z,2.69
2019-01-10T11:06:11.400Z,2.70
2019-01-10T11:07:11.543Z,2.58
2019-01-10T11:08:11.690Z,2.70
2019-01-10T11:09:11.832Z,2.70
2019-01-10T11:10:11.974Z,2.66
2019-01-10T11:11:12.122Z,2.70
2019-01-10T11:12:12.266Z,2.77
2019-01-10T11:13:12.409Z,2.63
2019-01-10T11:14:12.554Z,2.63
2019-01-10T11:15:12.697Z,2.63
2019-01-10T11:16:12.839Z,2.38
2019-01-10T11:17:12.985Z,2.58
2019-01-10T11:18:13.128Z,2.52
2019-01-10T11:19:13.271Z,2.45
2019-01-10T11:20:13.422Z,2.52
2019-01-10T11:21:13.559Z,2.38
2019-01-10T11:22:13.704Z,2.52
2019-01-10T11:23:13.848Z,2.49
2019-01-10T11:24:13.992Z,2.58
2019-01-10T11:25:14.135Z,2.53
2019-01-10T11:26:14.282Z,2.31
2019-01-10T11:27:14.423Z,2.44
2019-01-10T11:28:14.568Z,2.38
2019-01-10T11:29:14.714Z,2.41
2019-01-10T11:30:14.863Z,2.45
2019-01-10T11:31:15.006Z,2.45
2019-01-10T11:32:15.152Z,2.51
2019-01-10T11:33:15.297Z,2.63
2019-01-10T11:34:15.440Z,2.63
2019-01-10T11:35:15.586Z,2.69
2019-01-10T11:36:15.726Z,2.61
2019-01-10T11:37:15.873Z,2.61
2019-01-10T11:38:16.015Z,2.58
2019-01-10T11:39:16.161Z,2.69
2019-01-10T11:40:16.305Z,2.64
2019-01-10T11:41:16.451Z,2.67
2019-01-10T11:42:16.597Z,2.64
2019-01-10T11:43:16.743Z,2.67
2019-01-10T11:44:16.886Z,2.61
2019-01-10T11:45:17.033Z,2.64
2019-01-10T11:46:19.711Z,2.59
2019-01-10T11:47:17.323Z,2.66
2019-01-10T11:48:17.465Z,2.64
2019-01-10T11:49:17.614Z,2.59
2019-01-10T11:50:17.756Z,2.69
2019-01-10T11:51:17.901Z,2.67
2019-01-10T11:52:18.046Z,2.63
2019-01-10T11:53:18.189Z,2.59
2019-01-10T11:54:18.333Z,2.55
2019-01-10T11:55:18.477Z,2.52
2019-01-10T11:56:18.623Z,2.48
2019-01-10T11:57:18.765Z,2.41
2019-01-10T11:58:18.910Z,2.41
2019-01-10T11:59:19.056Z,2.22
2019-01-10T12:00:19.207Z,2.26
2019-01-10T12:01:19.353Z,2.30
2019-01-10T12:02:19.494Z,2.31
2019-01-10T12:03:19.637Z,2.34
2019-01-10T12:04:19.784Z,2.40
2019-01-10T12:05:19.923Z,2.26
2019-01-10T12:06:20.074Z,2.34
2019-01-10T12:07:20.216Z,2.27
2019-01-10T12:08:20.364Z,2.31
2019-01-10T12:09:20.509Z,2.35
2019-01-10T12:10:20.650Z,2.28
2019-01-10T12:11:20.794Z,2.17
2019-01-10T12:12:20.944Z,2.31
2019-01-10T12:13:21.089Z,2.31
2019-01-10T12:14:21.227Z,2.34
2019-01-10T12:15:21.373Z,2.16
2019-01-10T12:16:28.431Z,2.34
2019-01-10T12:17:21.666Z,2.37
2019-01-10T12:18:21.807Z,2.40
2019-01-10T12:19:21.955Z,2.28
2019-01-10T12:20:22.098Z,2.30
2019-01-10T12:21:22.246Z,2.33
2019-01-10T12:22:22.390Z,2.38
2019-01-10T12:23:22.528Z,2.37
2019-01-10T12:24:22.677Z,2.40
2019-01-10T12:25:22.820Z,2.52
2019-01-10T12:26:22.969Z,2.48
2019-01-10T12:27:23.115Z,2.53
2019-01-10T12:28:23.259Z,2.51
2019-01-10T12:29:23.402Z,2.40
2019-01-10T12:30:23.545Z,2.61
2019-01-10T12:31:23.692Z,2.58
2019-01-10T12:32:23.837Z,2.53
2019-01-10T12:33:23.980Z,2.41
2019-01-10T12:34:24.127Z,2.22
2019-01-10T12:35:24.266Z,2.17
2019-01-10T12:36:24.415Z,2.16
2019-01-10T12:37:24.559Z,2.19
2019-01-10T12:38:24.704Z,2.31
2019-01-10T12:39:24.850Z,2.19
2019-01-10T12:40:24.995Z,2.16
2019-01-10T12:41:25.142Z,2.20
2019-01-10T12:42:25.287Z,2.16
2019-01-10T12:43:25.431Z,2.20
2019-01-10T12:44:25.574Z,2.22
2019-01-10T12:45:25.717Z,2.16
2019-01-10T12:46:25.865Z,2.19
2019-01-10T12:47:26.010Z,2.26
2019-01-10T12:48:26.154Z,2.19
2019-01-10T12:49:26.296Z,2.22
2019-01-10T12:50:26.439Z,2.30
2019-01-10T12:51:26.582Z,2.37
2019-01-10T12:52:34.857Z,2.23
2019-01-10T12:53:26.871Z,2.31
2019-01-10T12:54:27.015Z,2.16
2019-01-10T12:55:27.157Z,2.28
2019-01-10T12:56:27.304Z,2.33
2019-01-10T12:57:27.445Z,2.30
2019-01-10T12:58:27.587Z,2.30
2019-01-10T12:59:28.523Z,2.37
2019-01-10T13:00:27.874Z,2.31
2019-01-10T13:01:28.019Z,2.28
2019-01-10T13:02:28.161Z,2.19
2019-01-10T13:03:28.306Z,2.31
2019-01-10T13:04:28.452Z,2.30
2019-01-10T13:05:28.596Z,2.27
2019-01-10T13:06:28.738Z,2.44
2019-01-10T13:07:28.883Z,2.46
2019-01-10T13:08:29.029Z,2.51
2019-01-10T13:09:29.174Z,2.59
2019-01-10T13:10:29.316Z,2.56
2019-01-10T13:11:29.465Z,2.64
2019-01-10T13:12:29.610Z,2.74
2019-01-10T13:13:29.754Z,2.59
2019-01-10T13:14:29.897Z,2.59
2019-01-10T13:15:30.041Z,2.64
2019-01-10T13:16:30.185Z,2.49
2019-01-10T13:17:30.331Z,2.51
2019-01-10T13:18:30.476Z,2.49
2019-01-10T13:19:30.622Z,2.61
2019-01-10T13:20:30.768Z,2.56