createdAt,value
2019-05-11T00:02:08.803Z,75.72
2019-05-11T00:04:35.541Z,75.49
2019-05-11T00:07:05.170Z,75.61
2019-05-11T00:09:31.919Z,75.79
2019-05-11T00:11:58.675Z,75.87
2019-05-11T00:14:25.429Z,75.87
2019-05-11T00:16:52.217Z,75.89
2019-05-11T00:19:18.977Z,75.98
2019-05-11T00:21:45.766Z,75.89
2019-05-11T00:24:12.546Z,75.80
2019-05-11T00:26:39.330Z,75.89
2019-05-11T00:29:06.124Z,75.88
2019-05-11T00:31:32.881Z,75.81
2019-05-11T00:33:59.672Z,75.74
2019-05-11T00:36:26.416Z,75.69
2019-05-11T00:38:53.153Z,75.60
2019-05-11T00:41:19.936Z,75.53
2019-05-11T00:43:46.706Z,75.66
2019-05-11T00:46:13.542Z,75.72
2019-05-11T00:48:40.356Z,75.68
2019-05-11T00:51:07.098Z,75.75
2019-05-11T00:53:33.899Z,75.79
2019-05-11T00:56:00.642Z,75.88
2019-05-11T00:58:27.426Z,75.75
2019-05-11T01:00:54.186Z,75.72
2019-05-11T01:03:20.969Z,75.85
2019-05-11T01:05:47.818Z,75.75
2019-05-11T01:08:14.640Z,75.74
2019-05-11T01:10:42.638Z,75.81
2019-05-11T01:13:09.638Z,75.94
2019-05-11T01:15:36.402Z,76.14
2019-05-11T01:18:03.153Z,76.25
2019-05-11T01:20:29.936Z,76.21
2019-05-11T01:22:56.732Z,76.12
2019-05-11T01:25:25.202Z,76.29
2019-05-11T01:27:51.956Z,76.33
2019-05-11T01:30:18.719Z,76.60
2019-05-11T01:32:45.487Z,76.58
2019-05-11T01:35:12.244Z,76.67
2019-05-11T01:37:39.007Z,76.65
2019-05-11T01:40:06.652Z,76.70
2019-05-11T01:42:33.431Z,76.68
2019-05-11T01:45:00.151Z,76.63
2019-05-11T01:47:26.942Z,76.44
2019-05-11T01:49:53.686Z,76.67
2019-05-11T01:52:20.458Z,76.74
2019-05-11T01:54:47.204Z,76.72
2019-05-11T01:57:13.933Z,76.86
2019-05-11T01:59:40.553Z,76.79
2019-05-11T02:02:07.188Z,76.71
2019-05-11T02:04:33.812Z,76.69
2019-05-11T02:07:00.497Z,76.98
2019-05-11T02:09:27.211Z,77.14
2019-05-11T02:11:53.847Z,77.05
2019-05-11T02:14:20.559Z,77.11
2019-05-11T02:16:47.185Z,77.18
2019-05-11T02:19:13.807Z,77.33
2019-05-11T02:21:40.531Z,77.03
2019-05-11T02:24:07.163Z,77.20
2019-05-11T02:26:33.796Z,77.36
2019-05-11T02:29:00.522Z,77.74
2019-05-11T02:31:27.136Z,77.89
2019-05-11T02:33:53.785Z,77.56
2019-05-11T02:36:20.472Z,77.81
2019-05-11T02:38:47.081Z,77.75
2019-05-11T02:41:13.712Z,77.67
2019-05-11T02:43:40.449Z,77.57
2019-05-11T02:46:07.275Z,77.57
2019-05-11T02:48:33.997Z,77.37
2019-05-11T02:51:00.719Z,77.35
2019-05-11T02:53:27.929Z,77.61
2019-05-11T02:55:54.645Z,77.81
2019-05-11T02:58:21.233Z,77.91
2019-05-11T03:00:47.871Z,77.81
2019-05-11T03:03:14.484Z,78.18
2019-05-11T03:05:41.224Z,78.29
2019-05-11T03:08:07.919Z,78.27
2019-05-11T03:10:34.623Z,78.19
2019-05-11T03:13:01.406Z,77.98
2019-05-11T03:15:28.116Z,78.07
2019-05-11T03:17:54.737Z,77.59
2019-05-11T03:20:21.475Z,77.82
2019-05-11T03:22:48.097Z,77.84
2019-05-11T03:25:14.821Z,78.04
2019-05-11T03:27:41.454Z,77.98
2019-05-11T03:30:08.098Z,78.12
2019-05-11T03:32:34.825Z,78.18
2019-05-11T03:35:01.612Z,78.11
2019-05-11T03:37:28.364Z,78.32
2019-05-11T03:39:54.995Z,78.18
2019-05-11T03:42:21.641Z,78.46
2019-05-11T03:44:48.231Z,78.44
2019-05-11T03:47:14.846Z,78.41
2019-05-11T03:49:41.495Z,78.57
2019-05-11T03:52:08.223Z,78.58
2019-05-11T03:54:34.970Z,78.50
2019-05-11T03:57:01.617Z,78.50
2019-05-11T03:59:28.323Z,78.30
2019-05-11T04:01:54.978Z,77.87
2019-05-11T04:04:21.674Z,77.92
2019-05-11T04:06:48.309Z,77.93
2019-05-11T04:09:15.018Z,77.85
2019-05-11T04:11:41.756Z,77.77
2019-05-11T04:14:08.471Z,77.64
2019-05-11T04:16:35.200Z,77.85
2019-05-11T04:19:01.842Z,80.26
2019-05-11T04:21:28.463Z,80.59
2019-05-11T04:23:55.085Z,78.91
2019-05-11T04:26:21.809Z,77.76
2019-05-11T04:28:48.424Z,76.21
2019-05-11T04:31:15.087Z,75.28
2019-05-11T04:33:41.684Z,75.05
2019-05-11T04:36:08.306Z,73.06
2019-05-11T04:38:34.921Z,71.69
2019-05-11T04:41:01.650Z,71.12
2019-05-11T04:43:28.368Z,69.48
2019-05-11T04:45:55.002Z,69.77
2019-05-11T04:48:21.739Z,68.15
2019-05-11T04:50:48.354Z,68.34
2019-05-11T04:53:15.109Z,67.79
2019-05-11T04:55:41.831Z,67.72
2019-05-11T04:58:08.442Z,67.92
2019-05-11T05:00:35.163Z,67.83
2019-05-11T05:03:01.859Z,68.20
2019-05-11T05:05:28.491Z,67.78
2019-05-11T05:08:08.544Z,67.68
2019-05-11T05:10:24.149Z,67.50
2019-05-11T05:12:52.968Z,67.25
2019-05-11T05:15:19.565Z,66.89
2019-05-11T05:17:46.294Z,66.65
2019-05-11T05:20:12.998Z,66.13
2019-05-11T05:22:39.664Z,65.80
2019-05-11T05:25:06.994Z,65.83
2019-05-11T05:27:33.656Z,65.61
2019-05-11T05:30:00.267Z,65.63
2019-05-11T05:32:26.916Z,65.87
2019-05-11T05:34:53.619Z,66.11
2019-05-11T05:37:20.387Z,66.05
2019-05-11T05:39:47.074Z,66.19
2019-05-11T05:42:13.694Z,64.85
2019-05-11T05:44:40.325Z,65.30
2019-05-11T05:47:07.030Z,65.85
2019-05-11T05:49:33.661Z,66.43
2019-05-11T05:52:00.278Z,66.84
2019-05-11T05:54:27.036Z,66.86
2019-05-11T05:56:53.640Z,66.45
2019-05-11T05:59:20.282Z,67.37
2019-05-11T06:01:47.003Z,67.14
2019-05-11T06:04:13.616Z,67.22
2019-05-11T06:06:40.405Z,68.13
2019-05-11T06:09:07.174Z,68.15
2019-05-11T06:11:33.832Z,68.38
2019-05-11T06:14:00.446Z,68.20
2019-05-11T06:16:27.183Z,68.15
2019-05-11T06:18:53.810Z,68.03
2019-05-11T06:21:20.469Z,69.39
2019-05-11T06:23:47.203Z,68.59
2019-05-11T06:26:13.841Z,68.80
2019-05-11T06:28:40.472Z,69.23
2019-05-11T06:31:07.084Z,70.05
2019-05-11T06:33:33.839Z,70.77
2019-05-11T06:36:00.446Z,70.60
2019-05-11T06:38:27.087Z,70.76
2019-05-11T06:40:53.794Z,70.28
2019-05-11T06:43:20.404Z,70.71
2019-05-11T06:45:47.083Z,69.77
2019-05-11T06:48:13.707Z,69.78
2019-05-11T06:50:40.322Z,69.27
2019-05-11T06:53:07.069Z,68.47
2019-05-11T06:55:33.769Z,68.69
2019-05-11T06:58:00.447Z,68.01
2019-05-11T07:00:27.069Z,67.58
2019-05-11T07:02:53.755Z,67.44
2019-05-11T07:05:20.396Z,67.08
2019-05-11T07:07:48.038Z,66.77
2019-05-11T07:10:14.842Z,66.58
2019-05-11T07:12:41.460Z,67.96
2019-05-11T07:15:08.718Z,66.87
2019-05-11T07:17:35.416Z,66.77
2019-05-11T07:20:02.099Z,67.04
2019-05-11T07:22:28.806Z,66.91
2019-05-11T07:24:55.431Z,66.84
2019-05-11T07:27:22.088Z,66.02
2019-05-11T07:29:48.816Z,65.10
2019-05-11T07:32:24.813Z,65.74
2019-05-11T07:34:44.081Z,65.52
2019-05-11T07:37:10.711Z,66.13
2019-05-11T07:39:38.297Z,65.88
2019-05-11T07:42:05.153Z,66.05
2019-05-11T07:44:38.377Z,66.09
2019-05-11T07:47:00.314Z,66.41
2019-05-11T07:49:29.043Z,66.52
2019-05-11T07:51:55.503Z,66.19
2019-05-11T07:54:22.128Z,65.71
2019-05-11T07:56:48.761Z,66.14
2019-05-11T07:59:15.406Z,65.64
2019-05-11T08:01:42.121Z,64.89
2019-05-11T08:04:08.736Z,64.63
2019-05-11T08:06:35.381Z,65.42
2019-05-11T08:09:02.201Z,64.64
2019-05-11T08:11:31.416Z,64.36
2019-05-11T08:13:58.462Z,64.80
2019-05-11T08:16:28.221Z,64.70
2019-05-11T08:18:53.832Z,64.99
2019-05-11T08:21:20.543Z,63.46
2019-05-11T08:23:48.291Z,63.18
2019-05-11T08:26:15.323Z,62.44
2019-05-11T08:28:41.970Z,62.13
2019-05-11T08:31:08.613Z,61.45
2019-05-11T08:33:35.332Z,60.36
2019-05-11T08:36:01.980Z,60.71
2019-05-11T08:38:28.704Z,59.80
2019-05-11T08:40:55.350Z,60.14
2019-05-11T08:43:22.074Z,59.36
2019-05-11T08:45:48.753Z,60.36
2019-05-11T08:48:15.482Z,60.00
2019-05-11T08:50:42.115Z,59.63
2019-05-11T08:53:08.867Z,60.44
2019-05-11T08:55:37.969Z,58.53
2019-05-11T08:58:04.059Z,59.98
2019-05-11T09:00:30.681Z,59.49
2019-05-11T09:02:58.224Z,61.00
2019-05-11T09:05:25.175Z,60.20
2019-05-11T09:07:51.891Z,58.95
2019-05-11T09:10:23.492Z,58.33
2019-05-11T09:12:50.346Z,57.82
2019-05-11T09:15:29.898Z,56.63
2019-05-11T09:17:45.529Z,56.74
2019-05-11T09:20:12.249Z,55.34
2019-05-11T09:22:38.891Z,56.18
2019-05-11T09:25:05.537Z,55.05
2019-05-11T09:27:32.187Z,53.59
2019-05-11T09:29:59.150Z,53.98
2019-05-11T09:32:28.328Z,54.36
2019-05-11T09:34:54.385Z,54.33
2019-05-11T09:37:21.037Z,54.64
2019-05-11T09:39:47.984Z,54.39
2019-05-11T09:42:14.669Z,54.77
2019-05-11T09:44:41.923Z,55.29
2019-05-11T09:47:08.617Z,55.91
2019-05-11T09:49:46.598Z,55.42
2019-05-11T09:52:03.977Z,55.97
2019-05-11T09:54:30.734Z,55.12
2019-05-11T09:56:57.952Z,55.79
2019-05-11T09:59:24.702Z,55.62
2019-05-11T10:01:51.373Z,55.13
2019-05-11T10:04:18.255Z,54.63
2019-05-11T10:06:45.009Z,54.50
2019-05-11T10:09:11.743Z,54.54
2019-05-11T10:11:39.874Z,53.53
2019-05-11T10:14:08.370Z,51.96
2019-05-11T10:16:35.266Z,51.71
2019-05-11T10:19:01.907Z,49.78
2019-05-11T10:21:28.641Z,49.68
2019-05-11T10:23:55.362Z,48.81
2019-05-11T10:26:22.110Z,48.45
2019-05-11T10:28:48.736Z,46.94
2019-05-11T10:31:17.806Z,46.70
2019-05-11T10:33:44.029Z,44.90
2019-05-11T10:36:10.678Z,46.07
2019-05-11T10:38:37.971Z,46.78
2019-05-11T10:41:05.061Z,47.52
2019-05-11T10:43:31.695Z,47.25
2019-05-11T10:45:58.891Z,48.02
2019-05-11T10:48:28.067Z,48.63
2019-05-11T10:50:54.239Z,49.93
2019-05-11T10:53:21.011Z,49.95
2019-05-11T10:55:48.014Z,51.49
2019-05-11T10:58:14.802Z,52.25
2019-05-11T11:00:41.448Z,53.65
2019-05-11T11:03:08.528Z,54.12
2019-05-11T11:05:35.448Z,56.57
2019-05-11T11:08:02.074Z,57.58
2019-05-11T11:10:28.885Z,58.52
2019-05-11T11:12:57.691Z,58.53
2019-05-11T11:15:24.170Z,59.63
2019-05-11T11:17:50.939Z,61.70
2019-05-11T11:20:18.666Z,63.40
2019-05-11T11:22:47.887Z,65.18
2019-05-11T11:25:14.099Z,66.23
2019-05-11T11:27:40.776Z,67.66
2019-05-11T11:30:09.124Z,69.01
2019-05-11T11:32:38.140Z,70.02
2019-05-11T11:35:04.587Z,70.89
2019-05-11T11:37:31.228Z,71.90
2019-05-11T11:39:58.221Z,72.58
2019-05-11T11:42:24.999Z,72.45
2019-05-11T11:44:51.712Z,72.78
2019-05-11T11:47:21.388Z,73.06
2019-05-11T11:49:47.564Z,72.85
2019-05-11T11:52:14.425Z,73.23
2019-05-11T11:54:41.179Z,72.92
2019-05-11T11:57:07.885Z,73.04
2019-05-11T11:59:34.616Z,73.39
2019-05-11T12:02:01.317Z,74.10
2019-05-11T12:04:28.412Z,74.59
2019-05-11T12:06:55.313Z,74.31
2019-05-11T12:09:21.964Z,74.39
2019-05-11T12:11:49.127Z,74.68
2019-05-11T12:14:15.841Z,74.30
2019-05-11T12:16:42.483Z,75.02
2019-05-11T12:19:09.492Z,74.62
2019-05-11T12:21:37.988Z,74.57
2019-05-11T12:24:04.774Z,74.32
2019-05-11T12:26:31.532Z,74.51
2019-05-11T12:28:58.178Z,73.56
2019-05-11T12:31:25.022Z,74.06
2019-05-11T12:33:51.785Z,72.88
2019-05-11T12:36:18.998Z,73.95
2019-05-11T12:38:45.826Z,73.66
2019-05-11T12:41:12.470Z,73.77
2019-05-11T12:43:39.219Z,73.33
2019-05-11T12:46:08.046Z,74.21
2019-05-11T12:48:34.421Z,73.18
2019-05-11T12:51:01.056Z,74.02
2019-05-11T12:53:28.067Z,73.35
2019-05-11T12:55:54.891Z,72.51
2019-05-11T12:58:21.526Z,73.21
2019-05-11T13:00:48.222Z,71.74
2019-05-11T13:03:14.910Z,72.23
2019-05-11T13:05:41.676Z,72.47
2019-05-11T13:08:08.279Z,70.91
2019-05-11T13:10:34.862Z,70.02
2019-05-11T13:13:02.815Z,70.56
2019-05-11T13:15:29.667Z,70.87
2019-05-11T13:17:58.116Z,70.22
2019-05-11T13:20:24.838Z,71.40
2019-05-11T13:22:51.457Z,71.53
2019-05-11T13:25:19.255Z,71.13
2019-05-11T13:27:46.006Z,71.70
2019-05-11T13:30:12.634Z,72.33
2019-05-11T13:32:39.282Z,72.27
2019-05-11T13:35:06.026Z,72.06
2019-05-11T13:37:32.782Z,72.03
2019-05-11T13:39:59.436Z,72.38
2019-05-11T13:42:27.754Z,73.25
2019-05-11T13:44:54.590Z,73.99
2019-05-11T13:47:21.346Z,74.68
2019-05-11T13:49:48.139Z,75.97
2019-05-11T13:52:14.841Z,77.05
2019-05-11T13:54:41.549Z,74.73
2019-05-11T13:57:08.311Z,76.53
2019-05-11T13:59:34.952Z,75.88
2019-05-11T14:02:01.706Z,74.50
2019-05-11T14:04:28.441Z,73.99
2019-05-11T14:06:55.197Z,73.04
2019-05-11T14:09:21.887Z,74.06
2019-05-11T14:11:48.514Z,74.42
2019-05-11T14:14:15.270Z,74.83
2019-05-11T14:16:42.029Z,75.39
2019-05-11T14:19:08.865Z,76.11
2019-05-11T14:21:35.473Z,76.08
2019-05-11T14:24:02.098Z,74.99
2019-05-11T14:26:28.750Z,73.16
2019-05-11T14:28:55.701Z,71.36
2019-05-11T14:31:23.065Z,70.04
2019-05-11T14:33:49.787Z,68.65
2019-05-11T14:36:18.293Z,69.27
2019-05-11T14:38:54.652Z,68.99
2019-05-11T14:41:21.379Z,69.84
2019-05-11T14:43:48.974Z,69.89
2019-05-11T14:46:23.121Z,71.71
2019-05-11T14:48:49.867Z,70.94
2019-05-11T14:51:17.940Z,70.51
2019-05-11T14:53:51.465Z,70.27
2019-05-11T14:56:19.032Z,70.14
2019-05-11T14:58:52.863Z,69.41
2019-05-11T15:01:19.620Z,70.60
2019-05-11T15:03:48.412Z,71.88
2019-05-11T15:06:24.782Z,70.99
2019-05-11T15:08:51.412Z,71.77
2019-05-11T15:11:19.209Z,72.59
2019-05-11T15:13:53.460Z,71.56
2019-05-11T15:16:20.127Z,71.74
2019-05-11T15:18:48.466Z,72.00
2019-05-11T15:21:25.066Z,72.50
2019-05-11T15:23:51.691Z,73.36
2019-05-11T15:26:18.853Z,73.72
2019-05-11T15:31:57.968Z,74.68
2019-05-11T15:34:32.570Z,75.67
2019-05-11T15:36:59.207Z,76.17
2019-05-11T15:39:25.840Z,76.84
2019-05-11T15:42:06.492Z,77.38
2019-05-11T15:44:28.605Z,78.12
2019-05-11T15:47:02.487Z,77.74
2019-05-11T15:49:29.198Z,78.26
2019-05-11T15:51:57.741Z,78.45
2019-05-11T15:54:34.345Z,77.70
2019-05-11T15:57:01.097Z,77.98
2019-05-11T15:59:27.915Z,77.99
2019-05-11T16:02:02.284Z,78.48
2019-05-11T16:04:28.921Z,78.45
2019-05-11T16:06:57.589Z,78.34
2019-05-11T16:09:30.301Z,77.65
2019-05-11T16:11:57.019Z,77.57
2019-05-11T16:14:23.664Z,78.12
2019-05-11T16:16:50.421Z,78.12
2019-05-11T16:19:19.138Z,76.96
2019-05-11T16:21:52.041Z,75.92
2019-05-11T16:24:18.744Z,75.83
2019-05-11T16:26:47.543Z,75.57
2019-05-11T16:29:19.941Z,75.27
2019-05-11T16:31:48.303Z,73.81
2019-05-11T16:34:25.095Z,75.43
2019-05-11T16:36:51.822Z,75.11
2019-05-11T16:39:18.793Z,74.66
2019-05-11T16:41:53.141Z,75.43
2019-05-11T16:44:19.789Z,75.30
2019-05-11T16:46:48.108Z,75.45
2019-05-11T16:49:29.659Z,74.84
2019-05-11T16:51:59.978Z,74.49
2019-05-11T16:54:27.990Z,74.66
2019-05-11T16:57:04.873Z,75.63
2019-05-11T16:59:31.619Z,75.24
2019-05-11T17:01:58.672Z,76.16
2019-05-11T17:04:36.845Z,76.29
2019-05-11T17:07:03.504Z,76.71
2019-05-11T17:09:30.225Z,75.51
2019-05-11T17:11:57.889Z,75.95
2019-05-11T17:14:31.852Z,75.94
2019-05-11T17:16:58.680Z,76.08
2019-05-11T17:19:45.283Z,76.06
2019-05-11T17:22:13.904Z,75.23
2019-05-11T17:24:40.575Z,75.57
2019-05-11T17:27:08.848Z,75.60
2019-05-11T17:29:42.136Z,75.75
2019-05-11T17:32:08.831Z,75.57
2019-05-11T17:34:35.561Z,75.67
2019-05-11T17:37:02.168Z,74.98
2019-05-11T17:39:28.828Z,75.56
2019-05-11T17:41:55.442Z,75.79
2019-05-11T17:44:22.112Z,75.81
2019-05-11T17:46:48.754Z,75.87
2019-05-11T17:49:15.476Z,76.04
2019-05-11T17:51:42.142Z,76.09
2019-05-11T17:54:11.286Z,75.46
2019-05-11T17:56:48.370Z,73.56
2019-05-11T17:59:22.415Z,72.54
2019-05-11T18:01:49.046Z,72.30
2019-05-11T18:04:15.669Z,72.22
2019-05-11T18:06:42.460Z,72.19
2019-05-11T18:09:09.174Z,72.42
2019-05-11T18:11:38.045Z,71.29
2019-05-11T18:14:14.139Z,71.36
2019-05-11T18:16:40.895Z,72.34
2019-05-11T18:19:08.491Z,72.16
2019-05-11T18:21:48.638Z,71.91
2019-05-11T18:24:21.268Z,71.90
2019-05-11T18:26:48.802Z,72.05
2019-05-11T18:29:28.621Z,72.10
2019-05-11T18:32:01.222Z,73.08
2019-05-11T18:34:27.950Z,72.93
2019-05-11T18:36:54.588Z,73.39
2019-05-11T18:39:21.320Z,73.38
2019-05-11T18:41:48.412Z,73.23
2019-05-11T18:44:26.293Z,73.47
2019-05-11T18:46:53.022Z,73.95
2019-05-11T18:49:19.656Z,74.09
2019-05-11T18:51:48.391Z,74.42
2019-05-11T18:54:21.131Z,74.75
2019-05-11T18:56:48.848Z,75.03
2019-05-11T18:59:22.277Z,75.02
2019-05-11T19:01:49.052Z,75.22
2019-05-11T19:04:18.198Z,75.53
2019-05-11T19:06:50.928Z,75.74
2019-05-11T19:09:18.033Z,76.28
2019-05-11T19:11:57.788Z,76.23
2019-05-11T19:14:31.129Z,76.62
2019-05-11T19:16:57.783Z,76.38
2019-05-11T19:19:24.482Z,76.07
2019-05-11T19:21:51.191Z,76.16
2019-05-11T19:24:18.996Z,76.22
2019-05-11T19:26:58.696Z,76.46
2019-05-11T19:29:34.209Z,75.87
2019-05-11T19:32:01.095Z,76.15
2019-05-11T19:34:28.110Z,75.91
2019-05-11T19:37:02.574Z,75.77
2019-05-11T19:39:29.301Z,74.96
2019-05-11T19:41:57.986Z,75.24
2019-05-11T19:44:30.481Z,75.70
2019-05-11T19:46:58.166Z,75.01
2019-05-11T19:49:32.552Z,74.82
2019-05-11T19:51:59.285Z,74.92
2019-05-11T19:54:32.720Z,75.43
2019-05-11T19:56:59.444Z,74.83
2019-05-11T19:59:27.966Z,74.78
2019-05-11T20:02:20.294Z,74.67
2019-05-11T20:04:48.142Z,74.12
2019-05-11T20:07:22.185Z,74.19
2019-05-11T20:09:48.826Z,73.97
2019-05-11T20:12:17.860Z,74.22
2019-05-11T20:14:50.718Z,74.23
2019-05-11T20:17:18.168Z,74.15
2019-05-11T20:19:52.676Z,73.39
2019-05-11T20:22:19.310Z,73.12
2019-05-11T20:24:47.677Z,72.97
2019-05-11T20:27:20.553Z,73.21
2019-05-11T20:29:47.754Z,73.58
2019-05-11T20:32:27.833Z,73.99
2019-05-11T20:35:00.487Z,73.58
2019-05-11T20:37:28.756Z,73.72
2019-05-11T20:40:05.538Z,73.93
2019-05-11T20:42:32.176Z,73.48
2019-05-11T20:44:58.789Z,74.02
2019-05-11T20:47:25.444Z,73.74
2019-05-11T20:49:52.095Z,73.69
2019-05-11T20:52:18.808Z,74.41
2019-05-11T20:54:47.260Z,74.89
2019-05-11T20:57:20.195Z,74.38
2019-05-11T20:59:46.817Z,73.63
2019-05-11T21:02:13.583Z,73.61
2019-05-11T21:04:40.181Z,73.15
2019-05-11T21:07:08.488Z,72.61
2019-05-11T21:09:41.757Z,72.51
2019-05-11T21:12:08.433Z,72.46
2019-05-11T21:14:35.175Z,72.60
2019-05-11T21:17:02.085Z,72.85
2019-05-11T21:19:28.775Z,72.97
2019-05-11T21:21:55.522Z,73.16
2019-05-11T21:24:22.153Z,73.41
2019-05-11T21:26:48.837Z,73.36
2019-05-11T21:29:15.531Z,73.38
2019-05-11T21:31:42.143Z,73.35
2019-05-11T21:34:08.914Z,73.76
2019-05-11T21:36:37.696Z,73.86
2019-05-11T21:39:10.419Z,74.27
2019-05-11T21:41:38.655Z,73.57
2019-05-11T21:44:11.801Z,73.96
2019-05-11T21:46:38.914Z,74.44
2019-05-11T21:49:18.417Z,73.95
2019-05-11T21:52:03.690Z,73.96
2019-05-11T21:54:29.966Z,74.13
2019-05-11T21:57:07.739Z,73.79
2019-05-11T21:59:40.488Z,73.46
2019-05-11T22:02:08.293Z,73.56
2019-05-11T22:04:42.030Z,73.29
2019-05-11T22:07:08.648Z,73.19
2019-05-11T22:12:15.006Z,73.13
2019-05-11T22:14:41.644Z,73.01
2019-05-11T22:17:08.288Z,72.55
2019-05-11T22:19:34.908Z,72.88
2019-05-11T22:22:01.553Z,73.00
2019-05-11T22:24:28.330Z,72.64
2019-05-11T22:27:08.011Z,72.71
2019-05-11T22:29:41.649Z,72.97
2019-05-11T22:32:08.380Z,73.16
2019-05-11T22:34:34.984Z,73.04
2019-05-11T22:37:01.631Z,73.49
2019-05-11T22:39:28.238Z,72.92
2019-05-11T22:41:54.861Z,73.12
2019-05-11T22:44:21.507Z,72.77
2019-05-11T22:46:48.121Z,72.88
2019-05-11T22:49:14.741Z,73.19
2019-05-11T22:51:41.390Z,73.06
2019-05-11T22:54:10.988Z,73.45
2019-05-11T22:56:42.850Z,73.06
2019-05-11T22:59:09.453Z,73.15
2019-05-11T23:01:37.911Z,73.49
2019-05-11T23:04:10.642Z,73.65
2019-05-11T23:06:40.270Z,73.58
2019-05-11T23:09:18.448Z,73.82
2019-05-11T23:11:51.760Z,73.25
2019-05-11T23:14:19.957Z,73.44
2019-05-11T23:16:53.541Z,73.67
2019-05-11T23:19:20.179Z,73.95
2019-05-11T23:21:48.151Z,73.62
2019-05-11T23:24:21.575Z,73.62
2019-05-11T23:26:48.176Z,73.58
2019-05-11T23:29:14.795Z,73.51
2019-05-11T23:31:41.417Z,73.12
2019-05-11T23:34:08.430Z,73.54
2019-05-11T23:36:48.640Z,73.36
2019-05-11T23:39:21.461Z,73.87
2019-05-11T23:41:48.364Z,73.82
2019-05-11T23:44:26.501Z,74.13
2019-05-11T23:46:53.137Z,74.18
2019-05-11T23:49:19.730Z,73.92
2019-05-11T23:51:47.842Z,73.84
2019-05-11T23:54:24.833Z,73.78
2019-05-11T23:56:51.572Z,74.04
2019-05-11T23:59:18.807Z,73.90
