createdAt,value
2022-09-21T00:01:09.738Z,2.53
2022-09-21T00:06:17.793Z,2.72
2022-09-21T00:11:25.009Z,2.67
2022-09-21T00:16:28.504Z,2.38
2022-09-21T00:21:31.041Z,2.67
2022-09-21T00:26:33.552Z,2.30
2022-09-21T00:31:36.002Z,2.10
2022-09-21T00:36:38.352Z,2.42
2022-09-21T00:41:40.587Z,2.33
2022-09-21T00:46:45.069Z,2.75
2022-09-21T00:51:48.224Z,2.42
2022-09-21T00:56:50.966Z,2.50
2022-09-21T01:01:54.149Z,2.80
2022-09-21T01:06:59.630Z,2.60
2022-09-21T01:12:11.234Z,2.75
2022-09-21T01:17:31.711Z,2.65
2022-09-21T01:22:49.216Z,3.10
2022-09-21T01:28:21.678Z,2.47
2022-09-21T01:33:32.617Z,2.00
2022-09-21T01:38:42.483Z,2.20
2022-09-21T01:43:51.640Z,2.35
2022-09-21T01:49:00.020Z,2.28
2022-09-21T01:54:09.142Z,2.08
2022-09-21T01:59:21.932Z,2.10
2022-09-21T02:04:24.440Z,2.25
2022-09-21T02:09:26.899Z,2.03
2022-09-21T02:14:30.067Z,2.10
2022-09-21T02:19:50.187Z,2.10
2022-09-21T02:25:03.235Z,2.30
2022-09-21T02:30:23.183Z,2.60
2022-09-21T02:35:46.610Z,2.13
2022-09-21T02:40:56.292Z,2.08
2022-09-21T02:46:05.511Z,2.40
2022-09-21T02:51:14.127Z,1.85
2022-09-21T02:56:17.089Z,2.60
2022-09-21T03:01:20.774Z,2.20
2022-09-21T03:06:23.264Z,2.03
2022-09-21T03:11:25.938Z,2.10
2022-09-21T03:16:29.417Z,2.03
2022-09-21T03:21:32.485Z,1.85
2022-09-21T03:26:36.730Z,2.15
2022-09-21T03:31:38.941Z,1.90
2022-09-21T03:36:41.929Z,1.60
2022-09-21T03:41:44.812Z,2.42
2022-09-21T03:46:47.009Z,2.80
2022-09-21T03:51:49.274Z,2.72
2022-09-21T03:56:52.043Z,2.55
2022-09-21T04:01:54.335Z,2.85
2022-09-21T04:06:56.550Z,3.70
2022-09-21T04:11:58.862Z,3.13
2022-09-21T04:17:01.110Z,2.05
2022-09-21T04:22:03.305Z,2.05
2022-09-21T04:27:05.576Z,1.90
2022-09-21T04:32:08.025Z,2.08
2022-09-21T04:37:12.029Z,1.70
2022-09-21T04:42:14.289Z,1.45
2022-09-21T04:47:16.545Z,2.30
2022-09-21T04:52:19.296Z,2.65
2022-09-21T04:57:21.772Z,3.28
2022-09-21T05:02:24.105Z,3.88
2022-09-21T05:07:26.317Z,3.70
2022-09-21T05:12:28.612Z,3.88
2022-09-21T05:17:30.864Z,2.75
2022-09-21T05:22:33.271Z,3.22
2022-09-21T05:27:35.537Z,2.75
2022-09-21T05:32:48.081Z,3.40
2022-09-21T05:38:04.698Z,3.00
2022-09-21T05:43:08.346Z,2.35
2022-09-21T05:48:27.397Z,2.50
2022-09-21T05:53:32.444Z,2.50
2022-09-21T05:58:43.770Z,2.50
2022-09-21T06:03:48.902Z,3.05
2022-09-21T06:08:51.435Z,2.47
2022-09-21T06:13:53.584Z,4.25
2022-09-21T06:18:55.739Z,3.35
2022-09-21T06:23:58.025Z,3.40
2022-09-21T06:29:00.443Z,3.65
2022-09-21T06:34:02.790Z,4.20
2022-09-21T06:39:04.989Z,3.42
2022-09-21T06:44:07.221Z,2.97
2022-09-21T06:49:09.396Z,3.38
2022-09-21T06:54:11.676Z,3.28
2022-09-21T06:59:14.018Z,3.15
2022-09-21T07:04:16.169Z,2.90
2022-09-21T07:14:41.534Z,2.28
2022-09-21T07:19:44.942Z,2.25
2022-09-21T07:24:47.145Z,2.30
2022-09-21T07:29:49.308Z,2.63
2022-09-21T07:34:53.024Z,2.60
2022-09-21T07:39:55.515Z,2.20
2022-09-21T07:45:03.885Z,2.40
2022-09-21T07:50:10.453Z,2.28
2022-09-21T07:55:12.780Z,3.20
2022-09-21T08:00:15.536Z,2.80
2022-09-21T08:05:17.716Z,2.20
2022-09-21T08:10:19.895Z,2.10
2022-09-21T08:15:46.770Z,2.00
2022-09-21T08:20:44.574Z,1.58
2022-09-21T08:25:46.936Z,1.60
2022-09-21T08:30:49.149Z,1.50
2022-09-21T08:35:55.609Z,2.00
2022-09-21T08:40:58.482Z,1.65
2022-09-21T08:46:01.413Z,1.30
2022-09-21T08:51:08.285Z,1.45
2022-09-21T08:56:15.057Z,1.35
2022-09-21T09:01:20.360Z,1.25
2022-09-21T09:06:48.604Z,1.30
2022-09-21T09:12:12.638Z,1.02
2022-09-21T09:17:24.026Z,1.10
2022-09-21T09:22:34.937Z,1.10
2022-09-21T09:27:43.281Z,0.98
2022-09-21T09:33:07.290Z,0.98
2022-09-21T09:38:19.448Z,1.00
2022-09-21T09:43:43.297Z,0.90
2022-09-21T09:49:14.330Z,1.10
2022-09-21T09:54:19.082Z,0.90
2022-09-21T09:59:55.310Z,0.85
2022-09-21T10:05:06.269Z,0.85
2022-09-21T10:10:33.422Z,0.90
2022-09-21T10:15:45.577Z,1.30
2022-09-21T10:21:24.692Z,1.13
2022-09-21T10:26:42.183Z,1.33
2022-09-21T10:32:16.986Z,1.70
2022-09-21T10:37:29.043Z,1.50
2022-09-21T10:42:36.546Z,1.70
2022-09-21T10:47:48.245Z,2.00
2022-09-21T10:52:56.919Z,1.95
2022-09-21T10:57:59.942Z,1.20
2022-09-21T11:03:28.553Z,1.42
2022-09-21T11:08:37.294Z,1.63
2022-09-21T11:13:39.639Z,1.65
2022-09-21T11:19:10.511Z,1.40
2022-09-21T11:24:43.838Z,1.63
2022-09-21T11:30:07.335Z,1.25
2022-09-21T11:35:26.643Z,1.17
2022-09-21T11:40:55.903Z,1.20
2022-09-21T11:46:05.887Z,1.20
2022-09-21T11:51:34.378Z,1.45
2022-09-21T11:56:43.546Z,1.60
2022-09-21T12:02:22.191Z,1.40
2022-09-21T12:07:45.974Z,1.60
2022-09-21T12:13:12.442Z,1.88
2022-09-21T12:18:17.514Z,1.20
2022-09-21T12:23:33.602Z,1.20
2022-09-21T12:28:50.718Z,1.17
2022-09-21T12:33:57.000Z,1.25
2022-09-21T12:39:25.592Z,1.20
2022-09-21T12:44:54.002Z,1.00
2022-09-21T12:50:35.817Z,1.20
2022-09-21T12:55:48.937Z,1.17
2022-09-21T13:01:26.660Z,1.15
2022-09-21T13:06:49.524Z,1.00
2022-09-21T13:11:56.704Z,1.17
2022-09-21T13:17:03.069Z,1.08
2022-09-21T13:22:23.825Z,2.72
2022-09-21T13:28:04.558Z,1.30
2022-09-21T13:33:23.903Z,1.23
2022-09-21T13:38:32.340Z,1.48
2022-09-21T13:44:06.140Z,1.58
2022-09-21T13:49:11.579Z,1.15
2022-09-21T13:54:14.469Z,1.30
2022-09-21T13:59:23.685Z,1.30
2022-09-21T14:04:30.439Z,1.20
2022-09-21T14:09:54.275Z,1.33
2022-09-21T14:15:17.409Z,1.10
2022-09-21T14:20:38.672Z,1.10
2022-09-21T14:25:59.153Z,1.00
2022-09-21T14:31:18.236Z,1.10
2022-09-21T14:36:25.593Z,1.17
2022-09-21T14:41:39.549Z,1.45
2022-09-21T14:47:20.714Z,1.23
2022-09-21T14:52:46.750Z,1.40
2022-09-21T14:58:08.600Z,1.10
2022-09-21T15:03:39.089Z,1.35
2022-09-21T15:09:15.453Z,1.50
2022-09-21T15:14:28.596Z,1.60
2022-09-21T15:19:37.490Z,1.30
2022-09-21T15:24:50.584Z,1.40
2022-09-21T15:29:55.866Z,1.40
2022-09-21T15:35:02.215Z,1.30
2022-09-21T15:40:15.396Z,1.50
2022-09-21T15:45:18.981Z,1.33
2022-09-21T15:50:23.452Z,1.45
2022-09-21T15:55:25.838Z,1.92
2022-09-21T16:00:35.240Z,1.55
2022-09-21T16:05:48.001Z,1.50
2022-09-21T16:10:50.739Z,1.52
2022-09-21T16:16:11.242Z,1.58
2022-09-21T16:21:27.775Z,1.30
2022-09-21T16:26:38.446Z,1.48
2022-09-21T16:31:41.016Z,1.60
2022-09-21T16:36:45.510Z,1.38
2022-09-21T16:41:57.097Z,1.40
2022-09-21T16:47:01.960Z,1.27
2022-09-21T16:52:04.270Z,1.40
2022-09-21T16:57:06.966Z,1.60
2022-09-21T17:02:14.521Z,1.60
2022-09-21T17:07:17.139Z,1.40
2022-09-21T17:12:19.378Z,1.40
2022-09-21T17:17:25.735Z,1.70
2022-09-21T17:22:29.078Z,1.92
2022-09-21T17:27:32.179Z,1.63
2022-09-21T17:32:38.615Z,1.75
2022-09-21T17:37:41.054Z,1.63
2022-09-21T17:42:48.424Z,1.60
2022-09-21T17:47:51.028Z,1.80
2022-09-21T17:53:12.973Z,1.60
2022-09-21T17:58:45.214Z,1.40
2022-09-21T18:03:48.679Z,1.40
2022-09-21T18:08:51.363Z,1.58
2022-09-21T18:14:04.686Z,1.77
2022-09-21T18:19:48.288Z,1.67
2022-09-21T18:24:52.104Z,1.52
2022-09-21T18:29:54.579Z,1.70
2022-09-21T18:35:14.125Z,1.70
2022-09-21T18:40:56.252Z,1.48
2022-09-21T18:46:03.746Z,1.30
2022-09-21T18:51:20.292Z,1.17
2022-09-21T18:56:29.397Z,1.20
2022-09-21T19:01:34.044Z,1.20
2022-09-21T19:07:03.266Z,1.02
2022-09-21T19:12:23.961Z,1.30
2022-09-21T19:17:50.869Z,1.10
2022-09-21T19:23:26.444Z,1.20
2022-09-21T19:29:00.250Z,1.40
2022-09-21T19:34:14.371Z,1.02
2022-09-21T19:39:16.817Z,1.33
2022-09-21T19:44:38.781Z,1.23
2022-09-21T19:49:50.095Z,1.13
2022-09-21T19:55:11.023Z,1.15
2022-09-21T20:00:19.051Z,1.23
2022-09-21T20:05:45.763Z,1.45
2022-09-21T20:11:05.954Z,1.30
2022-09-21T20:16:24.277Z,1.30
2022-09-21T20:21:37.290Z,1.02
2022-09-21T20:26:39.798Z,1.40
2022-09-21T20:31:42.374Z,1.60
2022-09-21T20:36:44.538Z,1.60
2022-09-21T20:41:46.665Z,1.73
2022-09-21T20:46:48.857Z,1.65
2022-09-21T20:51:51.086Z,1.75
2022-09-21T20:56:53.280Z,1.70
2022-09-21T21:01:55.565Z,1.63
2022-09-21T21:06:58.398Z,1.88
2022-09-21T21:12:00.692Z,1.98
2022-09-21T21:17:03.014Z,1.67
2022-09-21T21:22:06.630Z,2.00
2022-09-21T21:27:14.816Z,2.10
2022-09-21T21:32:18.447Z,1.80
2022-09-21T21:37:24.557Z,1.67
2022-09-21T21:42:28.764Z,1.50
2022-09-21T21:47:40.582Z,1.60
2022-09-21T21:52:45.235Z,1.70
2022-09-21T21:57:47.520Z,1.50
2022-09-21T22:02:49.675Z,1.45
2022-09-21T22:07:52.002Z,1.40
2022-09-21T22:12:57.135Z,1.50
2022-09-21T22:18:00.465Z,1.40
2022-09-21T22:23:02.618Z,1.70
2022-09-21T22:28:05.057Z,1.30
2022-09-21T22:33:07.293Z,1.50
2022-09-21T22:38:11.969Z,1.85
2022-09-21T22:43:15.509Z,1.50
2022-09-21T22:48:17.669Z,1.45
2022-09-21T22:53:20.204Z,1.50
2022-09-21T22:58:22.454Z,1.83
2022-09-21T23:03:24.625Z,1.52
2022-09-21T23:08:28.207Z,1.55
2022-09-21T23:13:30.342Z,1.70
2022-09-21T23:18:33.199Z,1.40
2022-09-21T23:23:35.480Z,1.58
2022-09-21T23:28:39.228Z,1.70
2022-09-21T23:33:44.202Z,1.75
2022-09-21T23:38:47.807Z,1.83
2022-09-21T23:43:50.786Z,1.40
2022-09-21T23:48:53.010Z,1.60
2022-09-21T23:53:55.324Z,1.50
2022-09-21T23:58:58.404Z,2.13
