createdAt,value
2022-08-22T00:01:40.851Z,23.20
2022-08-22T00:03:09.129Z,26.60
2022-08-22T00:03:11.735Z,23.60
2022-08-22T00:04:19.525Z,23.20
2022-08-22T00:06:57.459Z,23.20
2022-08-22T00:09:35.223Z,23.10
2022-08-22T00:12:29.722Z,23.10
2022-08-22T00:15:42.650Z,23.10
2022-08-22T00:18:13.953Z,23.00
2022-08-22T00:21:12.632Z,22.90
2022-08-22T00:24:05.590Z,22.90
2022-08-22T00:27:02.126Z,22.90
2022-08-22T00:29:47.131Z,22.90
2022-08-22T00:32:47.255Z,22.80
2022-08-22T00:35:17.047Z,22.80
2022-08-22T00:37:56.420Z,22.80
2022-08-22T00:41:04.423Z,22.70
2022-08-22T00:43:58.792Z,22.70
2022-08-22T00:47:04.391Z,22.60
2022-08-22T00:49:50.084Z,22.60
2022-08-22T00:52:37.006Z,22.60
2022-08-22T00:55:24.931Z,22.60
2022-08-22T00:58:22.344Z,22.50
2022-08-22T01:00:59.778Z,22.40
2022-08-22T01:03:46.691Z,22.40
2022-08-22T01:06:59.155Z,22.40
2022-08-22T01:10:33.002Z,22.30
2022-08-22T01:13:43.985Z,22.30
2022-08-22T01:16:36.738Z,22.30
2022-08-22T01:19:44.995Z,22.20
2022-08-22T01:23:04.005Z,22.20
2022-08-22T01:26:24.106Z,22.20
2022-08-22T01:29:15.108Z,22.10
2022-08-22T01:32:33.242Z,22.10
2022-08-22T01:36:13.735Z,22.00
2022-08-22T01:39:24.500Z,22.00
2022-08-22T01:42:27.960Z,22.00
2022-08-22T01:45:38.154Z,21.90
2022-08-22T01:48:12.662Z,21.90
2022-08-22T01:51:25.415Z,22.00
2022-08-22T01:54:07.139Z,22.00
2022-08-22T01:56:42.218Z,21.90
2022-08-22T01:59:15.883Z,21.90
2022-08-22T02:01:58.819Z,21.90
2022-08-22T02:04:40.706Z,21.90
2022-08-22T02:07:35.298Z,21.80
2022-08-22T02:10:13.853Z,21.80
2022-08-22T02:13:05.892Z,21.80
2022-08-22T02:15:38.972Z,21.80
2022-08-22T02:18:05.854Z,21.80
2022-08-22T02:21:20.919Z,21.70
2022-08-22T02:23:56.400Z,21.70
2022-08-22T02:26:44.871Z,21.70
2022-08-22T02:29:29.744Z,21.70
2022-08-22T02:32:22.610Z,21.50
2022-08-22T02:35:17.086Z,21.60
2022-08-22T02:38:04.396Z,21.60
2022-08-22T02:40:52.918Z,21.50
2022-08-22T02:43:49.748Z,21.50
2022-08-22T02:46:31.563Z,21.50
2022-08-22T02:49:43.753Z,21.50
2022-08-22T02:52:43.131Z,21.40
2022-08-22T02:55:21.355Z,21.40
2022-08-22T02:58:00.925Z,21.40
2022-08-22T03:00:41.395Z,21.40
2022-08-22T03:03:25.039Z,21.40
2022-08-22T03:06:28.119Z,21.40
2022-08-22T03:09:13.951Z,21.30
2022-08-22T03:11:51.658Z,21.30
2022-08-22T03:14:31.786Z,21.30
2022-08-22T03:17:22.735Z,21.20
2022-08-22T03:20:13.361Z,21.30
2022-08-22T03:23:00.500Z,21.20
2022-08-22T03:25:37.406Z,21.20
2022-08-22T03:28:15.619Z,21.20
2022-08-22T03:30:57.608Z,21.20
2022-08-22T03:33:31.371Z,21.20
2022-08-22T03:36:16.311Z,21.20
2022-08-22T03:39:08.178Z,21.10
2022-08-22T03:42:43.732Z,21.20
2022-08-22T03:45:40.877Z,21.20
2022-08-22T03:48:29.392Z,21.20
2022-08-22T03:51:17.079Z,21.10
2022-08-22T03:54:11.076Z,21.10
2022-08-22T03:57:40.331Z,21.10
2022-08-22T04:01:03.654Z,21.00
2022-08-22T04:04:10.240Z,21.00
2022-08-22T04:07:31.421Z,21.00
2022-08-22T04:10:56.295Z,20.90
2022-08-22T04:14:03.747Z,20.90
2022-08-22T04:17:01.319Z,20.90
2022-08-22T04:19:56.762Z,20.90
2022-08-22T04:23:01.315Z,20.80
2022-08-22T04:25:41.686Z,20.80
2022-08-22T04:28:36.449Z,20.80
2022-08-22T04:31:18.107Z,20.80
2022-08-22T04:33:59.583Z,20.80
2022-08-22T04:36:39.706Z,20.80
2022-08-22T04:39:34.334Z,20.70
2022-08-22T04:42:34.864Z,20.70
2022-08-22T04:45:20.058Z,20.70
2022-08-22T04:48:20.053Z,20.70
2022-08-22T04:51:05.170Z,20.70
2022-08-22T04:53:54.995Z,20.70
2022-08-22T04:56:49.248Z,20.70
2022-08-22T04:59:19.580Z,20.70
2022-08-22T05:02:06.207Z,20.70
2022-08-22T05:04:43.843Z,20.70
2022-08-22T05:07:36.237Z,20.70
2022-08-22T05:10:14.340Z,20.70
2022-08-22T05:13:00.513Z,20.70
2022-08-22T05:15:35.344Z,20.70
2022-08-22T05:18:20.067Z,20.70
2022-08-22T05:20:51.359Z,20.70
2022-08-22T05:23:28.238Z,20.70
2022-08-22T05:26:02.615Z,20.70
2022-08-22T05:28:44.243Z,20.70
2022-08-22T05:31:27.146Z,20.70
2022-08-22T05:34:13.581Z,20.70
2022-08-22T05:37:05.319Z,20.70
2022-08-22T05:39:39.681Z,20.80
2022-08-22T05:42:30.000Z,20.80
2022-08-22T05:44:57.448Z,20.80
2022-08-22T05:47:47.331Z,20.80
2022-08-22T05:50:54.616Z,20.80
2022-08-22T05:53:27.225Z,20.90
2022-08-22T05:56:12.267Z,20.90
2022-08-22T05:58:39.119Z,20.90
2022-08-22T06:01:37.807Z,20.90
2022-08-22T06:04:43.094Z,21.00
2022-08-22T06:07:42.134Z,21.00
2022-08-22T06:10:17.778Z,21.00
2022-08-22T06:13:03.662Z,21.10
2022-08-22T06:15:59.533Z,21.10
2022-08-22T06:18:28.279Z,21.20
2022-08-22T06:21:04.053Z,21.20
2022-08-22T06:23:49.811Z,21.30
2022-08-22T06:26:20.535Z,21.30
2022-08-22T06:28:54.666Z,21.40
2022-08-22T06:31:32.183Z,21.40
2022-08-22T06:34:09.294Z,21.50
2022-08-22T06:36:41.643Z,21.50
2022-08-22T06:39:26.099Z,21.60
2022-08-22T06:42:15.875Z,21.70
2022-08-22T06:44:49.168Z,21.80
2022-08-22T06:47:27.404Z,21.90
2022-08-22T06:50:02.031Z,21.90
2022-08-22T06:52:34.475Z,22.00
2022-08-22T06:55:08.259Z,22.10
2022-08-22T06:57:48.740Z,22.20
2022-08-22T07:00:17.627Z,22.20
2022-08-22T07:03:07.770Z,22.30
2022-08-22T07:05:40.322Z,22.40
2022-08-22T07:08:12.140Z,22.50
2022-08-22T07:10:49.375Z,22.50
2022-08-22T07:13:20.023Z,22.60
2022-08-22T07:15:56.662Z,22.70
2022-08-22T07:18:29.630Z,22.70
2022-08-22T07:21:08.320Z,22.80
2022-08-22T07:23:44.494Z,22.90
2022-08-22T07:26:41.475Z,22.90
2022-08-22T07:29:30.409Z,23.00
2022-08-22T07:32:10.731Z,23.10
2022-08-22T07:35:01.966Z,23.20
2022-08-22T07:38:25.507Z,23.30
2022-08-22T07:41:20.133Z,23.40
2022-08-22T07:44:06.417Z,23.60
2022-08-22T07:46:43.153Z,23.70
2022-08-22T07:49:22.591Z,23.90
2022-08-22T07:52:10.471Z,24.00
2022-08-22T07:54:53.884Z,24.20
2022-08-22T07:57:31.552Z,24.30
2022-08-22T08:00:01.527Z,24.50
2022-08-22T08:02:29.267Z,24.60
2022-08-22T08:05:00.408Z,24.80
2022-08-22T08:07:30.235Z,24.90
2022-08-22T08:10:12.476Z,25.10
2022-08-22T08:12:57.954Z,25.20
2022-08-22T08:15:34.655Z,25.40
2022-08-22T08:18:21.805Z,25.50
2022-08-22T08:21:03.523Z,25.70
2022-08-22T08:23:42.757Z,25.80
2022-08-22T08:26:23.011Z,25.90
2022-08-22T08:28:55.389Z,26.00
2022-08-22T08:31:28.141Z,26.10
2022-08-22T08:34:24.364Z,26.20
2022-08-22T08:37:24.527Z,26.40
2022-08-22T08:39:57.986Z,26.50
2022-08-22T08:43:21.423Z,26.60
2022-08-22T08:46:14.627Z,26.70
2022-08-22T08:49:34.847Z,26.80
2022-08-22T08:52:45.591Z,26.90
2022-08-22T08:55:47.457Z,27.00
2022-08-22T08:58:57.454Z,27.10
2022-08-22T09:01:53.284Z,27.20
2022-08-22T09:04:57.547Z,27.30
2022-08-22T09:08:06.634Z,27.50
2022-08-22T09:10:57.267Z,27.70
2022-08-22T09:13:42.938Z,27.80
2022-08-22T09:16:46.239Z,27.90
2022-08-22T09:20:02.435Z,28.00
2022-08-22T09:22:59.695Z,28.20
2022-08-22T09:25:52.050Z,28.30
2022-08-22T09:28:51.043Z,28.40
2022-08-22T09:31:47.997Z,28.50
2022-08-22T09:34:41.953Z,28.50
2022-08-22T09:37:50.075Z,28.70
2022-08-22T09:40:29.311Z,28.80
2022-08-22T09:43:05.456Z,28.90
2022-08-22T09:46:05.955Z,29.00
2022-08-22T09:48:47.494Z,29.20
2022-08-22T09:51:31.468Z,29.30
2022-08-22T09:54:18.791Z,29.30
2022-08-22T09:56:58.315Z,29.40
2022-08-22T09:59:43.618Z,29.60
2022-08-22T10:03:02.587Z,29.70
2022-08-22T10:06:33.222Z,29.80
2022-08-22T10:09:31.161Z,29.90
2022-08-22T10:12:04.506Z,30.00
2022-08-22T10:15:00.702Z,30.20
2022-08-22T10:18:01.742Z,30.30
2022-08-22T10:21:15.568Z,30.40
2022-08-22T10:24:07.259Z,30.60
2022-08-22T10:26:50.958Z,30.70
2022-08-22T10:29:48.404Z,30.80
2022-08-22T10:32:39.884Z,30.90
2022-08-22T10:35:44.091Z,31.00
2022-08-22T10:38:25.183Z,31.20
2022-08-22T10:45:35.262Z,31.50
2022-08-22T10:49:05.797Z,31.70
2022-08-22T10:51:49.682Z,31.80
2022-08-22T10:54:50.356Z,32.00
2022-08-22T10:57:28.941Z,32.10
2022-08-22T11:00:37.124Z,32.20
2022-08-22T11:03:42.256Z,32.40
2022-08-22T11:06:35.906Z,32.60
2022-08-22T11:09:37.104Z,32.70
2022-08-22T11:12:34.580Z,32.70
2022-08-22T11:15:59.132Z,32.80
2022-08-22T11:19:22.891Z,32.90
2022-08-22T11:22:41.951Z,32.90
2022-08-22T11:25:43.663Z,33.10
2022-08-22T11:28:25.645Z,33.20
2022-08-22T11:31:22.776Z,33.30
2022-08-22T11:33:58.910Z,33.40
2022-08-22T11:36:51.361Z,33.50
2022-08-22T11:39:49.304Z,33.60
2022-08-22T11:42:49.727Z,33.70
2022-08-22T11:45:37.963Z,33.80
2022-08-22T11:48:33.108Z,33.90
2022-08-22T11:51:25.372Z,34.10
2022-08-22T11:54:39.251Z,34.20
2022-08-22T11:57:29.496Z,34.30
2022-08-22T12:00:20.764Z,34.40
2022-08-22T12:03:17.803Z,34.50
2022-08-22T12:06:31.300Z,34.60
2022-08-22T12:09:41.288Z,34.70
2022-08-22T12:12:20.307Z,34.80
2022-08-22T12:15:09.317Z,34.90
2022-08-22T12:18:25.034Z,34.90
2022-08-22T12:21:38.776Z,35.00
2022-08-22T12:24:41.809Z,35.10
2022-08-22T12:27:44.845Z,35.30
2022-08-22T12:30:33.180Z,35.40
2022-08-22T12:33:51.655Z,35.50
2022-08-22T12:36:46.453Z,35.60
2022-08-22T12:39:54.023Z,35.60
2022-08-22T12:42:59.094Z,35.70
2022-08-22T12:46:13.060Z,35.80
2022-08-22T12:49:13.045Z,35.90
2022-08-22T12:52:21.598Z,36.00
2022-08-22T12:55:05.640Z,36.10
2022-08-22T12:57:55.818Z,36.20
2022-08-22T13:00:45.753Z,36.20
2022-08-22T13:03:29.797Z,36.30
2022-08-22T13:06:02.954Z,36.30
2022-08-22T13:08:38.934Z,36.40
2022-08-22T13:11:22.699Z,36.50
2022-08-22T13:13:57.326Z,36.50
2022-08-22T13:16:36.426Z,36.50
2022-08-22T13:19:16.768Z,36.60
2022-08-22T13:22:16.663Z,36.70
2022-08-22T13:25:00.307Z,36.70
2022-08-22T13:27:52.172Z,36.80
2022-08-22T13:30:26.447Z,36.90
2022-08-22T13:33:03.613Z,36.90
2022-08-22T13:36:01.314Z,36.90
2022-08-22T13:38:57.966Z,36.90
2022-08-22T13:41:44.384Z,36.90
2022-08-22T13:44:22.244Z,36.90
2022-08-22T13:47:13.000Z,37.00
2022-08-22T13:49:45.171Z,37.10
2022-08-22T13:52:29.590Z,37.20
2022-08-22T13:55:16.567Z,37.30
2022-08-22T13:57:52.971Z,37.40
2022-08-22T14:00:28.675Z,37.40
2022-08-22T14:03:05.386Z,37.50
2022-08-22T14:05:54.724Z,37.60
2022-08-22T14:08:40.408Z,37.70
2022-08-22T14:11:38.375Z,37.80
2022-08-22T14:14:08.352Z,37.80
2022-08-22T14:16:47.911Z,37.80
2022-08-22T14:19:58.591Z,37.80
2022-08-22T14:22:35.175Z,37.80
2022-08-22T14:25:26.492Z,37.80
2022-08-22T14:28:06.324Z,37.80
2022-08-22T14:31:21.478Z,37.80
2022-08-22T14:33:56.359Z,37.80
2022-08-22T14:36:35.191Z,37.80
2022-08-22T14:39:40.988Z,37.70
2022-08-22T14:42:29.022Z,37.70
2022-08-22T14:45:18.860Z,37.70
2022-08-22T14:48:30.161Z,37.70
2022-08-22T14:51:05.939Z,37.70
2022-08-22T14:53:40.292Z,37.70
2022-08-22T14:56:18.185Z,37.80
2022-08-22T14:59:02.552Z,37.80
2022-08-22T15:01:33.842Z,37.80
2022-08-22T15:04:19.295Z,37.80
2022-08-22T15:06:59.187Z,37.80
2022-08-22T15:09:40.518Z,37.90
2022-08-22T15:12:30.843Z,37.80
2022-08-22T15:15:14.275Z,37.90
2022-08-22T15:17:50.960Z,37.80
2022-08-22T15:20:36.392Z,37.80
2022-08-22T15:23:23.616Z,37.80
2022-08-22T15:26:05.473Z,37.70
2022-08-22T15:28:53.029Z,37.70
2022-08-22T15:31:22.136Z,37.60
2022-08-22T15:33:51.589Z,37.70
2022-08-22T15:36:25.824Z,37.60
2022-08-22T15:39:28.538Z,37.60
2022-08-22T15:41:58.695Z,37.60
2022-08-22T15:44:39.219Z,37.50
2022-08-22T15:47:37.335Z,37.60
2022-08-22T15:50:15.266Z,37.60
2022-08-22T15:53:04.792Z,37.60
2022-08-22T15:55:35.325Z,37.60
2022-08-22T15:58:24.340Z,37.50
2022-08-22T16:01:22.183Z,37.50
2022-08-22T16:09:43.549Z,37.30
2022-08-22T16:12:47.959Z,37.30
2022-08-22T16:15:52.832Z,37.30
2022-08-22T16:18:39.635Z,37.20
2022-08-22T16:21:10.561Z,37.20
2022-08-22T16:23:46.684Z,37.20
2022-08-22T16:26:24.277Z,37.20
2022-08-22T16:29:17.863Z,37.20
2022-08-22T16:31:47.998Z,37.20
2022-08-22T16:34:17.861Z,37.10
2022-08-22T16:37:03.338Z,37.10
2022-08-22T16:39:47.104Z,37.10
2022-08-22T16:42:19.405Z,37.00
2022-08-22T16:45:02.467Z,37.00
2022-08-22T16:47:37.470Z,36.90
2022-08-22T16:50:19.295Z,36.80
2022-08-22T16:53:08.111Z,36.70
2022-08-22T16:55:35.995Z,36.60
2022-08-22T16:59:09.903Z,36.40
2022-08-22T17:02:51.562Z,36.10
2022-08-22T17:06:06.493Z,35.90
2022-08-22T17:09:21.736Z,35.80
2022-08-22T17:12:16.321Z,35.60
2022-08-22T17:15:23.386Z,35.40
2022-08-22T17:18:21.182Z,35.20
2022-08-22T17:21:06.684Z,35.10
2022-08-22T17:24:32.012Z,34.90
2022-08-22T17:27:34.970Z,34.70
2022-08-22T17:30:34.903Z,34.60
2022-08-22T17:33:49.979Z,34.40
2022-08-22T17:37:03.802Z,34.20
2022-08-22T17:39:39.336Z,34.10
2022-08-22T17:42:35.106Z,34.00
2022-08-22T17:45:33.177Z,33.80
2022-08-22T17:48:17.840Z,33.60
2022-08-22T17:51:02.858Z,33.40
2022-08-22T17:53:46.808Z,33.30
2022-08-22T17:56:34.330Z,33.20
2022-08-22T17:59:22.354Z,33.00
2022-08-22T18:02:07.117Z,32.80
2022-08-22T18:05:02.003Z,32.70
2022-08-22T18:07:44.654Z,32.60
2022-08-22T18:10:17.558Z,32.40
2022-08-22T18:13:14.930Z,32.20
2022-08-22T18:15:44.684Z,32.10
2022-08-22T18:18:40.292Z,31.90
2022-08-22T18:21:20.289Z,31.80
2022-08-22T18:23:58.926Z,31.70
2022-08-22T18:26:58.172Z,31.60
2022-08-22T18:29:41.931Z,31.40
2022-08-22T18:32:25.496Z,31.30
2022-08-22T18:34:59.632Z,31.20
2022-08-22T18:37:33.030Z,31.10
2022-08-22T18:40:22.842Z,30.90
2022-08-22T18:43:13.066Z,30.80
2022-08-22T18:45:45.877Z,30.70
2022-08-22T18:48:26.450Z,30.60
2022-08-22T18:51:19.362Z,30.40
2022-08-22T18:54:02.406Z,30.30
2022-08-22T18:56:58.071Z,30.20
2022-08-22T18:59:50.728Z,30.00
2022-08-22T19:02:55.697Z,29.90
2022-08-22T19:05:40.778Z,29.80
2022-08-22T19:09:05.232Z,29.60
2022-08-22T19:12:19.205Z,29.50
2022-08-22T19:15:13.906Z,29.40
2022-08-22T19:17:59.222Z,29.30
2022-08-22T19:20:57.677Z,29.20
2022-08-22T19:23:37.038Z,29.10
2022-08-22T19:26:25.926Z,29.00
2022-08-22T19:29:17.254Z,28.90
2022-08-22T19:31:50.573Z,28.80
2022-08-22T19:34:28.293Z,28.80
2022-08-22T19:37:32.814Z,28.70
2022-08-22T19:40:06.916Z,28.60
2022-08-22T19:42:38.841Z,28.50
2022-08-22T19:45:26.624Z,28.40
2022-08-22T19:48:14.178Z,28.40
2022-08-22T19:50:43.201Z,28.30
2022-08-22T19:53:54.713Z,28.20
2022-08-22T19:56:35.663Z,28.20
2022-08-22T19:59:20.495Z,28.10
2022-08-22T20:02:08.834Z,28.00
2022-08-22T20:04:47.608Z,28.00
2022-08-22T20:07:29.937Z,27.90
2022-08-22T20:10:29.563Z,27.80
2022-08-22T20:13:05.502Z,27.70
2022-08-22T20:16:07.257Z,27.70
2022-08-22T20:19:08.315Z,27.60
2022-08-22T20:21:43.343Z,27.50
2022-08-22T20:24:39.566Z,27.50
2022-08-22T20:27:23.727Z,27.40
2022-08-22T20:30:07.682Z,27.40
2022-08-22T20:32:49.712Z,27.30
2022-08-22T20:35:28.906Z,27.20
2022-08-22T20:38:07.207Z,27.10
2022-08-22T20:40:56.227Z,27.10
2022-08-22T20:43:47.326Z,27.00
2022-08-22T20:46:46.106Z,26.90
2022-08-22T20:49:32.949Z,26.90
2022-08-22T20:52:08.526Z,26.80
2022-08-22T20:54:39.826Z,26.70
2022-08-22T20:57:17.849Z,26.70
2022-08-22T21:00:12.530Z,26.60
2022-08-22T21:02:57.063Z,26.50
2022-08-22T21:05:33.876Z,26.50
2022-08-22T21:08:20.074Z,26.40
2022-08-22T21:11:23.990Z,26.30
2022-08-22T21:13:52.743Z,26.30
2022-08-22T21:16:32.835Z,26.20
2022-08-22T21:19:04.078Z,26.20
2022-08-22T21:21:34.347Z,26.10
2022-08-22T21:24:09.400Z,26.10
2022-08-22T21:27:00.633Z,26.00
2022-08-22T21:29:32.973Z,25.90
2022-08-22T21:32:23.185Z,25.90
2022-08-22T21:34:50.743Z,25.80
2022-08-22T21:37:29.650Z,25.70
2022-08-22T21:40:30.085Z,25.60
2022-08-22T21:43:09.390Z,25.60
2022-08-22T21:45:44.250Z,25.50
2022-08-22T21:48:37.474Z,25.40
2022-08-22T21:51:43.211Z,25.30
2022-08-22T21:54:42.539Z,25.20
2022-08-22T21:57:09.296Z,25.20
2022-08-22T21:59:51.904Z,25.20
2022-08-22T22:02:40.085Z,25.10
2022-08-22T22:05:18.111Z,25.10
2022-08-22T22:07:47.330Z,25.10
2022-08-22T22:10:19.155Z,25.10
2022-08-22T22:12:49.222Z,25.00
2022-08-22T22:15:20.589Z,25.00
2022-08-22T22:17:47.655Z,25.00
2022-08-22T22:20:17.505Z,25.00
2022-08-22T22:22:46.946Z,24.90
2022-08-22T22:25:39.652Z,24.90
2022-08-22T22:28:13.537Z,24.90
2022-08-22T22:30:41.756Z,24.90
2022-08-22T22:33:09.010Z,24.90
2022-08-22T22:35:39.995Z,24.90
2022-08-22T22:38:08.410Z,24.90
2022-08-22T22:40:35.874Z,24.90
2022-08-22T22:43:03.484Z,24.80
2022-08-22T22:45:30.544Z,24.80
2022-08-22T22:47:57.391Z,24.80
2022-08-22T22:50:24.466Z,24.80
2022-08-22T22:52:51.734Z,24.80
2022-08-22T22:55:24.781Z,24.80
2022-08-22T22:57:58.575Z,24.80
2022-08-22T23:00:32.310Z,24.80
2022-08-22T23:03:06.714Z,24.80
2022-08-22T23:05:34.550Z,24.80
2022-08-22T23:08:02.567Z,24.80
2022-08-22T23:10:31.463Z,24.80
2022-08-22T23:12:59.444Z,24.80
2022-08-22T23:15:27.469Z,24.80
2022-08-22T23:17:54.730Z,24.80
2022-08-22T23:20:21.630Z,24.80
2022-08-22T23:22:49.061Z,24.80
2022-08-22T23:25:16.155Z,24.80
2022-08-22T23:27:43.403Z,24.80
2022-08-22T23:30:11.562Z,24.80
2022-08-22T23:32:38.755Z,24.80
2022-08-22T23:35:06.802Z,24.80
2022-08-22T23:37:33.873Z,24.80
2022-08-22T23:40:00.964Z,24.80
2022-08-22T23:42:29.389Z,24.80
2022-08-22T23:44:56.382Z,24.80
2022-08-22T23:47:23.303Z,24.80
2022-08-22T23:49:50.367Z,24.80
2022-08-22T23:52:17.763Z,24.80
2022-08-22T23:54:44.752Z,24.80
2022-08-22T23:57:12.809Z,24.80
2022-08-22T23:59:46.224Z,24.80
