createdAt,value
2023-04-07T00:00:33.495Z,5.78
2023-04-07T00:03:02.335Z,5.45
2023-04-07T00:05:29.076Z,5.85
2023-04-07T00:07:57.339Z,6.57
2023-04-07T00:10:25.181Z,5.88
2023-04-07T00:12:52.215Z,6.13
2023-04-07T00:15:18.889Z,5.88
2023-04-07T00:17:45.600Z,5.88
2023-04-07T00:20:12.549Z,5.95
2023-04-07T00:22:39.600Z,6.65
2023-04-07T00:25:06.892Z,5.47
2023-04-07T00:27:33.468Z,6.50
2023-04-07T00:30:00.289Z,6.03
2023-04-07T00:32:26.861Z,5.75
2023-04-07T00:34:53.596Z,6.82
2023-04-07T00:37:20.351Z,6.18
2023-04-07T00:39:47.007Z,6.70
2023-04-07T00:42:13.687Z,5.40
2023-04-07T00:44:40.450Z,6.45
2023-04-07T00:47:07.067Z,6.18
2023-04-07T00:49:34.028Z,7.05
2023-04-07T00:52:01.502Z,6.38
2023-04-07T00:54:29.999Z,6.28
2023-04-07T00:56:57.387Z,6.28
2023-04-07T00:59:24.645Z,5.50
2023-04-07T01:01:59.705Z,6.65
2023-04-07T01:04:47.621Z,5.95
2023-04-07T01:07:29.874Z,6.25
2023-04-07T01:10:05.542Z,5.38
2023-04-07T01:12:58.520Z,6.28
2023-04-07T01:15:29.970Z,5.32
2023-04-07T01:18:07.389Z,6.25
2023-04-07T01:20:36.200Z,5.32
2023-04-07T01:23:07.239Z,6.05
2023-04-07T01:26:15.015Z,5.82
2023-04-07T01:28:46.400Z,6.05
2023-04-07T01:31:15.591Z,5.78
2023-04-07T01:33:45.231Z,5.85
2023-04-07T01:36:12.984Z,5.97
2023-04-07T01:38:40.660Z,5.70
2023-04-07T01:41:08.286Z,5.97
2023-04-07T01:43:37.616Z,5.28
2023-04-07T01:46:05.102Z,5.32
2023-04-07T01:48:32.226Z,5.78
2023-04-07T01:51:00.229Z,5.35
2023-04-07T01:53:27.583Z,5.75
2023-04-07T01:55:54.818Z,5.80
2023-04-07T01:58:21.381Z,5.18
2023-04-07T02:00:48.942Z,5.80
2023-04-07T02:03:21.590Z,5.78
2023-04-07T02:05:49.930Z,5.70
2023-04-07T02:08:19.918Z,5.20
2023-04-07T02:10:48.422Z,5.20
2023-04-07T02:13:18.810Z,5.10
2023-04-07T02:15:46.577Z,5.72
2023-04-07T02:18:15.316Z,5.57
2023-04-07T02:20:44.599Z,5.13
2023-04-07T02:23:11.249Z,4.78
2023-04-07T02:25:38.380Z,4.97
2023-04-07T02:28:06.395Z,5.10
2023-04-07T02:30:33.721Z,4.88
2023-04-07T02:33:00.694Z,4.88
2023-04-07T02:35:27.349Z,4.93
2023-04-07T02:37:54.048Z,4.53
2023-04-07T02:40:20.711Z,4.38
2023-04-07T02:42:47.592Z,4.63
2023-04-07T02:45:14.331Z,4.68
2023-04-07T02:47:40.979Z,4.75
2023-04-07T02:50:07.989Z,5.00
2023-04-07T02:52:34.609Z,4.53
2023-04-07T02:55:01.304Z,4.43
2023-04-07T02:57:27.859Z,4.53
2023-04-07T02:59:56.060Z,4.53
2023-04-07T03:02:22.804Z,4.30
2023-04-07T03:04:53.334Z,4.75
2023-04-07T03:07:20.128Z,4.28
2023-04-07T03:09:46.706Z,4.63
2023-04-07T03:12:13.331Z,4.40
2023-04-07T03:14:39.960Z,4.15
2023-04-07T03:17:06.662Z,4.55
2023-04-07T03:19:33.449Z,4.47
2023-04-07T03:22:00.149Z,4.38
2023-04-07T03:24:27.012Z,4.07
2023-04-07T03:26:53.644Z,4.18
2023-04-07T03:29:20.473Z,3.70
2023-04-07T03:31:47.061Z,4.70
2023-04-07T03:34:13.693Z,3.95
2023-04-07T03:36:40.595Z,4.07
2023-04-07T03:39:07.212Z,4.55
2023-04-07T03:41:33.781Z,3.85
2023-04-07T03:44:00.498Z,4.07
2023-04-07T03:46:27.366Z,4.63
2023-04-07T03:48:54.081Z,3.42
2023-04-07T03:51:20.851Z,4.35
2023-04-07T03:53:47.396Z,4.28
2023-04-07T03:56:14.055Z,4.50
2023-04-07T03:58:42.684Z,4.57
2023-04-07T04:01:09.331Z,4.50
2023-04-07T04:03:36.211Z,4.18
2023-04-07T04:06:03.366Z,4.10
2023-04-07T04:08:30.309Z,4.10
2023-04-07T04:10:57.205Z,3.80
2023-04-07T04:13:23.791Z,3.70
2023-04-07T04:15:50.382Z,3.97
2023-04-07T04:18:17.239Z,4.47
2023-04-07T04:20:43.798Z,4.00
2023-04-07T04:23:10.441Z,4.28
2023-04-07T04:25:39.508Z,3.50
2023-04-07T04:28:08.969Z,4.00
2023-04-07T04:30:35.699Z,3.92
2023-04-07T04:33:03.175Z,4.45
2023-04-07T04:35:29.957Z,3.75
2023-04-07T04:37:56.645Z,4.43
2023-04-07T04:40:23.277Z,3.95
2023-04-07T04:42:49.946Z,4.13
2023-04-07T04:45:16.670Z,4.18
2023-04-07T04:47:43.966Z,3.85
2023-04-07T04:50:11.122Z,4.47
2023-04-07T04:52:39.148Z,3.92
2023-04-07T04:55:06.593Z,3.75
2023-04-07T04:57:35.951Z,3.90
2023-04-07T05:00:04.253Z,3.95
2023-04-07T05:02:31.558Z,4.63
2023-04-07T05:04:58.365Z,3.70
2023-04-07T05:07:25.286Z,3.80
2023-04-07T05:09:51.850Z,4.07
2023-04-07T05:12:18.519Z,3.80
2023-04-07T05:14:45.053Z,4.05
2023-04-07T05:17:11.700Z,3.47
2023-04-07T05:19:38.294Z,4.22
2023-04-07T05:22:04.877Z,4.07
2023-04-07T05:24:31.634Z,4.03
2023-04-07T05:26:58.340Z,4.15
2023-04-07T05:29:24.943Z,3.97
2023-04-07T05:31:51.566Z,4.25
2023-04-07T05:34:18.260Z,3.85
2023-04-07T05:36:44.866Z,3.70
2023-04-07T05:39:11.509Z,4.07
2023-04-07T05:41:38.353Z,3.95
2023-04-07T05:44:06.747Z,4.20
2023-04-07T05:46:33.326Z,4.07
2023-04-07T05:49:07.109Z,3.55
2023-04-07T05:51:39.811Z,4.15
2023-04-07T05:54:09.176Z,4.00
2023-04-07T05:56:36.040Z,4.40
2023-04-07T05:59:02.848Z,3.92
2023-04-07T06:01:29.592Z,4.13
2023-04-07T06:03:57.177Z,3.90
2023-04-07T06:06:25.130Z,4.88
2023-04-07T06:08:51.750Z,4.20
2023-04-07T06:11:18.364Z,4.03
2023-04-07T06:13:44.978Z,3.75
2023-04-07T06:16:11.669Z,4.13
2023-04-07T06:18:38.239Z,4.30
2023-04-07T06:21:05.508Z,3.70
2023-04-07T06:23:32.115Z,3.88
2023-04-07T06:25:58.846Z,4.35
2023-04-07T06:28:25.730Z,3.63
2023-04-07T06:30:52.383Z,4.18
2023-04-07T06:33:19.587Z,4.05
2023-04-07T06:35:46.514Z,3.95
2023-04-07T06:38:13.199Z,4.15
2023-04-07T06:40:41.238Z,4.25
2023-04-07T06:43:07.920Z,4.47
2023-04-07T06:45:34.466Z,4.45
2023-04-07T06:48:01.072Z,4.47
2023-04-07T06:50:27.880Z,4.50
2023-04-07T06:52:54.667Z,5.00
2023-04-07T06:55:21.310Z,4.38
2023-04-07T06:57:47.898Z,4.68
2023-04-07T07:00:15.128Z,5.30
2023-04-07T07:02:42.107Z,4.40
2023-04-07T07:05:08.800Z,4.32
2023-04-07T07:07:35.377Z,4.30
2023-04-07T07:10:02.111Z,4.50
2023-04-07T07:12:28.799Z,4.57
2023-04-07T07:14:55.439Z,4.40
2023-04-07T07:17:22.040Z,4.05
2023-04-07T07:19:48.602Z,4.25
2023-04-07T07:22:15.619Z,4.05
2023-04-07T07:24:42.626Z,4.57
2023-04-07T07:27:09.177Z,5.30
2023-04-07T07:29:35.956Z,5.20
2023-04-07T07:32:02.802Z,5.00
2023-04-07T07:34:29.753Z,4.10
2023-04-07T07:36:56.345Z,3.88
2023-04-07T07:39:22.996Z,4.85
2023-04-07T07:41:51.613Z,4.25
2023-04-07T07:44:20.268Z,4.82
2023-04-07T07:46:48.823Z,4.78
2023-04-07T07:49:17.289Z,5.07
2023-04-07T07:51:45.938Z,4.57
2023-04-07T07:54:12.805Z,4.60
2023-04-07T07:56:39.464Z,3.88
2023-04-07T07:59:07.240Z,4.32
2023-04-07T08:01:34.133Z,3.40
2023-04-07T08:04:01.185Z,3.15
2023-04-07T08:06:29.145Z,4.60
2023-04-07T08:08:57.494Z,3.22
2023-04-07T08:11:24.232Z,3.40
2023-04-07T08:13:50.928Z,3.75
2023-04-07T08:16:17.548Z,4.07
2023-04-07T08:18:44.333Z,4.07
2023-04-07T08:21:11.075Z,3.78
2023-04-07T08:23:37.702Z,4.15
2023-04-07T08:26:04.374Z,3.53
2023-04-07T08:28:30.992Z,3.80
2023-04-07T08:30:57.838Z,3.55
2023-04-07T08:33:24.766Z,3.58
2023-04-07T08:35:51.475Z,3.28
2023-04-07T08:38:18.151Z,3.75
2023-04-07T08:40:44.784Z,3.35
2023-04-07T08:43:16.133Z,4.13
2023-04-07T08:45:44.081Z,3.75
2023-04-07T08:48:18.000Z,3.58
2023-04-07T08:50:46.098Z,3.72
2023-04-07T08:53:23.538Z,3.40
2023-04-07T08:55:50.347Z,3.78
2023-04-07T08:58:18.002Z,3.70
2023-04-07T09:00:46.290Z,4.20
2023-04-07T09:03:13.974Z,3.85
2023-04-07T09:05:41.238Z,4.20
2023-04-07T09:08:07.795Z,3.55
2023-04-07T09:10:34.420Z,4.32
2023-04-07T09:13:01.186Z,3.58
2023-04-07T09:15:31.884Z,4.00
2023-04-07T09:17:59.362Z,3.65
2023-04-07T09:20:27.281Z,3.67
2023-04-07T09:22:56.417Z,4.15
2023-04-07T09:25:27.336Z,4.20
2023-04-07T09:28:01.384Z,3.67
2023-04-07T09:30:30.582Z,3.58
2023-04-07T09:32:57.911Z,4.05
2023-04-07T09:35:25.218Z,4.13
2023-04-07T09:38:06.345Z,4.47
2023-04-07T09:40:35.316Z,3.92
2023-04-07T09:43:03.969Z,4.28
2023-04-07T09:45:35.246Z,3.85
2023-04-07T09:48:07.583Z,4.50
2023-04-07T09:50:41.087Z,4.50
2023-04-07T09:53:08.086Z,3.92
2023-04-07T09:55:36.597Z,3.67
2023-04-07T09:58:06.433Z,3.80
2023-04-07T10:00:33.337Z,3.30
2023-04-07T10:03:01.927Z,3.75
2023-04-07T10:05:30.014Z,3.53
2023-04-07T10:07:57.020Z,3.58
2023-04-07T10:10:24.917Z,3.10
2023-04-07T10:12:53.489Z,3.17
2023-04-07T10:15:20.791Z,3.88
2023-04-07T10:17:48.481Z,4.25
2023-04-07T10:20:20.718Z,3.28
2023-04-07T10:22:50.169Z,4.45
2023-04-07T10:25:20.524Z,4.03
2023-04-07T10:27:52.430Z,3.47
2023-04-07T10:30:24.621Z,3.35
2023-04-07T10:32:53.922Z,3.67
2023-04-07T10:35:21.842Z,3.83
2023-04-07T10:38:07.495Z,3.80
2023-04-07T10:40:35.573Z,3.20
2023-04-07T10:43:02.435Z,3.42
2023-04-07T10:45:49.113Z,3.38
2023-04-07T10:48:17.267Z,3.63
2023-04-07T10:50:46.005Z,3.85
2023-04-07T10:53:15.462Z,3.97
2023-04-07T10:55:44.485Z,3.90
2023-04-07T10:58:33.361Z,3.67
2023-04-07T11:01:14.838Z,4.20
2023-04-07T11:03:52.320Z,3.90
2023-04-07T11:06:19.124Z,4.53
2023-04-07T11:08:49.307Z,3.92
2023-04-07T11:11:40.848Z,3.90
2023-04-07T11:14:07.557Z,3.90
2023-04-07T11:16:39.608Z,3.97
2023-04-07T11:19:06.593Z,3.42
2023-04-07T11:21:33.274Z,4.07
2023-04-07T11:23:59.878Z,4.18
2023-04-07T11:26:27.635Z,4.05
2023-04-07T11:28:58.778Z,3.67
2023-04-07T11:31:28.688Z,3.75
2023-04-07T11:34:00.599Z,4.25
2023-04-07T11:36:39.253Z,4.00
2023-04-07T11:39:17.407Z,3.63
2023-04-07T11:41:48.741Z,3.70
2023-04-07T11:44:15.418Z,3.25
2023-04-07T11:46:59.075Z,3.50
2023-04-07T11:49:29.843Z,3.25
2023-04-07T11:52:04.551Z,3.50
2023-04-07T11:54:47.132Z,3.25
2023-04-07T11:57:14.374Z,3.20
2023-04-07T11:59:41.781Z,3.15
2023-04-07T12:02:08.673Z,3.35
2023-04-07T12:04:37.749Z,2.83
2023-04-07T12:07:12.432Z,3.20
2023-04-07T12:09:39.797Z,2.95
2023-04-07T12:12:08.212Z,2.78
2023-04-07T12:14:35.519Z,2.58
2023-04-07T12:17:03.499Z,3.10
2023-04-07T12:19:35.494Z,2.40
2023-04-07T12:22:02.057Z,2.35
2023-04-07T12:24:28.958Z,2.30
2023-04-07T12:26:56.094Z,2.53
2023-04-07T12:29:23.260Z,2.25
2023-04-07T12:31:51.363Z,2.50
2023-04-07T12:34:18.362Z,2.08
2023-04-07T12:36:45.140Z,2.20
2023-04-07T12:39:12.139Z,2.08
2023-04-07T12:41:39.629Z,1.77
2023-04-07T12:44:06.458Z,2.13
2023-04-07T12:46:33.826Z,1.75
2023-04-07T12:49:00.975Z,1.60
2023-04-07T12:51:28.367Z,1.98
2023-04-07T12:53:55.026Z,1.65
2023-04-07T12:56:24.335Z,1.50
2023-04-07T12:58:51.452Z,1.90
2023-04-07T13:01:19.920Z,1.45
2023-04-07T13:03:47.156Z,1.50
2023-04-07T13:06:14.055Z,1.40
2023-04-07T13:08:40.794Z,1.52
2023-04-07T13:11:07.618Z,1.45
2023-04-07T13:13:34.472Z,1.55
2023-04-07T13:16:01.239Z,1.48
2023-04-07T13:18:27.883Z,1.55
2023-04-07T13:21:26.362Z,1.40
2023-04-07T13:23:43.921Z,1.58
2023-04-07T13:26:11.214Z,1.65
2023-04-07T13:28:38.688Z,1.70
2023-04-07T13:31:05.439Z,1.60
2023-04-07T13:33:32.011Z,1.60
2023-04-07T13:35:58.628Z,1.52
2023-04-07T13:38:25.310Z,1.20
2023-04-07T13:40:51.893Z,1.65
2023-04-07T13:43:18.939Z,1.70
2023-04-07T13:45:48.855Z,1.60
2023-04-07T13:48:15.811Z,1.80
2023-04-07T13:50:42.379Z,1.58
2023-04-07T13:53:08.975Z,1.70
2023-04-07T13:55:35.815Z,1.88
2023-04-07T13:58:03.023Z,1.55
2023-04-07T14:00:29.652Z,1.98
2023-04-07T14:02:56.940Z,1.50
2023-04-07T14:05:24.943Z,1.52
2023-04-07T14:07:51.631Z,1.77
2023-04-07T14:10:18.375Z,1.60
2023-04-07T14:12:44.982Z,1.80
2023-04-07T14:15:11.724Z,1.80
2023-04-07T14:17:38.455Z,1.63
2023-04-07T14:20:05.654Z,2.22
2023-04-07T14:22:32.259Z,2.15
2023-04-07T14:24:58.909Z,1.90
2023-04-07T14:27:25.521Z,1.80
2023-04-07T14:29:52.973Z,1.95
2023-04-07T14:32:19.656Z,2.20
2023-04-07T14:34:46.225Z,2.33
2023-04-07T14:37:14.166Z,2.22
2023-04-07T14:39:41.759Z,2.33
2023-04-07T14:42:10.323Z,2.50
2023-04-07T14:44:37.386Z,2.58
2023-04-07T14:47:06.141Z,2.58
2023-04-07T14:49:34.718Z,2.60
2023-04-07T14:52:01.372Z,2.42
2023-04-07T14:54:28.287Z,2.40
2023-04-07T14:56:55.053Z,2.85
2023-04-07T14:59:22.150Z,2.58
2023-04-07T15:01:48.782Z,2.92
2023-04-07T15:04:15.457Z,2.80
2023-04-07T15:06:47.210Z,3.35
2023-04-07T15:09:13.939Z,2.80
2023-04-07T15:11:40.741Z,2.50
2023-04-07T15:14:07.376Z,2.42
2023-04-07T15:16:34.165Z,3.05
2023-04-07T15:19:01.334Z,2.67
2023-04-07T15:21:28.427Z,2.70
2023-04-07T15:23:55.967Z,2.88
2023-04-07T15:26:22.757Z,2.58
2023-04-07T15:28:49.318Z,2.75
2023-04-07T15:31:15.987Z,2.65
2023-04-07T15:33:44.183Z,2.67
2023-04-07T15:36:10.886Z,2.47
2023-04-07T15:38:39.144Z,2.65
2023-04-07T15:41:05.999Z,3.28
2023-04-07T15:43:32.680Z,2.88
2023-04-07T15:45:59.253Z,2.90
2023-04-07T15:48:25.982Z,2.65
2023-04-07T15:50:53.444Z,2.75
2023-04-07T15:53:21.311Z,2.50
2023-04-07T15:55:47.924Z,2.38
2023-04-07T15:58:14.469Z,2.65
2023-04-07T16:00:41.529Z,3.80
2023-04-07T16:03:08.341Z,2.83
2023-04-07T16:05:35.052Z,2.63
2023-04-07T16:08:01.643Z,2.35
2023-04-07T16:10:28.338Z,2.60
2023-04-07T16:12:54.909Z,2.42
2023-04-07T16:15:36.488Z,2.55
2023-04-07T16:18:07.599Z,2.63
2023-04-07T16:20:34.318Z,2.75
2023-04-07T16:23:01.066Z,2.55
2023-04-07T16:25:27.823Z,2.20
2023-04-07T16:27:54.451Z,2.67
2023-04-07T16:30:21.124Z,2.65
2023-04-07T16:32:48.075Z,2.60
2023-04-07T16:35:15.987Z,2.90
2023-04-07T16:37:43.530Z,2.80
2023-04-07T16:40:10.892Z,2.28
2023-04-07T16:42:37.550Z,3.10
2023-04-07T16:45:05.799Z,2.45
2023-04-07T16:47:32.636Z,2.30
2023-04-07T16:49:59.803Z,2.20
2023-04-07T16:52:26.830Z,2.42
2023-04-07T16:54:53.621Z,2.30
2023-04-07T16:57:20.410Z,1.75
2023-04-07T16:59:48.299Z,2.20
2023-04-07T17:02:16.668Z,2.60
2023-04-07T17:04:43.981Z,2.40
2023-04-07T17:07:11.457Z,3.00
2023-04-07T17:09:38.293Z,2.63
2023-04-07T17:12:06.290Z,2.20
2023-04-07T17:14:33.661Z,2.65
2023-04-07T17:17:01.652Z,2.88
2023-04-07T17:19:28.310Z,2.45
2023-04-07T17:21:54.860Z,2.42
2023-04-07T17:24:22.627Z,3.33
2023-04-07T17:26:49.546Z,2.60
2023-04-07T17:29:16.720Z,3.42
2023-04-07T17:31:44.783Z,3.20
2023-04-07T17:34:11.802Z,3.40
2023-04-07T17:36:38.792Z,3.05
2023-04-07T17:39:06.167Z,3.67
2023-04-07T17:41:34.399Z,3.78
2023-04-07T17:44:01.263Z,4.18
2023-04-07T17:46:27.969Z,4.43
2023-04-07T17:48:55.560Z,3.97
2023-04-07T17:51:22.339Z,4.00
2023-04-07T17:53:49.034Z,3.70
2023-04-07T17:56:15.903Z,3.40
2023-04-07T17:58:43.511Z,3.13
2023-04-07T18:01:10.998Z,3.50
2023-04-07T18:03:38.332Z,3.88
2023-04-07T18:06:08.346Z,3.65
2023-04-07T18:08:35.174Z,3.40
2023-04-07T18:11:01.734Z,3.92
2023-04-07T18:13:28.385Z,4.25
2023-04-07T18:15:55.034Z,4.13
2023-04-07T18:18:21.745Z,4.85
2023-04-07T18:20:49.550Z,4.88
2023-04-07T18:23:17.081Z,5.32
2023-04-07T18:25:43.812Z,4.93
2023-04-07T18:28:11.731Z,6.35
2023-04-07T18:30:39.063Z,4.60
2023-04-07T18:33:05.842Z,6.13
2023-04-07T18:35:34.623Z,4.93
2023-04-07T18:38:01.312Z,5.63
2023-04-07T18:40:29.943Z,5.25
2023-04-07T18:42:56.603Z,5.72
2023-04-07T18:45:23.229Z,5.68
2023-04-07T18:47:52.196Z,4.75
2023-04-07T18:50:18.785Z,5.38
2023-04-07T18:52:45.612Z,5.25
2023-04-07T18:55:12.223Z,5.53
2023-04-07T18:57:39.411Z,5.10
2023-04-07T19:00:06.643Z,5.13
2023-04-07T19:02:33.401Z,5.15
2023-04-07T19:05:01.223Z,5.55
2023-04-07T19:07:27.846Z,4.70
2023-04-07T19:09:54.449Z,5.15
2023-04-07T19:12:21.204Z,5.15
2023-04-07T19:14:47.815Z,5.13
2023-04-07T19:17:14.875Z,4.68
2023-04-07T19:19:42.937Z,4.15
2023-04-07T19:22:09.565Z,4.57
2023-04-07T19:24:36.185Z,4.65
2023-04-07T19:27:03.164Z,4.85
2023-04-07T19:29:29.781Z,5.60
2023-04-07T19:31:57.287Z,5.15
2023-04-07T19:34:24.092Z,6.28
2023-04-07T19:36:50.724Z,5.30
2023-04-07T19:39:17.278Z,4.53
2023-04-07T19:41:43.917Z,4.65
2023-04-07T19:44:10.752Z,4.30
2023-04-07T19:46:37.533Z,4.00
2023-04-07T19:49:04.107Z,4.47
2023-04-07T19:51:31.029Z,3.75
2023-04-07T19:53:57.615Z,3.65
2023-04-07T19:56:25.421Z,3.50
2023-04-07T19:58:51.977Z,3.20
2023-04-07T20:01:19.096Z,3.45
2023-04-07T20:03:46.745Z,2.80
2023-04-07T20:06:14.866Z,2.72
2023-04-07T20:08:41.846Z,2.30
2023-04-07T20:11:13.594Z,2.50
2023-04-07T20:13:41.084Z,3.15
2023-04-07T20:16:08.015Z,3.08
2023-04-07T20:18:34.900Z,3.20
2023-04-07T20:21:02.899Z,3.00
2023-04-07T20:23:29.504Z,3.47
2023-04-07T20:25:56.357Z,3.03
2023-04-07T20:28:23.909Z,4.18
2023-04-07T20:30:51.374Z,3.92
2023-04-07T20:33:18.309Z,3.50
2023-04-07T20:35:45.193Z,3.50
2023-04-07T20:38:12.058Z,3.17
2023-04-07T20:40:38.697Z,3.63
2023-04-07T20:43:05.849Z,3.20
2023-04-07T20:45:33.876Z,4.20
2023-04-07T20:48:01.428Z,3.97
2023-04-07T20:50:28.543Z,4.25
2023-04-07T20:52:57.496Z,4.05
2023-04-07T20:55:24.148Z,3.67
2023-04-07T20:57:50.797Z,3.63
2023-04-07T21:00:19.186Z,4.03
2023-04-07T21:02:46.837Z,4.43
2023-04-07T21:05:13.644Z,4.70
2023-04-07T21:07:40.420Z,5.07
2023-04-07T21:10:08.587Z,5.30
2023-04-07T21:12:36.399Z,5.32
2023-04-07T21:15:03.802Z,6.03
2023-04-07T21:17:30.523Z,6.63
2023-04-07T21:19:57.128Z,5.60
2023-04-07T21:22:23.804Z,6.28
2023-04-07T21:24:52.996Z,5.82
2023-04-07T21:27:19.619Z,6.25
2023-04-07T21:29:46.366Z,5.30
2023-04-07T21:32:13.945Z,5.72
2023-04-07T21:34:40.911Z,6.35
2023-04-07T21:37:07.898Z,6.13
2023-04-07T21:39:34.950Z,6.57
2023-04-07T21:42:01.845Z,6.15
2023-04-07T21:44:28.442Z,6.65
2023-04-07T21:46:55.496Z,5.93
2023-04-07T21:49:22.331Z,5.25
2023-04-07T21:51:49.187Z,5.53
2023-04-07T21:54:15.910Z,6.13
2023-04-07T21:56:42.669Z,5.47
2023-04-07T21:59:09.300Z,5.45
2023-04-07T22:01:36.235Z,7.05
2023-04-07T22:04:02.961Z,6.18
2023-04-07T22:06:29.731Z,6.07
2023-04-07T22:09:01.759Z,5.13
2023-04-07T22:11:29.351Z,5.95
2023-04-07T22:13:56.032Z,5.35
2023-04-07T22:16:22.649Z,5.65
2023-04-07T22:18:49.486Z,5.55
2023-04-07T22:21:16.468Z,6.00
2023-04-07T22:23:43.610Z,5.40
2023-04-07T22:26:10.672Z,6.00
2023-04-07T22:28:37.189Z,5.28
2023-04-07T22:31:03.865Z,5.65
2023-04-07T22:33:30.498Z,5.43
2023-04-07T22:35:57.120Z,6.03
2023-04-07T22:38:24.047Z,5.50
2023-04-07T22:40:50.708Z,5.70
2023-04-07T22:43:17.419Z,5.40
2023-04-07T22:45:44.052Z,5.40
2023-04-07T22:48:10.869Z,4.93
2023-04-07T22:50:37.549Z,5.03
2023-04-07T22:53:04.148Z,4.65
2023-04-07T22:55:30.689Z,5.07
2023-04-07T22:57:57.311Z,5.05
2023-04-07T23:00:23.872Z,5.63
2023-04-07T23:02:50.900Z,5.20
2023-04-07T23:05:17.666Z,4.68
2023-04-07T23:07:44.320Z,5.13
2023-04-07T23:10:11.363Z,5.72
2023-04-07T23:12:37.997Z,4.97
2023-04-07T23:15:04.961Z,4.60
2023-04-07T23:17:31.806Z,4.95
2023-04-07T23:19:58.431Z,4.50
2023-04-07T23:22:25.109Z,4.75
2023-04-07T23:24:51.734Z,5.15
2023-04-07T23:27:18.254Z,4.70
2023-04-07T23:29:44.895Z,5.20
2023-04-07T23:32:11.945Z,5.95
2023-04-07T23:34:38.653Z,5.85
2023-04-07T23:37:05.254Z,4.55
2023-04-07T23:39:31.791Z,5.43
2023-04-07T23:41:58.564Z,5.53
2023-04-07T23:44:25.271Z,5.63
2023-04-07T23:46:52.310Z,5.10
2023-04-07T23:49:19.060Z,5.03
2023-04-07T23:51:46.159Z,5.40
2023-04-07T23:54:13.148Z,4.20
2023-04-07T23:56:39.699Z,5.40
2023-04-07T23:59:06.541Z,4.53
