createdAt,value
2019-04-06T00:00:11.557Z,5.38
2019-04-06T00:02:40.673Z,5.34
2019-04-06T00:05:10.047Z,5.31
2019-04-06T00:07:39.106Z,5.30
2019-04-06T00:10:09.101Z,5.28
2019-04-06T00:12:38.148Z,5.24
2019-04-06T00:15:07.496Z,5.21
2019-04-06T00:17:36.573Z,5.19
2019-04-06T00:20:06.676Z,5.15
2019-04-06T00:22:35.679Z,5.11
2019-04-06T00:25:05.135Z,5.09
2019-04-06T00:27:34.209Z,5.08
2019-04-06T00:30:03.461Z,5.04
2019-04-06T00:32:40.144Z,5.02
2019-04-06T00:35:09.397Z,5.00
2019-04-06T00:37:38.347Z,4.97
2019-04-06T00:40:07.809Z,4.96
2019-04-06T00:42:36.805Z,4.94
2019-04-06T00:45:06.579Z,4.93
2019-04-06T00:47:35.657Z,4.91
2019-04-06T00:50:05.258Z,4.89
2019-04-06T00:52:34.257Z,4.89
2019-04-06T00:55:03.272Z,4.87
2019-04-06T00:57:32.340Z,4.86
2019-04-06T01:00:01.733Z,4.86
2019-04-06T01:02:30.740Z,4.86
2019-04-06T01:04:59.801Z,4.85
2019-04-06T01:07:29.078Z,4.85
2019-04-06T01:09:58.067Z,4.85
2019-04-06T01:12:27.147Z,4.84
2019-04-06T01:14:56.207Z,4.86
2019-04-06T01:17:25.277Z,4.86
2019-04-06T01:19:54.259Z,4.89
2019-04-06T01:22:23.331Z,4.87
2019-04-06T01:24:52.312Z,4.88
2019-04-06T01:27:21.500Z,4.88
2019-04-06T01:29:50.440Z,4.89
2019-04-06T01:32:19.457Z,4.89
2019-04-06T01:34:48.491Z,4.89
2019-04-06T01:37:17.563Z,4.89
2019-04-06T01:39:46.553Z,4.89
2019-04-06T01:42:21.163Z,4.89
2019-04-06T01:44:50.221Z,4.88
2019-04-06T01:47:19.299Z,4.88
2019-04-06T01:49:48.281Z,4.87
2019-04-06T01:52:17.281Z,4.87
2019-04-06T01:54:46.366Z,4.89
2019-04-06T01:57:15.477Z,4.87
2019-04-06T01:59:44.481Z,4.89
2019-04-06T02:02:23.865Z,4.90
2019-04-06T02:04:52.841Z,4.89
2019-04-06T02:07:21.928Z,4.90
2019-04-06T02:09:50.903Z,4.89
2019-04-06T02:12:20.079Z,4.88
2019-04-06T02:14:49.186Z,4.88
2019-04-06T02:17:18.271Z,4.90
2019-04-06T02:19:47.306Z,4.89
2019-04-06T02:22:16.383Z,4.90
2019-04-06T02:24:45.420Z,4.90
2019-04-06T02:27:14.507Z,4.86
2019-04-06T02:29:44.042Z,4.84
2019-04-06T02:32:21.908Z,4.85
2019-04-06T02:35:08.953Z,4.84
2019-04-06T02:37:47.997Z,4.82
2019-04-06T02:40:23.800Z,4.80
2019-04-06T02:42:57.662Z,4.78
2019-04-06T02:45:26.830Z,4.76
2019-04-06T02:47:55.790Z,4.74
2019-04-06T02:50:24.861Z,4.71
2019-04-06T02:52:53.869Z,4.68
2019-04-06T02:55:22.952Z,4.67
2019-04-06T02:57:52.023Z,4.63
2019-04-06T03:00:21.193Z,4.59
2019-04-06T03:02:50.337Z,4.54
2019-04-06T03:05:19.386Z,4.52
2019-04-06T03:07:48.674Z,4.47
2019-04-06T03:10:17.969Z,4.44
2019-04-06T03:12:47.170Z,4.42
2019-04-06T03:15:16.189Z,4.39
2019-04-06T03:17:45.278Z,4.37
2019-04-06T03:20:15.153Z,4.34
2019-04-06T03:22:44.215Z,4.32
2019-04-06T03:25:13.638Z,4.29
2019-04-06T03:27:42.892Z,4.26
2019-04-06T03:30:12.006Z,4.24
2019-04-06T03:32:41.238Z,4.22
2019-04-06T03:35:10.402Z,4.19
2019-04-06T03:37:39.472Z,4.16
2019-04-06T03:40:08.627Z,4.15
2019-04-06T03:42:37.858Z,4.12
2019-04-06T03:45:08.112Z,4.08
2019-04-06T03:47:37.184Z,4.03
2019-04-06T03:50:07.359Z,3.99
2019-04-06T03:52:36.454Z,3.96
2019-04-06T03:55:06.805Z,3.93
2019-04-06T03:57:36.209Z,3.90
2019-04-06T04:00:06.275Z,3.89
2019-04-06T04:02:35.365Z,3.85
2019-04-06T04:05:04.501Z,3.85
2019-04-06T04:07:33.517Z,3.81
2019-04-06T04:10:02.845Z,3.79
2019-04-06T04:12:32.034Z,3.77
2019-04-06T04:15:01.024Z,3.76
2019-04-06T04:17:30.100Z,3.74
2019-04-06T04:19:59.148Z,3.73
2019-04-06T04:22:28.234Z,3.71
2019-04-06T04:24:57.323Z,3.70
2019-04-06T04:27:29.888Z,3.67
2019-04-06T04:29:57.096Z,3.66
2019-04-06T04:32:26.098Z,3.64
2019-04-06T04:34:55.152Z,3.65
2019-04-06T04:37:24.232Z,3.61
2019-04-06T04:39:53.399Z,3.60
2019-04-06T04:42:22.467Z,3.56
2019-04-06T04:44:51.542Z,3.55
2019-04-06T04:47:20.701Z,3.50
2019-04-06T04:49:49.749Z,3.49
2019-04-06T04:52:18.802Z,3.46
2019-04-06T04:54:47.751Z,3.41
2019-04-06T04:57:16.726Z,3.40
2019-04-06T04:59:45.825Z,3.37
2019-04-06T05:02:14.878Z,3.34
2019-04-06T05:04:43.791Z,3.31
2019-04-06T05:07:13.006Z,3.30
2019-04-06T05:09:42.237Z,3.29
2019-04-06T05:12:11.232Z,3.28
2019-04-06T05:15:01.240Z,3.27
2019-04-06T05:17:30.523Z,3.29
2019-04-06T05:20:00.143Z,3.30
2019-04-06T05:22:29.218Z,3.31
2019-04-06T05:24:58.296Z,3.33
2019-04-06T05:27:27.362Z,3.34
2019-04-06T05:29:56.502Z,3.36
2019-04-06T05:32:25.574Z,3.39
2019-04-06T05:34:54.743Z,3.41
2019-04-06T05:37:23.795Z,3.46
2019-04-06T05:39:52.884Z,3.48
2019-04-06T05:42:21.930Z,3.55
2019-04-06T05:44:50.929Z,3.60
2019-04-06T05:47:19.993Z,3.63
2019-04-06T05:49:48.993Z,3.66
2019-04-06T05:52:18.184Z,3.70
2019-04-06T05:54:47.244Z,3.72
2019-04-06T05:57:16.308Z,3.75
2019-04-06T05:59:45.395Z,3.76
2019-04-06T06:02:14.454Z,3.77
2019-04-06T06:04:43.540Z,3.78
2019-04-06T06:07:12.647Z,3.83
2019-04-06T06:09:41.695Z,3.81
2019-04-06T06:12:12.444Z,3.79
2019-04-06T06:14:41.537Z,3.80
2019-04-06T06:17:10.522Z,3.83
2019-04-06T06:19:39.600Z,3.86
2019-04-06T06:22:08.664Z,3.87
2019-04-06T06:24:37.915Z,3.88
2019-04-06T06:27:06.970Z,3.95
2019-04-06T06:29:36.049Z,4.03
2019-04-06T06:32:05.631Z,4.10
2019-04-06T06:34:34.712Z,4.16
2019-04-06T06:37:03.854Z,4.22
2019-04-06T06:39:32.917Z,4.31
2019-04-06T06:42:01.976Z,4.40
2019-04-06T06:44:30.990Z,4.48
2019-04-06T06:47:00.088Z,4.56
2019-04-06T06:49:29.170Z,4.64
2019-04-06T06:51:58.226Z,4.74
2019-04-06T06:54:27.442Z,4.82
2019-04-06T06:56:56.492Z,4.92
2019-04-06T06:59:25.650Z,5.01
2019-04-06T07:01:54.724Z,5.12
2019-04-06T07:04:23.965Z,5.21
2019-04-06T07:06:52.989Z,5.33
2019-04-06T07:09:22.131Z,5.44
2019-04-06T07:11:51.191Z,5.55
2019-04-06T07:14:20.300Z,5.65
2019-04-06T07:16:49.292Z,5.75
2019-04-06T07:19:18.554Z,5.86
2019-04-06T07:21:47.563Z,5.95
2019-04-06T07:24:16.649Z,6.06
2019-04-06T07:26:45.713Z,6.13
2019-04-06T07:29:14.799Z,6.20
2019-04-06T07:31:43.886Z,6.26
2019-04-06T07:34:12.905Z,6.33
2019-04-06T07:36:42.263Z,6.39
2019-04-06T07:39:11.457Z,6.44
2019-04-06T07:41:40.709Z,6.52
2019-04-06T07:44:09.862Z,6.59
2019-04-06T07:46:38.896Z,6.66
2019-04-06T07:49:09.978Z,6.74
2019-04-06T07:51:38.723Z,6.82
2019-04-06T07:54:07.756Z,6.89
2019-04-06T07:56:36.801Z,6.96
2019-04-06T07:59:05.895Z,7.04
2019-04-06T08:01:34.949Z,7.13
2019-04-06T08:04:04.030Z,7.21
2019-04-06T08:06:33.024Z,7.30
2019-04-06T08:09:02.375Z,7.39
2019-04-06T08:11:31.447Z,7.47
2019-04-06T08:14:00.526Z,7.55
2019-04-06T08:16:29.578Z,7.66
2019-04-06T08:18:58.711Z,7.74
2019-04-06T08:21:27.968Z,7.83
2019-04-06T08:23:57.014Z,7.91
2019-04-06T08:26:26.090Z,7.99
2019-04-06T08:29:01.489Z,8.07
2019-04-06T08:31:25.744Z,8.13
2019-04-06T08:33:54.810Z,8.20
2019-04-06T08:36:23.894Z,8.30
2019-04-06T08:38:52.951Z,8.39
2019-04-06T08:41:22.059Z,8.51
2019-04-06T08:43:51.093Z,8.60
2019-04-06T08:46:20.183Z,8.71
2019-04-06T08:48:49.175Z,8.82
2019-04-06T08:51:18.255Z,8.96
2019-04-06T08:53:47.265Z,9.08
2019-04-06T08:56:16.353Z,9.20
2019-04-06T08:58:45.334Z,9.28
2019-04-06T09:01:14.429Z,9.37
2019-04-06T09:03:43.556Z,9.48
2019-04-06T09:06:12.599Z,9.59
2019-04-06T09:08:41.690Z,9.70
2019-04-06T09:11:10.777Z,9.81
2019-04-06T09:13:40.435Z,9.92
2019-04-06T09:16:09.732Z,10.04
2019-04-06T09:18:38.875Z,10.19
2019-04-06T09:21:07.960Z,10.33
2019-04-06T09:23:37.079Z,10.39
2019-04-06T09:26:06.289Z,10.53
2019-04-06T09:28:35.371Z,10.64
2019-04-06T09:31:04.470Z,10.81
2019-04-06T09:33:33.553Z,10.97
2019-04-06T09:36:02.688Z,11.13
2019-04-06T09:38:31.778Z,11.31
2019-04-06T09:41:00.990Z,11.51
2019-04-06T09:43:29.955Z,11.71
2019-04-06T09:46:24.188Z,11.94
2019-04-06T09:48:58.845Z,12.16
2019-04-06T09:51:53.040Z,12.43
2019-04-06T09:54:27.463Z,12.66
2019-04-06T09:57:04.663Z,12.90
2019-04-06T09:59:43.277Z,13.10
2019-04-06T10:02:24.672Z,13.28
2019-04-06T10:05:05.724Z,13.47
2019-04-06T10:07:44.860Z,13.62
2019-04-06T10:10:36.285Z,13.84
2019-04-06T10:13:37.169Z,14.01
2019-04-06T10:16:25.265Z,14.23
2019-04-06T10:19:01.401Z,14.43
2019-04-06T10:21:55.668Z,14.61
2019-04-06T10:24:55.858Z,14.83
2019-04-06T10:27:52.789Z,15.06
2019-04-06T10:30:40.349Z,15.24
2019-04-06T10:33:28.432Z,15.44
2019-04-06T10:36:25.342Z,15.69
2019-04-06T10:39:12.151Z,15.94
2019-04-06T10:42:03.216Z,16.00
2019-04-06T10:44:50.421Z,16.25
2019-04-06T10:47:33.370Z,16.50
2019-04-06T10:50:25.712Z,16.72
2019-04-06T10:53:39.669Z,17.03
2019-04-06T10:56:35.563Z,17.31
2019-04-06T10:59:30.768Z,17.45
2019-04-06T11:02:17.358Z,17.72
2019-04-06T11:05:05.559Z,18.01
2019-04-06T11:07:46.010Z,18.35
2019-04-06T11:10:37.319Z,18.65
2019-04-06T11:13:31.719Z,18.90
2019-04-06T11:16:12.470Z,19.21
2019-04-06T11:18:59.496Z,19.51
2019-04-06T11:21:57.650Z,19.79
2019-04-06T11:24:48.558Z,20.01
2019-04-06T11:27:54.961Z,20.25
2019-04-06T11:30:45.780Z,20.48
2019-04-06T11:33:32.861Z,20.80
2019-04-06T11:36:15.783Z,21.08
2019-04-06T11:39:05.343Z,21.36
2019-04-06T11:41:55.351Z,21.58
2019-04-06T11:44:43.684Z,21.73
2019-04-06T11:47:27.937Z,21.93
2019-04-06T11:50:13.904Z,22.16
2019-04-06T11:52:55.431Z,22.38
2019-04-06T11:55:37.717Z,22.63
2019-04-06T11:58:17.854Z,22.83
2019-04-06T12:00:55.578Z,22.98
2019-04-06T12:03:33.466Z,23.11
2019-04-06T12:06:21.712Z,23.26
2019-04-06T12:08:56.622Z,23.37
2019-04-06T12:11:36.063Z,23.50
2019-04-06T12:14:12.436Z,23.65
2019-04-06T12:16:53.429Z,23.82
2019-04-06T12:19:46.132Z,24.12
2019-04-06T12:22:37.025Z,24.12
2019-04-06T12:25:31.642Z,24.23
2019-04-06T12:28:09.586Z,24.43
2019-04-06T12:30:47.055Z,24.60
2019-04-06T12:33:33.727Z,24.76
2019-04-06T12:36:25.106Z,24.89
2019-04-06T12:38:59.709Z,24.97
2019-04-06T12:41:43.982Z,25.05
2019-04-06T12:44:32.076Z,25.08
2019-04-06T12:47:23.224Z,25.09
2019-04-06T12:50:09.305Z,25.12
2019-04-06T12:52:56.099Z,25.32
2019-04-06T12:55:43.138Z,25.49
2019-04-06T12:58:30.561Z,25.58
2019-04-06T13:01:27.501Z,25.71
2019-04-06T13:04:27.903Z,25.87
2019-04-06T13:07:17.954Z,26.03
2019-04-06T13:09:56.475Z,26.01
2019-04-06T13:12:50.551Z,26.07
2019-04-06T13:15:41.672Z,26.10
2019-04-06T13:18:23.004Z,26.19
2019-04-06T13:21:10.343Z,26.35
2019-04-06T13:23:47.422Z,26.42
2019-04-06T13:26:41.779Z,26.41
2019-04-06T13:29:26.686Z,26.27
2019-04-06T13:32:13.656Z,26.21
2019-04-06T13:34:48.626Z,26.25
2019-04-06T13:37:35.615Z,26.34
2019-04-06T13:40:30.161Z,26.37
2019-04-06T13:43:12.805Z,26.33
2019-04-06T13:46:00.886Z,26.25
2019-04-06T13:48:48.901Z,26.28
2019-04-06T13:51:39.955Z,26.26
2019-04-06T13:54:19.274Z,26.20
2019-04-06T13:57:02.723Z,26.11
2019-04-06T13:59:49.808Z,25.98
2019-04-06T14:02:36.582Z,25.98
2019-04-06T14:05:22.358Z,25.93
2019-04-06T14:08:22.997Z,25.84
2019-04-06T14:11:20.483Z,25.74
2019-04-06T14:14:07.752Z,25.72
2019-04-06T14:16:55.765Z,25.75
2019-04-06T14:19:42.383Z,25.79
2019-04-06T14:22:19.882Z,25.81
2019-04-06T14:24:59.016Z,25.81
2019-04-06T14:27:34.378Z,25.60
2019-04-06T14:30:15.658Z,25.45
2019-04-06T14:32:55.914Z,25.35
2019-04-06T14:35:42.548Z,25.33
2019-04-06T14:38:28.915Z,25.28
2019-04-06T14:41:16.716Z,25.31
2019-04-06T14:43:55.055Z,25.27
2019-04-06T14:46:46.384Z,25.31
2019-04-06T14:49:40.461Z,25.32
2019-04-06T14:52:15.493Z,25.29
2019-04-06T14:55:03.476Z,25.27
2019-04-06T14:57:50.387Z,25.22
2019-04-06T15:00:47.938Z,25.19
2019-04-06T15:03:32.572Z,25.17
2019-04-06T15:06:18.233Z,25.03
2019-04-06T15:09:21.507Z,24.83
2019-04-06T15:12:02.395Z,24.77
2019-04-06T15:14:53.794Z,24.61
2019-04-06T15:17:38.090Z,24.39
2019-04-06T15:20:17.504Z,24.39
2019-04-06T15:26:07.935Z,24.14
2019-04-06T15:28:51.379Z,23.99
2019-04-06T15:31:32.590Z,23.79
2019-04-06T15:34:19.405Z,23.62
2019-04-06T15:37:06.752Z,23.40
2019-04-06T15:40:21.596Z,23.29
2019-04-06T15:42:59.863Z,23.19
2019-04-06T15:45:50.944Z,23.09
2019-04-06T15:48:48.332Z,23.02
2019-04-06T15:51:31.845Z,22.87
2019-04-06T15:54:19.957Z,22.71
2019-04-06T15:56:57.138Z,22.61
2019-04-06T15:59:54.116Z,22.51
2019-04-06T16:02:57.846Z,22.48
2019-04-06T16:05:32.259Z,22.43
2019-04-06T16:08:16.558Z,22.33
2019-04-06T16:11:06.071Z,22.23
2019-04-06T16:13:54.041Z,22.10
2019-04-06T16:16:30.286Z,21.97
2019-04-06T16:19:24.483Z,21.76
2019-04-06T16:22:21.837Z,21.59
2019-04-06T16:24:59.138Z,21.40
2019-04-06T16:27:46.050Z,21.24
2019-04-06T16:30:34.469Z,21.13
2019-04-06T16:33:12.720Z,21.02
2019-04-06T16:36:03.673Z,20.89
2019-04-06T16:38:50.740Z,20.80
2019-04-06T16:41:38.744Z,20.66
2019-04-06T16:44:16.875Z,20.54
2019-04-06T16:46:57.057Z,20.44
2019-04-06T16:49:44.355Z,20.34
2019-04-06T16:52:31.818Z,20.24
2019-04-06T16:55:13.368Z,20.14
2019-04-06T16:57:59.216Z,20.04
2019-04-06T17:00:50.151Z,19.91
2019-04-06T17:03:35.752Z,19.79
2019-04-06T17:06:15.941Z,19.69
2019-04-06T17:09:01.588Z,19.61
2019-04-06T17:11:59.250Z,19.53
2019-04-06T17:14:54.994Z,19.43
2019-04-06T17:17:32.547Z,19.31
2019-04-06T17:20:23.369Z,19.21
2019-04-06T17:23:14.458Z,19.11
2019-04-06T17:25:52.362Z,19.01
2019-04-06T17:28:34.178Z,18.91
2019-04-06T17:31:16.312Z,18.81
2019-04-06T17:34:10.178Z,18.69
2019-04-06T17:36:49.172Z,18.58
2019-04-06T17:39:37.311Z,18.46
2019-04-06T17:42:19.099Z,18.36
2019-04-06T17:45:13.770Z,18.24
2019-04-06T17:48:04.954Z,18.12
2019-04-06T17:50:46.651Z,17.99
2019-04-06T17:53:23.781Z,17.89
2019-04-06T17:56:10.573Z,17.80
2019-04-06T17:59:01.891Z,17.70
2019-04-06T18:01:46.069Z,17.60
2019-04-06T18:04:37.214Z,17.50
2019-04-06T18:07:32.689Z,17.42
2019-04-06T18:10:33.392Z,17.31
2019-04-06T18:13:27.546Z,17.20
2019-04-06T18:15:56.797Z,17.09
2019-04-06T18:18:25.775Z,16.98
2019-04-06T18:20:55.100Z,16.90
2019-04-06T18:23:24.515Z,16.82
2019-04-06T18:25:53.616Z,16.75
2019-04-06T18:28:22.670Z,16.66
2019-04-06T18:30:59.654Z,16.58
2019-04-06T18:33:28.727Z,16.51
2019-04-06T18:35:57.797Z,16.43
2019-04-06T18:38:38.695Z,16.34
2019-04-06T18:41:07.969Z,16.28
2019-04-06T18:43:37.323Z,16.20
2019-04-06T18:46:06.748Z,16.16
2019-04-06T18:48:35.845Z,16.10
2019-04-06T18:51:05.831Z,16.04
2019-04-06T18:53:35.331Z,15.99
2019-04-06T18:56:04.429Z,15.94
2019-04-06T18:58:33.509Z,15.86
2019-04-06T19:01:02.639Z,15.81
2019-04-06T19:03:32.225Z,15.75
2019-04-06T19:06:01.371Z,15.67
2019-04-06T19:08:30.848Z,15.60
2019-04-06T19:11:00.087Z,15.52
2019-04-06T19:13:29.575Z,15.44
2019-04-06T19:15:58.772Z,15.38
2019-04-06T19:18:27.943Z,15.28
2019-04-06T19:20:57.484Z,15.20
2019-04-06T19:23:26.469Z,15.13
2019-04-06T19:25:55.539Z,15.07
2019-04-06T19:28:24.856Z,15.01
2019-04-06T19:30:54.039Z,14.95
2019-04-06T19:33:25.636Z,14.91
2019-04-06T19:35:53.824Z,14.86
2019-04-06T19:38:23.362Z,14.80
2019-04-06T19:40:52.968Z,14.75
2019-04-06T19:43:22.172Z,14.70
2019-04-06T19:45:51.329Z,14.65
2019-04-06T19:48:20.397Z,14.58
2019-04-06T19:50:49.868Z,14.53
2019-04-06T19:53:18.966Z,14.46
2019-04-06T19:55:48.066Z,14.39
2019-04-06T19:58:17.115Z,14.31
2019-04-06T20:00:46.222Z,14.25
2019-04-06T20:03:15.468Z,14.20
2019-04-06T20:05:44.534Z,14.13
2019-04-06T20:08:13.502Z,14.07
2019-04-06T20:10:43.074Z,14.03
2019-04-06T20:13:12.085Z,13.97
2019-04-06T20:15:41.204Z,13.92
2019-04-06T20:18:10.247Z,13.88
2019-04-06T20:20:39.174Z,13.82
2019-04-06T20:23:08.481Z,13.77
2019-04-06T20:25:37.649Z,13.74
2019-04-06T20:28:06.704Z,13.67
2019-04-06T20:30:35.627Z,13.62
2019-04-06T20:33:04.713Z,13.58
2019-04-06T20:35:33.705Z,13.55
2019-04-06T20:38:02.696Z,13.49
2019-04-06T20:40:31.763Z,13.43
2019-04-06T20:43:00.815Z,13.38
2019-04-06T20:45:30.065Z,13.33
2019-04-06T20:47:59.540Z,13.29
2019-04-06T20:50:28.744Z,13.27
2019-04-06T20:52:58.042Z,13.24
2019-04-06T20:55:28.102Z,13.21
2019-04-06T20:57:57.172Z,13.19
2019-04-06T21:00:26.766Z,13.16
2019-04-06T21:02:56.461Z,13.13
2019-04-06T21:05:25.718Z,13.10
2019-04-06T21:07:54.622Z,13.07
2019-04-06T21:10:23.615Z,13.06
2019-04-06T21:12:52.782Z,13.02
2019-04-06T21:15:21.858Z,13.00
2019-04-06T21:17:50.913Z,12.98
2019-04-06T21:20:19.983Z,12.96
2019-04-06T21:22:48.883Z,12.92
2019-04-06T21:25:17.956Z,12.86
2019-04-06T21:27:47.000Z,12.82
2019-04-06T21:30:16.086Z,12.77
2019-04-06T21:32:45.857Z,12.72
2019-04-06T21:35:16.346Z,12.66
2019-04-06T21:37:45.956Z,12.62
2019-04-06T21:40:15.836Z,12.56
2019-04-06T21:42:45.859Z,12.48
2019-04-06T21:45:15.278Z,12.40
2019-04-06T21:47:44.290Z,12.31
2019-04-06T21:50:13.713Z,12.26
2019-04-06T21:52:42.797Z,12.18
2019-04-06T21:55:13.991Z,12.13
2019-04-06T21:57:43.174Z,12.09
2019-04-06T22:00:15.230Z,12.02
2019-04-06T22:02:44.658Z,11.98
2019-04-06T22:05:13.954Z,11.92
2019-04-06T22:07:50.545Z,11.88
2019-04-06T22:10:13.977Z,11.83
2019-04-06T22:12:43.206Z,11.77
2019-04-06T22:15:13.991Z,11.73
2019-04-06T22:17:43.102Z,11.69
2019-04-06T22:20:12.440Z,11.62
2019-04-06T22:22:41.712Z,11.56
2019-04-06T22:25:11.162Z,11.48
2019-04-06T22:27:40.397Z,11.39
2019-04-06T22:30:10.327Z,11.34
2019-04-06T22:32:39.402Z,11.30
2019-04-06T22:35:09.079Z,11.24
2019-04-06T22:37:38.103Z,11.20
2019-04-06T22:40:07.643Z,11.15
2019-04-06T22:42:36.730Z,11.12
2019-04-06T22:45:07.129Z,11.08
2019-04-06T22:47:36.238Z,10.99
2019-04-06T22:50:06.073Z,10.92
2019-04-06T22:52:35.375Z,10.85
2019-04-06T22:55:05.074Z,10.80
2019-04-06T22:57:34.593Z,10.74
2019-04-06T23:00:04.569Z,10.70
2019-04-06T23:02:41.880Z,10.70
2019-04-06T23:05:18.893Z,10.68
2019-04-06T23:07:48.409Z,10.67
2019-04-06T23:10:18.469Z,10.65
2019-04-06T23:12:47.714Z,10.62
2019-04-06T23:15:16.766Z,10.62
2019-04-06T23:17:45.849Z,10.59
2019-04-06T23:20:15.043Z,10.58
2019-04-06T23:22:44.608Z,10.54
2019-04-06T23:25:14.915Z,10.52
2019-04-06T23:27:44.038Z,10.47
2019-04-06T23:30:13.195Z,10.44
2019-04-06T23:32:42.309Z,10.38
2019-04-06T23:35:11.377Z,10.35
2019-04-06T23:37:40.438Z,10.29
2019-04-06T23:40:09.928Z,10.24
2019-04-06T23:42:39.047Z,10.21
2019-04-06T23:45:08.108Z,10.18
2019-04-06T23:47:37.681Z,10.13
2019-04-06T23:50:06.871Z,10.10
2019-04-06T23:52:36.419Z,10.07
2019-04-06T23:55:05.829Z,10.04
2019-04-06T23:57:34.864Z,10.00
