createdAt,value
2022-09-13T00:02:19.981Z,99587.41
2022-09-13T00:04:45.571Z,99603.56
2022-09-13T00:07:09.881Z,99604.72
2022-09-13T00:09:33.940Z,99610.88
2022-09-13T00:11:58.076Z,99578.66
2022-09-13T00:14:22.348Z,99571.53
2022-09-13T00:16:46.427Z,99548.34
2022-09-13T00:19:10.649Z,99528.59
2022-09-13T00:21:36.420Z,99585.25
2022-09-13T00:24:00.684Z,99546.63
2022-09-13T00:26:27.087Z,99579.84
2022-09-13T00:28:52.820Z,99586.88
2022-09-13T00:31:17.024Z,99602.13
2022-09-13T00:33:41.886Z,99559.00
2022-09-13T00:36:07.624Z,99538.34
2022-09-13T00:38:36.144Z,99558.59
2022-09-13T00:41:00.337Z,99586.31
2022-09-13T00:43:42.745Z,99593.41
2022-09-13T00:46:07.580Z,99595.09
2022-09-13T00:48:31.852Z,99554.44
2022-09-13T00:50:57.542Z,99570.50
2022-09-13T00:53:26.231Z,99610.63
2022-09-13T00:55:56.950Z,99578.25
2022-09-13T00:58:24.766Z,99589.47
2022-09-13T01:00:50.020Z,99611.34
2022-09-13T01:03:16.332Z,99582.38
2022-09-13T01:05:47.770Z,99623.69
2022-09-13T01:08:16.167Z,99615.25
2022-09-13T01:10:41.887Z,99650.69
2022-09-13T01:13:15.132Z,99655.66
2022-09-13T01:15:39.332Z,99646.09
2022-09-13T01:18:04.690Z,99624.75
2022-09-13T01:20:49.493Z,99671.63
2022-09-13T01:23:43.700Z,99668.72
2022-09-13T01:26:46.056Z,99662.94
2022-09-13T01:29:30.590Z,99659.66
2022-09-13T01:32:06.858Z,99627.53
2022-09-13T01:34:44.681Z,99666.13
2022-09-13T01:37:36.282Z,99653.06
2022-09-13T01:40:10.800Z,99621.34
2022-09-13T01:42:55.036Z,99621.63
2022-09-13T01:45:28.912Z,99620.50
2022-09-13T01:48:02.045Z,99654.94
2022-09-13T01:50:39.161Z,99636.53
2022-09-13T01:53:08.897Z,99662.84
2022-09-13T01:55:38.772Z,99629.41
2022-09-13T01:58:22.434Z,99591.50
2022-09-13T02:00:53.854Z,99629.63
2022-09-13T02:03:22.810Z,99641.63
2022-09-13T02:05:53.194Z,99639.44
2022-09-13T02:08:23.968Z,99642.13
2022-09-13T02:10:51.928Z,99666.50
2022-09-13T02:13:20.195Z,99677.78
2022-09-13T02:15:48.803Z,99661.75
2022-09-13T02:18:18.761Z,99634.38
2022-09-13T02:20:48.524Z,99661.59
2022-09-13T02:23:18.153Z,99658.59
2022-09-13T02:25:43.798Z,99654.41
2022-09-13T02:28:14.474Z,99610.66
2022-09-13T02:30:42.727Z,99641.22
2022-09-13T02:33:12.179Z,99574.84
2022-09-13T02:35:40.346Z,99617.63
2022-09-13T02:38:09.714Z,99639.53
2022-09-13T02:40:40.990Z,99639.84
2022-09-13T02:43:13.291Z,99643.03
2022-09-13T02:45:48.283Z,99622.25
2022-09-13T02:48:20.841Z,99600.94
2022-09-13T02:50:57.106Z,99643.47
2022-09-13T02:53:30.710Z,99623.88
2022-09-13T02:56:06.591Z,99598.81
2022-09-13T02:58:39.100Z,99623.53
2022-09-13T03:01:03.996Z,99645.09
2022-09-13T03:03:28.337Z,99634.38
2022-09-13T03:05:52.567Z,99659.56
2022-09-13T03:08:19.707Z,99626.59
2022-09-13T03:11:00.246Z,99617.94
2022-09-13T03:13:41.836Z,99613.59
2022-09-13T03:16:25.936Z,99598.25
2022-09-13T03:19:02.841Z,99623.38
2022-09-13T03:21:45.326Z,99667.56
2022-09-13T03:24:18.694Z,99615.38
2022-09-13T03:27:05.083Z,99622.53
2022-09-13T03:29:35.726Z,99604.91
2022-09-13T03:32:17.764Z,99618.06
2022-09-13T03:34:48.638Z,99630.72
2022-09-13T03:37:24.376Z,99636.88
2022-09-13T03:39:54.240Z,99631.56
2022-09-13T03:42:25.160Z,99661.28
2022-09-13T03:44:52.144Z,99677.47
2022-09-13T03:47:19.872Z,99617.66
2022-09-13T03:49:44.599Z,99674.16
2022-09-13T03:52:09.744Z,99681.03
2022-09-13T03:54:37.484Z,99625.56
2022-09-13T03:57:13.212Z,99677.75
2022-09-13T03:59:40.643Z,99677.88
2022-09-13T04:02:04.855Z,99623.38
2022-09-13T04:04:29.004Z,99652.34
2022-09-13T04:06:54.557Z,99647.94
2022-09-13T04:09:18.647Z,99631.94
2022-09-13T04:11:42.734Z,99693.63
2022-09-13T04:14:07.017Z,99676.56
2022-09-13T04:16:32.576Z,99623.84
2022-09-13T04:18:57.002Z,99698.59
2022-09-13T04:21:22.098Z,99659.03
2022-09-13T04:23:50.818Z,99657.50
2022-09-13T04:26:14.958Z,99637.66
2022-09-13T04:28:39.093Z,99646.50
2022-09-13T04:31:03.272Z,99686.88
2022-09-13T04:33:28.730Z,99682.00
2022-09-13T04:36:00.565Z,99674.72
2022-09-13T04:38:24.694Z,99679.59
2022-09-13T04:40:54.429Z,99669.69
2022-09-13T04:43:18.835Z,99686.72
2022-09-13T04:45:44.026Z,99685.19
2022-09-13T04:48:08.371Z,99711.78
2022-09-13T04:50:34.142Z,99688.53
2022-09-13T04:52:59.633Z,99697.66
2022-09-13T04:55:26.156Z,99722.44
2022-09-13T04:57:56.142Z,99693.25
2022-09-13T05:00:20.491Z,99688.31
2022-09-13T05:02:44.698Z,99695.56
2022-09-13T05:05:09.679Z,99709.66
2022-09-13T05:07:35.395Z,99730.94
2022-09-13T05:09:59.542Z,99695.44
2022-09-13T05:12:23.932Z,99687.59
2022-09-13T05:14:48.016Z,99725.72
2022-09-13T05:17:12.093Z,99695.81
2022-09-13T05:19:36.712Z,99692.25
2022-09-13T05:22:00.985Z,99728.94
2022-09-13T05:24:26.668Z,99737.38
2022-09-13T05:26:50.881Z,99738.72
2022-09-13T05:29:16.086Z,99738.81
2022-09-13T05:31:42.548Z,99744.63
2022-09-13T05:34:11.139Z,99730.53
2022-09-13T05:36:36.107Z,99689.66
2022-09-13T05:39:28.401Z,99718.97
2022-09-13T05:41:47.185Z,99702.84
2022-09-13T05:44:13.598Z,99681.25
2022-09-13T05:46:39.466Z,99690.97
2022-09-13T05:49:04.114Z,99683.78
2022-09-13T05:51:29.038Z,99693.63
2022-09-13T05:53:54.880Z,99731.09
2022-09-13T05:56:22.290Z,99739.13
2022-09-13T05:58:49.508Z,99700.44
2022-09-13T06:01:15.350Z,99686.59
2022-09-13T06:03:40.045Z,99709.25
2022-09-13T06:06:06.553Z,99713.03
2022-09-13T06:08:33.862Z,99711.28
2022-09-13T06:11:00.332Z,99740.78
2022-09-13T06:13:24.610Z,99708.88
2022-09-13T06:15:50.368Z,99744.19
2022-09-13T06:18:14.921Z,99686.94
2022-09-13T06:20:39.137Z,99729.59
2022-09-13T06:23:03.183Z,99704.78
2022-09-13T06:25:27.402Z,99749.69
2022-09-13T06:27:51.610Z,99756.97
2022-09-13T06:30:15.905Z,99744.72
2022-09-13T06:32:41.780Z,99716.84
2022-09-13T06:35:06.654Z,99712.38
2022-09-13T06:37:30.851Z,99718.66
2022-09-13T06:39:55.912Z,99755.16
2022-09-13T06:42:19.946Z,99709.38
2022-09-13T06:44:46.005Z,99700.16
2022-09-13T06:47:10.267Z,99728.81
2022-09-13T06:49:35.792Z,99726.38
2022-09-13T06:52:00.055Z,99721.41
2022-09-13T06:54:24.489Z,99753.97
2022-09-13T06:56:48.651Z,99736.34
2022-09-13T06:59:12.707Z,99733.25
2022-09-13T07:01:38.945Z,99747.06
2022-09-13T07:04:04.917Z,99754.34
2022-09-13T07:06:33.333Z,99725.69
2022-09-13T07:08:58.921Z,99729.44
2022-09-13T07:11:24.852Z,99733.88
2022-09-13T07:13:50.591Z,99729.78
2022-09-13T07:16:14.982Z,99765.44
2022-09-13T07:18:39.675Z,99733.81
2022-09-13T07:21:05.229Z,99757.63
2022-09-13T07:23:32.391Z,99723.31
2022-09-13T07:26:02.242Z,99715.56
2022-09-13T07:28:39.849Z,99753.41
2022-09-13T07:31:10.442Z,99762.38
2022-09-13T07:33:34.683Z,99751.75
2022-09-13T07:35:59.900Z,99721.38
2022-09-13T07:38:24.117Z,99734.72
2022-09-13T07:40:58.133Z,99757.50
2022-09-13T07:43:22.409Z,99717.66
2022-09-13T07:45:46.675Z,99758.22
2022-09-13T07:48:10.795Z,99726.63
2022-09-13T07:50:35.390Z,99719.44
2022-09-13T07:52:59.749Z,99752.00
2022-09-13T07:55:24.000Z,99771.81
2022-09-13T07:57:49.710Z,99716.63
2022-09-13T08:00:15.232Z,99731.22
2022-09-13T08:02:39.477Z,99746.25
2022-09-13T08:05:03.538Z,99732.63
2022-09-13T08:07:28.016Z,99718.34
2022-09-13T08:09:55.107Z,99769.22
2022-09-13T08:12:19.378Z,99771.78
2022-09-13T08:14:45.161Z,99768.69
2022-09-13T08:17:10.730Z,99774.97
2022-09-13T08:19:34.924Z,99745.25
2022-09-13T08:21:59.836Z,99762.50
2022-09-13T08:24:24.361Z,99761.72
2022-09-13T08:26:49.264Z,99721.72
2022-09-13T08:29:14.474Z,99716.34
2022-09-13T08:31:40.127Z,99756.53
2022-09-13T08:34:04.174Z,99754.63
2022-09-13T08:36:31.234Z,99747.66
2022-09-13T08:38:57.965Z,99709.84
2022-09-13T08:41:52.526Z,99706.81
2022-09-13T08:44:26.684Z,99750.94
2022-09-13T08:46:54.165Z,99691.66
2022-09-13T08:49:24.209Z,99710.97
2022-09-13T08:51:52.113Z,99702.13
2022-09-13T08:54:17.869Z,99698.78
2022-09-13T08:56:47.796Z,99699.44
2022-09-13T08:59:26.447Z,99703.03
2022-09-13T09:02:01.933Z,99686.66
2022-09-13T09:04:39.831Z,99681.28
2022-09-13T09:07:07.460Z,99725.03
2022-09-13T09:09:37.366Z,99722.31
2022-09-13T09:12:12.143Z,99677.22
2022-09-13T09:14:42.899Z,99713.97
2022-09-13T09:17:15.771Z,99685.94
2022-09-13T09:19:43.405Z,99718.94
2022-09-13T09:22:17.476Z,99668.13
2022-09-13T09:24:46.749Z,99681.16
2022-09-13T09:27:16.356Z,99713.22
2022-09-13T09:29:44.065Z,99715.25
2022-09-13T09:32:24.919Z,99687.38
2022-09-13T09:35:04.252Z,99660.66
2022-09-13T09:37:31.429Z,99669.50
2022-09-13T09:40:03.069Z,99679.03
2022-09-13T09:42:30.251Z,99663.06
2022-09-13T09:44:58.872Z,99713.09
2022-09-13T09:47:29.604Z,99681.25
2022-09-13T09:50:10.707Z,99712.81
2022-09-13T09:52:40.941Z,99707.13
2022-09-13T09:55:21.265Z,99675.75
2022-09-13T09:57:53.633Z,99675.81
2022-09-13T10:00:20.737Z,99672.16
2022-09-13T10:02:48.111Z,99681.69
2022-09-13T10:05:13.477Z,99678.34
2022-09-13T10:07:37.630Z,99713.75
2022-09-13T10:10:06.091Z,99702.66
2022-09-13T10:12:34.189Z,99711.38
2022-09-13T10:15:08.020Z,99680.22
2022-09-13T10:17:32.410Z,99682.72
2022-09-13T10:20:01.526Z,99685.31
2022-09-13T10:22:29.858Z,99675.03
2022-09-13T10:24:56.497Z,99680.19
2022-09-13T10:27:26.077Z,99703.81
2022-09-13T10:29:55.467Z,99674.59
2022-09-13T10:32:20.229Z,99702.91
2022-09-13T10:34:46.806Z,99662.94
2022-09-13T10:37:19.489Z,99663.50
2022-09-13T10:39:55.350Z,99664.63
2022-09-13T10:42:24.678Z,99703.78
2022-09-13T10:44:58.389Z,99683.13
2022-09-13T10:47:25.835Z,99666.41
2022-09-13T10:49:53.071Z,99700.75
2022-09-13T10:52:34.322Z,99682.91
2022-09-13T10:55:28.462Z,99659.22
2022-09-13T10:57:54.294Z,99684.09
2022-09-13T11:00:21.054Z,99615.44
2022-09-13T11:03:15.483Z,99687.63
2022-09-13T11:05:49.063Z,99669.41
2022-09-13T11:08:28.217Z,99682.59
2022-09-13T11:11:02.600Z,99653.59
2022-09-13T11:13:37.116Z,99664.06
2022-09-13T11:16:21.367Z,99644.38
2022-09-13T11:19:02.560Z,99639.34
2022-09-13T11:21:40.422Z,99675.91
2022-09-13T11:24:29.392Z,99670.28
2022-09-13T11:27:01.936Z,99627.03
2022-09-13T11:29:39.708Z,99662.94
2022-09-13T11:32:16.521Z,99641.31
2022-09-13T11:34:51.607Z,99655.00
2022-09-13T11:37:41.388Z,99634.97
2022-09-13T11:40:26.948Z,99623.44
2022-09-13T11:43:00.779Z,99631.22
2022-09-13T11:45:28.504Z,99636.84
2022-09-13T11:48:37.047Z,99649.41
2022-09-13T11:51:10.356Z,99610.44
2022-09-13T11:53:54.478Z,99665.81
2022-09-13T11:56:25.582Z,99646.84
2022-09-13T11:58:54.456Z,99639.44
2022-09-13T12:01:24.956Z,99649.25
2022-09-13T12:03:58.727Z,99631.50
2022-09-13T12:06:27.808Z,99618.50
2022-09-13T12:08:55.681Z,99609.75
2022-09-13T12:11:26.337Z,99642.00
2022-09-13T12:13:55.150Z,99622.34
2022-09-13T12:16:25.211Z,99674.59
2022-09-13T12:18:52.250Z,99639.94
2022-09-13T12:21:20.255Z,99636.91
2022-09-13T12:23:54.730Z,99655.47
2022-09-13T12:26:25.361Z,99663.13
2022-09-13T12:28:54.553Z,99627.50
2022-09-13T12:31:21.748Z,99634.06
2022-09-13T12:33:47.585Z,99628.53
2022-09-13T12:36:39.214Z,99627.38
2022-09-13T12:39:28.033Z,99659.09
2022-09-13T12:42:08.461Z,99628.91
2022-09-13T12:44:55.111Z,99659.94
2022-09-13T12:47:40.739Z,99667.38
2022-09-13T12:50:42.841Z,99641.72
2022-09-13T12:53:21.798Z,99664.97
2022-09-13T12:56:04.364Z,99637.47
2022-09-13T12:58:49.332Z,99631.59
2022-09-13T13:01:17.059Z,99678.25
2022-09-13T13:03:50.198Z,99651.59
2022-09-13T13:06:37.257Z,99641.34
2022-09-13T13:09:05.917Z,99651.94
2022-09-13T13:11:42.169Z,99677.81
2022-09-13T13:14:10.631Z,99694.91
2022-09-13T13:16:37.947Z,99696.53
2022-09-13T13:19:03.347Z,99677.41
2022-09-13T13:21:31.824Z,99682.31
2022-09-13T13:24:33.789Z,99686.81
2022-09-13T13:26:59.776Z,99665.25
2022-09-13T13:29:26.851Z,99686.00
2022-09-13T13:32:13.195Z,99688.63
2022-09-13T13:34:43.941Z,99693.31
2022-09-13T13:37:36.163Z,99652.47
2022-09-13T13:40:27.017Z,99695.03
2022-09-13T13:42:51.142Z,99656.88
2022-09-13T13:45:25.220Z,99679.03
2022-09-13T13:48:15.715Z,99695.81
2022-09-13T13:51:18.810Z,99695.41
2022-09-13T13:53:45.382Z,99691.59
2022-09-13T13:56:20.388Z,99700.09
2022-09-13T13:58:48.749Z,99691.38
2022-09-13T14:01:19.265Z,99709.59
2022-09-13T14:04:11.154Z,99677.81
2022-09-13T14:06:49.310Z,99680.31
2022-09-13T14:09:33.216Z,99680.22
2022-09-13T14:12:12.460Z,99680.16
2022-09-13T14:14:54.622Z,99714.59
2022-09-13T14:17:50.866Z,99675.44
2022-09-13T14:20:18.415Z,99709.91
2022-09-13T14:22:44.057Z,99721.06
2022-09-13T14:25:20.360Z,99711.97
2022-09-13T14:27:45.628Z,99727.50
2022-09-13T14:30:20.472Z,99687.72
2022-09-13T14:32:48.738Z,99733.94
2022-09-13T14:35:27.522Z,99734.81
2022-09-13T14:37:52.064Z,99728.72
2022-09-13T14:40:20.129Z,99720.78
2022-09-13T14:42:46.205Z,99707.38
2022-09-13T14:45:15.103Z,99720.06
2022-09-13T14:47:52.019Z,99704.16
2022-09-13T14:50:19.375Z,99704.97
2022-09-13T14:52:49.710Z,99738.56
2022-09-13T14:55:18.082Z,99702.81
2022-09-13T14:57:51.156Z,99739.78
2022-09-13T15:00:20.114Z,99736.19
2022-09-13T15:02:51.298Z,99734.81
2022-09-13T15:05:17.541Z,99695.53
2022-09-13T15:07:43.388Z,99742.00
2022-09-13T15:10:11.312Z,99738.88
2022-09-13T15:12:36.699Z,99711.50
2022-09-13T15:15:26.431Z,99711.19
2022-09-13T15:17:57.245Z,99744.44
2022-09-13T15:20:23.160Z,99739.06
2022-09-13T15:22:47.589Z,99713.09
2022-09-13T15:25:21.830Z,99732.69
2022-09-13T15:27:48.044Z,99740.75
2022-09-13T15:30:22.603Z,99714.66
2022-09-13T15:32:46.975Z,99731.06
2022-09-13T15:35:23.572Z,99681.81
2022-09-13T15:37:48.087Z,99756.84
2022-09-13T15:40:21.541Z,99755.97
2022-09-13T15:42:53.526Z,99728.69
2022-09-13T15:45:19.944Z,99754.28
2022-09-13T15:47:47.567Z,99735.59
2022-09-13T15:50:23.189Z,99735.09
2022-09-13T15:52:47.604Z,99747.22
2022-09-13T15:55:13.444Z,99769.63
2022-09-13T15:57:38.289Z,99729.75
2022-09-13T16:00:06.529Z,99755.31
2022-09-13T16:02:35.847Z,99771.81
2022-09-13T16:05:00.295Z,99767.41
2022-09-13T16:07:27.669Z,99735.63
2022-09-13T16:09:53.195Z,99730.00
2022-09-13T16:12:19.113Z,99766.69
2022-09-13T16:14:43.940Z,99770.06
2022-09-13T16:17:14.133Z,99750.53
2022-09-13T16:19:38.435Z,99706.88
2022-09-13T16:22:03.261Z,99700.09
2022-09-13T16:24:29.415Z,99736.63
2022-09-13T16:26:53.896Z,99723.25
2022-09-13T16:29:18.195Z,99725.22
2022-09-13T16:31:42.561Z,99758.47
2022-09-13T16:34:06.795Z,99721.91
2022-09-13T16:36:31.232Z,99729.47
2022-09-13T16:38:55.608Z,99779.19
2022-09-13T16:41:21.177Z,99767.56
2022-09-13T16:43:45.552Z,99760.56
2022-09-13T16:46:11.539Z,99788.03
2022-09-13T16:48:35.880Z,99750.09
2022-09-13T16:51:03.965Z,99748.75
2022-09-13T16:53:28.138Z,99755.94
2022-09-13T16:55:52.325Z,99788.66
2022-09-13T16:58:18.200Z,99792.56
2022-09-13T17:00:45.226Z,99728.75
2022-09-13T17:03:09.435Z,99794.63
2022-09-13T17:05:33.865Z,99764.50
2022-09-13T17:07:58.168Z,99777.97
2022-09-13T17:10:22.939Z,99771.41
2022-09-13T17:12:47.324Z,99777.63
2022-09-13T17:15:13.274Z,99780.81
2022-09-13T17:17:37.541Z,99777.41
2022-09-13T17:20:01.888Z,99823.53
2022-09-13T17:22:27.743Z,99781.63
2022-09-13T17:24:51.802Z,99771.25
2022-09-13T17:27:16.100Z,99824.50
2022-09-13T17:29:40.607Z,99798.38
2022-09-13T17:32:07.517Z,99798.69
2022-09-13T17:34:34.052Z,99839.25
2022-09-13T17:36:58.415Z,99834.81
2022-09-13T17:39:22.904Z,99834.81
2022-09-13T17:41:48.682Z,99842.13
2022-09-13T17:44:13.328Z,99849.41
2022-09-13T17:46:37.757Z,99810.09
2022-09-13T17:49:03.716Z,99821.19
2022-09-13T17:51:29.820Z,99846.38
2022-09-13T17:53:55.851Z,99811.63
2022-09-13T17:56:22.420Z,99837.44
2022-09-13T17:58:47.108Z,99850.09
2022-09-13T18:01:11.812Z,99826.00
2022-09-13T18:03:37.104Z,99856.34
2022-09-13T18:06:03.673Z,99806.72
2022-09-13T18:08:29.207Z,99861.31
2022-09-13T18:11:12.157Z,99850.56
2022-09-13T18:13:38.187Z,99856.56
2022-09-13T18:16:04.293Z,99826.03
2022-09-13T18:18:28.875Z,99827.72
2022-09-13T18:20:53.245Z,99829.81
2022-09-13T18:23:18.967Z,99822.53
2022-09-13T18:25:43.474Z,99880.56
2022-09-13T18:28:07.804Z,99853.72
2022-09-13T18:30:32.191Z,99870.75
2022-09-13T18:32:56.640Z,99832.91
2022-09-13T18:35:22.291Z,99844.09
2022-09-13T18:37:46.825Z,99851.22
2022-09-13T18:40:14.206Z,99855.09
2022-09-13T18:42:40.879Z,99874.38
2022-09-13T18:45:07.053Z,99876.34
2022-09-13T18:47:32.436Z,99877.97
2022-09-13T18:49:56.817Z,99847.56
2022-09-13T18:52:21.018Z,99888.47
2022-09-13T18:54:45.309Z,99859.50
2022-09-13T18:57:11.102Z,99880.41
2022-09-13T18:59:35.360Z,99892.06
2022-09-13T19:01:59.729Z,99853.84
2022-09-13T19:04:24.189Z,99889.09
2022-09-13T19:06:50.315Z,99888.13
2022-09-13T19:09:15.556Z,99880.25
2022-09-13T19:11:49.371Z,99880.34
2022-09-13T19:14:17.638Z,99870.09
2022-09-13T19:16:42.175Z,99830.91
2022-09-13T19:19:06.409Z,99831.00
2022-09-13T19:21:32.328Z,99864.16
2022-09-13T19:24:03.202Z,99859.34
2022-09-13T19:26:32.790Z,99830.28
2022-09-13T19:29:01.279Z,99859.66
2022-09-13T19:31:29.198Z,99831.31
2022-09-13T19:33:56.106Z,99800.19
2022-09-13T19:36:23.021Z,99866.41
2022-09-13T19:38:47.550Z,99839.06
2022-09-13T19:41:13.760Z,99847.75
2022-09-13T19:43:39.146Z,99824.63
2022-09-13T19:46:05.760Z,99824.56
2022-09-13T19:48:38.660Z,99829.25
2022-09-13T19:51:05.574Z,99862.69
2022-09-13T19:53:53.397Z,99830.97
2022-09-13T19:56:17.265Z,99854.25
2022-09-13T19:58:41.658Z,99814.44
2022-09-13T20:01:07.566Z,99856.59
2022-09-13T20:03:34.074Z,99802.59
2022-09-13T20:06:02.022Z,99795.19
2022-09-13T20:08:26.221Z,99859.59
2022-09-13T20:10:50.637Z,99830.69
2022-09-13T20:13:14.831Z,99828.91
2022-09-13T20:15:40.123Z,99821.94
2022-09-13T20:18:04.333Z,99840.41
2022-09-13T20:20:29.866Z,99833.53
2022-09-13T20:22:54.116Z,99821.09
2022-09-13T20:25:19.454Z,99847.88
2022-09-13T20:27:43.813Z,99815.66
2022-09-13T20:30:11.794Z,99836.06
2022-09-13T20:32:36.436Z,99873.81
2022-09-13T20:35:01.361Z,99877.56
2022-09-13T20:37:29.240Z,99834.28
2022-09-13T20:39:54.054Z,99866.34
2022-09-13T20:42:18.781Z,99829.94
2022-09-13T20:44:43.258Z,99831.59
2022-09-13T20:47:08.114Z,99873.56
2022-09-13T20:49:32.382Z,99834.59
2022-09-13T20:51:58.847Z,99841.25
2022-09-13T20:54:24.601Z,99834.63
2022-09-13T20:56:49.362Z,99874.78
2022-09-13T20:59:14.211Z,99840.91
2022-09-13T21:01:38.881Z,99863.59
2022-09-13T21:04:04.514Z,99851.44
2022-09-13T21:06:31.102Z,99821.47
2022-09-13T21:08:56.546Z,99836.41
2022-09-13T21:11:25.277Z,99878.38
2022-09-13T21:13:52.499Z,99841.72
2022-09-13T21:16:18.760Z,99880.31
2022-09-13T21:18:44.429Z,99840.59
2022-09-13T21:21:10.104Z,99849.53
2022-09-13T21:23:39.821Z,99881.97
2022-09-13T21:26:28.106Z,99850.94
2022-09-13T21:28:52.736Z,99873.34
2022-09-13T21:31:21.795Z,99841.31
2022-09-13T21:33:47.393Z,99830.28
2022-09-13T21:36:13.912Z,99832.41
2022-09-13T21:38:38.322Z,99807.75
2022-09-13T21:41:04.323Z,99832.47
2022-09-13T21:43:30.838Z,99829.88
2022-09-13T21:46:04.741Z,99869.78
2022-09-13T21:48:30.246Z,99869.84
2022-09-13T21:50:54.338Z,99833.25
2022-09-13T21:53:18.696Z,99849.09
2022-09-13T21:55:43.162Z,99856.00
2022-09-13T21:58:10.864Z,99867.31
2022-09-13T22:00:39.068Z,99824.09
2022-09-13T22:03:03.350Z,99851.97
2022-09-13T22:05:28.405Z,99875.00
2022-09-13T22:08:01.264Z,99817.31
2022-09-13T22:10:25.799Z,99817.25
2022-09-13T22:12:51.876Z,99831.63
2022-09-13T22:15:17.336Z,99855.34
2022-09-13T22:17:43.162Z,99863.28
2022-09-13T22:20:11.788Z,99846.81
2022-09-13T22:22:37.925Z,99820.69
2022-09-13T22:25:03.350Z,99862.31
2022-09-13T22:27:28.397Z,99819.53
2022-09-13T22:29:53.906Z,99837.91
2022-09-13T22:32:23.033Z,99825.19
2022-09-13T22:34:49.199Z,99815.28
2022-09-13T22:37:14.107Z,99867.22
2022-09-13T22:39:39.557Z,99854.50
2022-09-13T22:42:03.859Z,99809.16
2022-09-13T22:44:28.134Z,99820.03
2022-09-13T22:46:52.347Z,99811.31
2022-09-13T22:49:18.262Z,99844.34
2022-09-13T22:51:45.304Z,99800.06
2022-09-13T22:54:09.889Z,99842.53
2022-09-13T22:56:35.125Z,99841.19
2022-09-13T22:59:01.860Z,99851.81
2022-09-13T23:01:27.582Z,99834.88
2022-09-13T23:03:52.715Z,99785.88
2022-09-13T23:06:21.299Z,99836.63
2022-09-13T23:08:47.636Z,99809.56
2022-09-13T23:11:13.721Z,99847.53
2022-09-13T23:13:38.178Z,99843.66
2022-09-13T23:16:03.447Z,99853.63
2022-09-13T23:18:27.586Z,99823.66
2022-09-13T23:20:57.278Z,99819.78
2022-09-13T23:23:21.465Z,99859.53
2022-09-13T23:25:47.008Z,99863.75
2022-09-13T23:28:11.146Z,99822.47
2022-09-13T23:30:35.532Z,99819.78
2022-09-13T23:33:00.544Z,99861.34
2022-09-13T23:35:24.646Z,99809.50
2022-09-13T23:37:49.501Z,99828.72
2022-09-13T23:40:14.288Z,99865.81
2022-09-13T23:42:40.027Z,99871.38
2022-09-13T23:45:04.463Z,99852.75
2022-09-13T23:47:28.659Z,99834.22
2022-09-13T23:49:54.645Z,99834.06
2022-09-13T23:52:19.188Z,99832.03
2022-09-13T23:54:44.006Z,99830.06
2022-09-13T23:57:08.240Z,99849.19
2022-09-13T23:59:34.224Z,99864.97
