createdAt,value
2018-06-20T00:00:37.399Z,14.67
2018-06-20T00:03:07.230Z,13.80
2018-06-20T00:05:37.121Z,17.53
2018-06-20T00:08:07.025Z,19.63
2018-06-20T00:10:36.964Z,15.40
2018-06-20T00:13:07.005Z,17.20
2018-06-20T00:15:36.858Z,13.47
2018-06-20T00:18:06.673Z,15.60
2018-06-20T00:20:36.366Z,14.97
2018-06-20T00:23:06.352Z,16.30
2018-06-20T00:25:36.400Z,12.67
2018-06-20T00:28:06.166Z,15.77
2018-06-20T00:30:36.315Z,13.60
2018-06-20T00:33:06.224Z,12.70
2018-06-20T00:35:35.915Z,15.30
2018-06-20T00:38:06.362Z,16.90
2018-06-20T00:40:35.718Z,12.30
2018-06-20T00:43:05.182Z,16.27
2018-06-20T00:45:35.301Z,11.80
2018-06-20T00:48:06.037Z,14.17
2018-06-20T00:50:35.908Z,10.73
2018-06-20T00:53:05.365Z,13.43
2018-06-20T00:55:45.851Z,17.13
2018-06-20T00:58:15.938Z,15.60
2018-06-20T01:00:45.599Z,16.37
2018-06-20T01:03:15.402Z,13.17
2018-06-20T01:05:45.670Z,18.77
2018-06-20T01:08:15.490Z,14.13
2018-06-20T01:10:45.129Z,13.40
2018-06-20T01:13:15.180Z,15.87
2018-06-20T01:15:44.706Z,11.67
2018-06-20T01:18:14.366Z,15.13
2018-06-20T01:20:44.224Z,17.87
2018-06-20T01:23:13.574Z,12.53
2018-06-20T01:25:43.374Z,14.07
2018-06-20T01:28:12.954Z,12.77
2018-06-20T01:30:42.350Z,13.83
2018-06-20T01:33:11.868Z,13.57
2018-06-20T01:35:41.392Z,14.37
2018-06-20T01:38:11.235Z,12.50
2018-06-20T01:40:40.804Z,14.70
2018-06-20T01:43:10.320Z,15.10
2018-06-20T01:45:40.044Z,13.63
2018-06-20T01:48:09.871Z,14.93
2018-06-20T01:50:39.694Z,14.80
2018-06-20T01:53:09.561Z,12.80
2018-06-20T01:55:39.434Z,14.23
2018-06-20T01:58:09.149Z,13.87
2018-06-20T02:00:38.922Z,10.40
2018-06-20T02:03:08.993Z,14.73
2018-06-20T02:05:38.641Z,16.07
2018-06-20T02:08:08.225Z,13.63
2018-06-20T02:10:38.108Z,18.93
2018-06-20T02:13:07.641Z,14.33
2018-06-20T02:15:37.465Z,15.67
2018-06-20T02:18:07.389Z,15.87
2018-06-20T02:20:37.021Z,14.10
2018-06-20T02:23:06.800Z,12.20
2018-06-20T02:25:36.505Z,14.07
2018-06-20T02:28:05.960Z,12.47
2018-06-20T02:30:35.725Z,12.93
2018-06-20T02:33:05.413Z,15.10
2018-06-20T02:35:34.908Z,11.60
2018-06-20T02:38:04.223Z,10.83
2018-06-20T02:40:34.055Z,10.83
2018-06-20T02:43:03.534Z,14.87
2018-06-20T02:45:33.289Z,15.97
2018-06-20T02:48:03.336Z,11.33
2018-06-20T02:50:32.921Z,16.03
2018-06-20T02:53:02.731Z,18.67
2018-06-20T02:55:32.324Z,14.27
2018-06-20T02:58:01.795Z,11.87
2018-06-20T03:00:31.412Z,12.57
2018-06-20T03:03:00.962Z,13.43
2018-06-20T03:05:30.495Z,12.47
2018-06-20T03:08:00.149Z,11.67
2018-06-20T03:10:29.727Z,10.83
2018-06-20T03:13:00.423Z,15.60
2018-06-20T03:15:30.096Z,10.17
2018-06-20T03:17:59.716Z,9.70
2018-06-20T03:20:29.111Z,14.87
2018-06-20T03:22:58.507Z,16.30
2018-06-20T03:25:28.570Z,17.60
2018-06-20T03:27:58.273Z,13.33
2018-06-20T03:30:28.080Z,17.63
2018-06-20T03:32:57.860Z,15.57
2018-06-20T03:35:27.511Z,16.03
2018-06-20T03:37:57.093Z,13.53
2018-06-20T03:40:26.512Z,10.67
2018-06-20T03:42:56.347Z,13.47
2018-06-20T03:45:25.558Z,14.93
2018-06-20T03:47:55.045Z,13.47
2018-06-20T03:50:24.537Z,13.70
2018-06-20T03:52:53.735Z,12.90
2018-06-20T03:55:23.355Z,8.30
2018-06-20T03:57:52.718Z,14.87
2018-06-20T04:00:21.904Z,11.33
2018-06-20T04:02:51.431Z,7.07
2018-06-20T04:05:20.924Z,9.63
2018-06-20T04:07:50.388Z,10.07
2018-06-20T04:10:19.809Z,11.37
2018-06-20T04:12:49.598Z,11.33
2018-06-20T04:15:20.164Z,14.07
2018-06-20T04:17:50.426Z,15.07
2018-06-20T04:20:20.151Z,16.43
2018-06-20T04:22:49.743Z,13.37
2018-06-20T04:25:19.569Z,9.67
2018-06-20T04:27:48.930Z,14.60
2018-06-20T04:30:18.166Z,11.80
2018-06-20T04:32:48.258Z,14.33
2018-06-20T04:35:18.168Z,12.80
2018-06-20T04:37:47.704Z,15.73
2018-06-20T04:40:17.268Z,13.67
2018-06-20T04:42:46.938Z,10.70
2018-06-20T04:45:16.394Z,13.80
2018-06-20T04:47:45.707Z,13.60
2018-06-20T04:50:15.016Z,9.30
2018-06-20T04:52:44.343Z,14.27
2018-06-20T04:55:13.807Z,14.60
2018-06-20T04:57:42.921Z,15.00
2018-06-20T05:00:12.378Z,10.80
2018-06-20T05:02:41.932Z,13.60
2018-06-20T05:05:11.640Z,10.73
2018-06-20T05:07:41.067Z,12.60
2018-06-20T05:10:11.093Z,10.30
2018-06-20T05:12:40.893Z,11.63
2018-06-20T05:15:10.094Z,12.10
2018-06-20T05:17:39.595Z,13.00
2018-06-20T05:20:09.347Z,12.17
2018-06-20T05:22:39.053Z,13.30
2018-06-20T05:25:08.797Z,16.03
2018-06-20T05:27:38.732Z,15.30
2018-06-20T05:30:08.260Z,9.63
2018-06-20T05:32:38.066Z,14.40
2018-06-20T05:35:07.985Z,12.90
2018-06-20T05:37:37.367Z,12.77
2018-06-20T05:40:07.347Z,10.23
2018-06-20T05:42:36.904Z,11.07
2018-06-20T05:45:06.537Z,15.80
2018-06-20T05:47:36.401Z,10.27
2018-06-20T05:50:06.232Z,14.20
2018-06-20T05:52:36.280Z,9.93
2018-06-20T05:55:06.492Z,11.43
2018-06-20T05:57:36.042Z,15.50
2018-06-20T06:00:05.794Z,9.07
2018-06-20T06:02:35.699Z,12.27
2018-06-20T06:05:05.337Z,11.13
2018-06-20T06:07:35.094Z,10.53
2018-06-20T06:10:08.498Z,9.43
2018-06-20T06:12:38.191Z,11.27
2018-06-20T06:15:08.012Z,12.27
2018-06-20T06:17:37.638Z,14.77
2018-06-20T06:20:07.936Z,16.60
2018-06-20T06:22:38.049Z,10.57
2018-06-20T06:25:08.005Z,14.87
2018-06-20T06:27:37.739Z,11.70
2018-06-20T06:30:07.415Z,16.10
2018-06-20T06:32:36.744Z,11.60
2018-06-20T06:35:06.556Z,10.67
2018-06-20T06:37:36.545Z,12.40
2018-06-20T06:40:06.255Z,16.20
2018-06-20T06:42:35.798Z,12.03
2018-06-20T06:45:05.500Z,14.27
2018-06-20T06:47:35.008Z,14.00
2018-06-20T06:50:04.780Z,10.97
2018-06-20T06:52:34.403Z,10.97
2018-06-20T06:55:04.327Z,11.43
2018-06-20T06:57:33.782Z,14.00
2018-06-20T07:00:03.366Z,14.80
2018-06-20T07:02:33.035Z,12.47
2018-06-20T07:05:02.619Z,16.90
2018-06-20T07:07:32.238Z,13.80
2018-06-20T07:10:01.979Z,15.63
2018-06-20T07:12:31.558Z,15.27
2018-06-20T07:15:01.143Z,18.43
2018-06-20T07:17:30.786Z,15.97
2018-06-20T07:20:00.390Z,11.37
2018-06-20T07:22:29.942Z,12.80
2018-06-20T07:24:59.711Z,15.17
2018-06-20T07:27:29.406Z,14.50
2018-06-20T07:29:59.219Z,14.97
2018-06-20T07:32:29.141Z,11.63
2018-06-20T07:34:58.639Z,13.33
2018-06-20T07:37:28.302Z,14.67
2018-06-20T07:39:58.027Z,15.67
2018-06-20T07:42:27.800Z,17.17
2018-06-20T07:44:57.570Z,12.13
2018-06-20T07:47:26.942Z,16.20
2018-06-20T07:49:57.061Z,12.17
2018-06-20T07:52:26.822Z,10.97
2018-06-20T07:54:56.473Z,11.40
2018-06-20T07:57:26.186Z,12.50
2018-06-20T08:00:00.808Z,12.33
2018-06-20T08:02:46.494Z,12.23
2018-06-20T08:05:21.145Z,10.90
2018-06-20T08:07:55.841Z,10.80
2018-06-20T08:10:30.641Z,9.63
2018-06-20T08:13:05.213Z,11.10
2018-06-20T08:15:39.945Z,12.33
2018-06-20T08:18:14.854Z,9.90
2018-06-20T08:20:44.901Z,9.93
2018-06-20T08:23:14.355Z,10.70
2018-06-20T08:25:43.782Z,11.87
2018-06-20T08:28:13.734Z,11.00
2018-06-20T08:30:43.208Z,12.07
2018-06-20T08:33:12.681Z,11.07
2018-06-20T08:35:42.921Z,9.17
2018-06-20T08:38:12.669Z,7.87
2018-06-20T08:40:42.118Z,10.27
2018-06-20T08:43:12.100Z,10.77
2018-06-20T08:45:41.617Z,8.40
2018-06-20T08:48:11.261Z,9.07
2018-06-20T08:50:41.216Z,12.13
2018-06-20T08:53:10.623Z,13.93
2018-06-20T08:55:40.005Z,8.30
2018-06-20T08:58:09.954Z,12.17
2018-06-20T09:00:44.531Z,12.90
2018-06-20T09:03:14.345Z,12.20
2018-06-20T09:05:48.660Z,11.60
2018-06-20T09:08:23.459Z,9.63
2018-06-20T09:10:58.194Z,5.33
2018-06-20T09:13:32.901Z,9.67
2018-06-20T09:16:07.671Z,7.83
2018-06-20T09:18:42.239Z,6.40
2018-06-20T09:21:12.049Z,6.63
2018-06-20T09:23:41.686Z,6.97
2018-06-20T09:26:11.105Z,7.57
2018-06-20T09:28:40.864Z,7.73
2018-06-20T09:31:10.477Z,9.77
2018-06-20T09:33:40.100Z,6.17
2018-06-20T09:36:10.025Z,7.23
2018-06-20T09:38:39.768Z,6.53
2018-06-20T09:41:09.318Z,6.80
2018-06-20T09:43:39.383Z,7.63
2018-06-20T09:46:08.994Z,4.83
2018-06-20T09:48:38.750Z,4.97
2018-06-20T09:51:08.356Z,6.17
2018-06-20T09:53:37.877Z,5.43
2018-06-20T09:56:07.675Z,4.53
2018-06-20T09:58:37.519Z,5.83
2018-06-20T10:01:12.248Z,4.50
2018-06-20T10:03:47.114Z,5.57
2018-06-20T10:06:21.602Z,4.03
2018-06-20T10:08:51.359Z,3.67
2018-06-20T10:11:25.925Z,3.00
2018-06-20T10:14:00.822Z,2.00
2018-06-20T10:16:31.725Z,2.03
2018-06-20T10:19:01.431Z,3.07
2018-06-20T10:21:31.127Z,2.23
2018-06-20T10:24:00.649Z,2.13
2018-06-20T10:26:30.893Z,2.60
2018-06-20T10:29:00.861Z,2.20
2018-06-20T10:31:30.799Z,2.77
2018-06-20T10:34:00.778Z,2.30
2018-06-20T10:36:30.554Z,2.87
2018-06-20T10:39:00.177Z,4.67
2018-06-20T10:41:33.935Z,2.33
2018-06-20T10:44:07.764Z,2.00
2018-06-20T10:46:42.092Z,2.57
2018-06-20T10:49:11.917Z,2.77
2018-06-20T10:51:41.879Z,3.30
2018-06-20T10:54:11.608Z,2.40
2018-06-20T10:56:46.124Z,3.47
2018-06-20T10:59:20.945Z,3.07
2018-06-20T11:01:55.680Z,3.47
2018-06-20T11:04:30.250Z,1.97
2018-06-20T11:07:04.794Z,3.17
2018-06-20T11:09:39.943Z,3.33
2018-06-20T11:12:14.581Z,10.37
2018-06-20T11:14:44.671Z,6.97
2018-06-20T11:17:14.211Z,4.87
2018-06-20T11:19:43.691Z,2.97
2018-06-20T11:22:13.500Z,4.07
2018-06-20T11:24:43.018Z,3.27
2018-06-20T11:27:12.440Z,1.97
2018-06-20T11:29:42.401Z,2.90
2018-06-20T11:32:11.933Z,3.40
2018-06-20T11:34:41.640Z,2.60
2018-06-20T11:37:11.354Z,3.83
2018-06-20T11:39:40.844Z,1.80
2018-06-20T11:42:10.522Z,4.03
2018-06-20T11:44:40.048Z,4.53
2018-06-20T11:47:14.786Z,3.40
2018-06-20T11:49:44.499Z,4.17
2018-06-20T11:52:19.109Z,3.90
2018-06-20T11:54:49.148Z,5.87
2018-06-20T11:57:18.514Z,4.17
2018-06-20T11:59:52.856Z,3.77
2018-06-20T12:03:27.223Z,4.93
2018-06-20T12:06:01.528Z,3.97
2018-06-20T12:08:36.469Z,3.77
2018-06-20T12:11:11.034Z,4.50
2018-06-20T12:13:45.733Z,4.20
2018-06-20T12:16:32.631Z,4.17
2018-06-20T12:19:07.546Z,3.53
2018-06-20T12:21:41.977Z,3.40
2018-06-20T12:24:16.536Z,3.67
2018-06-20T12:26:51.238Z,5.77
2018-06-20T12:29:25.938Z,7.47
2018-06-20T12:32:00.885Z,13.70
2018-06-20T12:34:36.039Z,15.30
2018-06-20T12:37:10.761Z,22.87
2018-06-20T12:39:39.751Z,27.27
2018-06-20T12:43:15.107Z,28.30
2018-06-20T12:45:45.170Z,45.60
2018-06-20T12:48:14.905Z,45.10
2018-06-20T12:50:44.794Z,53.20
2018-06-20T12:53:14.077Z,64.60
2018-06-20T12:55:44.140Z,50.43
2018-06-20T12:58:13.934Z,51.93
2018-06-20T13:00:43.825Z,51.63
2018-06-20T13:03:13.858Z,61.20
2018-06-20T13:05:43.927Z,60.43
2018-06-20T13:08:13.490Z,69.47
2018-06-20T13:10:43.332Z,56.60
2018-06-20T13:13:13.272Z,59.80
2018-06-20T13:15:42.737Z,51.83
2018-06-20T13:18:12.183Z,55.07
2018-06-20T13:20:42.378Z,51.23
2018-06-20T13:23:11.955Z,57.30
2018-06-20T13:25:42.157Z,45.70
2018-06-20T13:28:11.803Z,45.50
2018-06-20T13:30:41.278Z,37.70
2018-06-20T13:33:16.166Z,42.70
2018-06-20T13:35:50.711Z,36.87
2018-06-20T13:39:29.715Z,39.20
2018-06-20T13:42:06.176Z,40.47
2018-06-20T13:44:36.215Z,33.80
2018-06-20T13:47:10.802Z,37.23
2018-06-20T13:49:40.771Z,25.30
2018-06-20T13:52:10.143Z,27.63
2018-06-20T13:54:39.857Z,27.10
2018-06-20T13:57:10.114Z,31.20
2018-06-20T13:59:39.827Z,33.70
2018-06-20T14:02:09.869Z,25.43
2018-06-20T14:04:39.543Z,25.47
2018-06-20T14:07:09.363Z,27.43
2018-06-20T14:09:38.726Z,23.90
2018-06-20T14:12:08.117Z,20.43
2018-06-20T14:14:37.740Z,22.37
2018-06-20T14:17:07.392Z,25.93
2018-06-20T14:19:41.916Z,27.67
2018-06-20T14:22:11.931Z,24.83
2018-06-20T14:24:41.463Z,22.50
2018-06-20T14:27:10.876Z,16.50
2018-06-20T14:29:42.570Z,19.70
2018-06-20T14:32:17.090Z,14.50
2018-06-20T14:34:51.838Z,13.03
2018-06-20T14:37:26.910Z,12.77
2018-06-20T14:40:01.212Z,17.10
2018-06-20T14:42:36.269Z,15.63
2018-06-20T14:45:10.905Z,15.30
2018-06-20T14:47:41.071Z,16.57
2018-06-20T14:50:10.582Z,11.60
2018-06-20T14:52:40.275Z,11.07
2018-06-20T14:55:10.125Z,12.27
2018-06-20T14:57:39.751Z,11.80
2018-06-20T15:00:09.478Z,15.43
2018-06-20T15:02:39.280Z,19.63
2018-06-20T15:05:09.114Z,16.40
2018-06-20T15:07:38.925Z,12.93
2018-06-20T15:10:08.471Z,18.03
2018-06-20T15:12:38.321Z,18.47
2018-06-20T15:15:07.866Z,15.63
2018-06-20T15:17:37.221Z,16.40
2018-06-20T15:20:06.864Z,16.93
2018-06-20T15:22:41.840Z,10.40
2018-06-20T15:25:11.954Z,14.40
2018-06-20T15:27:46.534Z,14.87
2018-06-20T15:30:20.909Z,11.37
2018-06-20T15:32:55.575Z,9.90
2018-06-20T15:35:31.018Z,10.43
2018-06-20T15:38:05.721Z,9.73
2018-06-20T15:40:35.192Z,14.57
2018-06-20T15:43:04.630Z,10.87
2018-06-20T15:45:34.130Z,13.27
2018-06-20T15:48:03.820Z,13.17
2018-06-20T15:50:33.732Z,12.13
2018-06-20T15:53:03.533Z,12.20
2018-06-20T15:55:32.887Z,10.83
2018-06-20T15:58:02.045Z,12.53
2018-06-20T16:00:32.043Z,16.03
2018-06-20T16:03:01.766Z,12.60
2018-06-20T16:05:32.377Z,12.00
2018-06-20T16:08:01.882Z,10.27
2018-06-20T16:10:31.285Z,13.43
2018-06-20T16:13:00.963Z,12.27
2018-06-20T16:15:30.528Z,10.90
2018-06-20T16:17:59.760Z,15.43
2018-06-20T16:20:34.686Z,24.40
2018-06-20T16:23:09.503Z,11.83
2018-06-20T16:25:43.931Z,9.73
2018-06-20T16:28:18.553Z,9.60
2018-06-20T16:30:48.176Z,12.70
2018-06-20T16:33:17.740Z,9.80
2018-06-20T16:35:46.864Z,10.77
2018-06-20T16:38:16.557Z,15.27
2018-06-20T16:40:45.751Z,8.73
2018-06-20T16:43:15.352Z,9.77
2018-06-20T16:45:45.223Z,10.77
2018-06-20T16:48:14.530Z,9.13
2018-06-20T16:50:44.079Z,11.17
2018-06-20T16:53:13.808Z,12.73
2018-06-20T16:55:43.619Z,10.73
2018-06-20T16:58:12.910Z,11.50
2018-06-20T17:00:42.829Z,9.80
2018-06-20T17:03:12.313Z,9.43
2018-06-20T17:05:41.884Z,8.90
2018-06-20T17:08:11.627Z,11.93
2018-06-20T17:10:41.149Z,10.13
2018-06-20T17:13:15.627Z,8.90
2018-06-20T17:15:51.396Z,7.93
2018-06-20T17:19:26.391Z,9.07
2018-06-20T17:22:00.812Z,9.97
2018-06-20T17:24:35.521Z,6.33
2018-06-20T17:27:06.044Z,7.33
2018-06-20T17:29:35.740Z,8.07
2018-06-20T17:32:05.538Z,7.07
2018-06-20T17:34:35.750Z,9.43
2018-06-20T17:37:05.395Z,6.27
2018-06-20T17:39:35.246Z,8.03
2018-06-20T17:42:06.281Z,9.90
2018-06-20T17:44:36.096Z,6.63
2018-06-20T17:47:05.717Z,12.70
2018-06-20T17:49:35.795Z,7.53
2018-06-20T17:52:05.502Z,9.07
2018-06-20T17:54:35.893Z,7.17
2018-06-20T17:57:06.038Z,7.83
2018-06-20T17:59:36.036Z,6.27
2018-06-20T18:02:05.739Z,8.57
2018-06-20T18:04:40.071Z,9.57
2018-06-20T18:07:14.924Z,3.93
2018-06-20T18:09:49.204Z,2.27
2018-06-20T18:12:23.601Z,3.30
2018-06-20T18:14:58.231Z,4.90
2018-06-20T18:17:27.861Z,4.00
2018-06-20T18:19:57.140Z,3.20
2018-06-20T18:22:26.691Z,3.90
2018-06-20T18:24:56.674Z,4.73
2018-06-20T18:27:26.156Z,4.07
2018-06-20T18:29:55.820Z,4.90
2018-06-20T18:32:25.781Z,4.43
2018-06-20T18:34:55.498Z,6.13
2018-06-20T18:37:24.994Z,3.50
2018-06-20T18:40:04.981Z,8.50
2018-06-20T18:42:34.922Z,6.77
2018-06-20T18:45:04.950Z,4.60
2018-06-20T18:47:39.857Z,7.07
2018-06-20T18:50:10.615Z,10.30
2018-06-20T18:52:40.479Z,6.73
2018-06-20T18:55:10.373Z,5.90
2018-06-20T18:57:44.639Z,6.13
2018-06-20T19:00:19.575Z,7.67
2018-06-20T19:02:54.303Z,4.43
2018-06-20T19:05:29.160Z,6.63
2018-06-20T19:08:03.733Z,5.77
2018-06-20T19:10:33.675Z,8.53
2018-06-20T19:13:03.271Z,7.37
2018-06-20T19:15:32.756Z,7.97
2018-06-20T19:18:02.526Z,8.30
2018-06-20T19:20:32.140Z,4.43
2018-06-20T19:23:01.601Z,5.57
2018-06-20T19:25:31.569Z,9.37
2018-06-20T19:28:01.088Z,5.13
2018-06-20T19:30:30.864Z,5.10
2018-06-20T19:33:00.562Z,4.13
2018-06-20T19:35:30.113Z,10.53
2018-06-20T19:37:59.608Z,8.00
2018-06-20T19:40:29.440Z,6.97
2018-06-20T19:42:58.948Z,9.90
2018-06-20T19:45:28.373Z,9.03
2018-06-20T19:47:58.384Z,7.47
2018-06-20T19:50:27.847Z,11.07
2018-06-20T19:52:58.188Z,7.33
2018-06-20T19:55:27.908Z,12.03
2018-06-20T19:57:58.658Z,10.83
2018-06-20T20:00:28.539Z,11.43
2018-06-20T20:02:57.986Z,8.37
2018-06-20T20:05:27.543Z,14.17
2018-06-20T20:07:57.386Z,11.83
2018-06-20T20:10:26.852Z,12.73
2018-06-20T20:12:56.531Z,14.30
2018-06-20T20:15:26.407Z,14.63
2018-06-20T20:17:55.889Z,18.50
2018-06-20T20:20:25.608Z,14.40
2018-06-20T20:22:55.530Z,17.67
2018-06-20T20:25:25.103Z,11.17
2018-06-20T20:27:55.171Z,13.70
2018-06-20T20:30:25.056Z,13.83
2018-06-20T20:32:54.881Z,16.40
2018-06-20T20:35:24.411Z,10.37
2018-06-20T20:37:54.388Z,14.37
2018-06-20T20:40:25.775Z,10.63
2018-06-20T20:42:55.897Z,10.87
2018-06-20T20:45:25.886Z,14.10
2018-06-20T20:47:55.520Z,11.37
2018-06-20T20:50:25.408Z,12.10
2018-06-20T20:52:55.083Z,15.43
2018-06-20T20:55:24.537Z,10.80
2018-06-20T20:57:54.233Z,11.37
2018-06-20T21:00:23.949Z,7.67
2018-06-20T21:02:53.743Z,10.57
2018-06-20T21:05:23.910Z,12.47
2018-06-20T21:07:53.707Z,14.13
2018-06-20T21:10:23.550Z,12.00
2018-06-20T21:12:53.782Z,16.03
2018-06-20T21:15:54.058Z,13.83
2018-06-20T21:18:24.631Z,15.17
2018-06-20T21:20:54.512Z,13.93
2018-06-20T21:23:24.697Z,16.97
2018-06-20T21:25:54.785Z,13.37
2018-06-20T21:28:25.004Z,15.83
2018-06-20T21:30:55.705Z,17.00
2018-06-20T21:33:25.265Z,12.50
2018-06-20T21:35:55.447Z,12.73
2018-06-20T21:38:25.682Z,15.10
2018-06-20T21:40:56.083Z,15.83
2018-06-20T21:43:26.544Z,13.43
2018-06-20T21:45:56.686Z,14.07
2018-06-20T21:48:26.376Z,18.67
2018-06-20T21:50:56.544Z,16.43
2018-06-20T21:53:27.049Z,16.07
2018-06-20T21:55:57.189Z,14.80
2018-06-20T21:58:27.830Z,12.53
2018-06-20T22:00:58.126Z,15.53
2018-06-20T22:03:28.299Z,15.33
2018-06-20T22:05:58.539Z,17.37
2018-06-20T22:08:28.404Z,18.17
2018-06-20T22:10:58.236Z,16.77
2018-06-20T22:13:28.433Z,15.93
2018-06-20T22:15:59.182Z,20.47
2018-06-20T22:18:29.009Z,17.13
2018-06-20T22:20:59.204Z,18.43
2018-06-20T22:23:29.429Z,13.23
2018-06-20T22:25:59.596Z,18.50
2018-06-20T22:28:29.773Z,14.13
2018-06-20T22:30:59.893Z,14.10
2018-06-20T22:33:29.707Z,12.70
2018-06-20T22:35:59.536Z,13.83
2018-06-20T22:38:29.640Z,13.73
2018-06-20T22:40:59.958Z,18.57
2018-06-20T22:43:30.246Z,15.47
2018-06-20T22:46:00.369Z,18.93
2018-06-20T22:48:30.621Z,18.13
2018-06-20T22:51:00.577Z,18.83
2018-06-20T22:53:30.857Z,15.47
2018-06-20T22:56:01.149Z,15.57
2018-06-20T22:58:30.957Z,13.17
2018-06-20T23:01:01.329Z,15.10
2018-06-20T23:03:31.141Z,14.97
2018-06-20T23:06:00.988Z,17.93
2018-06-20T23:08:31.180Z,14.70
2018-06-20T23:11:00.806Z,12.83
2018-06-20T23:13:30.952Z,13.63
2018-06-20T23:16:01.367Z,10.27
2018-06-20T23:18:30.994Z,15.17
2018-06-20T23:21:01.301Z,15.97
2018-06-20T23:23:31.420Z,16.97
2018-06-20T23:26:01.538Z,14.90
2018-06-20T23:28:31.348Z,13.53
2018-06-20T23:31:01.868Z,19.50
2018-06-20T23:33:32.115Z,17.37
2018-06-20T23:36:01.970Z,16.47
2018-06-20T23:38:32.343Z,15.63
2018-06-20T23:41:02.164Z,10.57
2018-06-20T23:43:31.765Z,11.53
2018-06-20T23:46:01.605Z,11.63
2018-06-20T23:48:31.138Z,13.80
2018-06-20T23:51:00.795Z,13.60
2018-06-20T23:53:30.828Z,13.83
2018-06-20T23:56:00.325Z,11.77
2018-06-20T23:58:29.785Z,10.53
