createdAt,value
2018-09-30T00:00:39.168Z,40.00
2018-09-30T00:01:39.057Z,40.00
2018-09-30T00:02:39.091Z,40.00
2018-09-30T00:03:39.092Z,40.00
2018-09-30T00:04:39.110Z,40.00
2018-09-30T00:05:39.239Z,40.00
2018-09-30T00:06:39.153Z,40.00
2018-09-30T00:07:39.169Z,40.00
2018-09-30T00:08:39.180Z,40.00
2018-09-30T00:09:39.197Z,40.00
2018-09-30T00:10:39.314Z,40.00
2018-09-30T00:11:39.230Z,40.00
2018-09-30T00:12:39.235Z,40.00
2018-09-30T00:13:39.264Z,40.00
2018-09-30T00:14:39.275Z,40.00
2018-09-30T00:15:39.380Z,40.00
2018-09-30T00:16:39.305Z,40.00
2018-09-30T00:17:39.310Z,40.00
2018-09-30T00:18:39.331Z,40.00
2018-09-30T00:19:39.430Z,40.00
2018-09-30T00:20:39.471Z,40.00
2018-09-30T00:21:39.387Z,40.00
2018-09-30T00:22:39.392Z,40.00
2018-09-30T00:23:39.407Z,40.00
2018-09-30T00:24:39.428Z,40.00
2018-09-30T00:25:39.544Z,40.00
2018-09-30T00:26:39.595Z,36.00
2018-09-30T00:27:39.479Z,40.00
2018-09-30T00:28:39.482Z,40.00
2018-09-30T00:29:39.499Z,40.00
2018-09-30T00:30:39.632Z,40.00
2018-09-30T00:31:39.543Z,40.00
2018-09-30T00:32:39.559Z,40.00
2018-09-30T00:33:39.571Z,40.00
2018-09-30T00:34:39.577Z,40.00
2018-09-30T00:35:39.698Z,40.00
2018-09-30T00:36:39.610Z,40.00
2018-09-30T00:37:39.633Z,40.00
2018-09-30T00:38:39.648Z,40.00
2018-09-30T00:39:39.654Z,40.00
2018-09-30T00:40:39.772Z,40.00
2018-09-30T00:41:39.694Z,40.00
2018-09-30T00:42:39.713Z,40.00
2018-09-30T00:43:39.727Z,40.00
2018-09-30T00:44:39.741Z,40.00
2018-09-30T00:45:39.845Z,40.00
2018-09-30T00:46:39.764Z,40.00
2018-09-30T00:47:39.787Z,40.00
2018-09-30T00:48:39.790Z,40.00
2018-09-30T00:49:39.822Z,36.00
2018-09-30T00:50:39.929Z,36.00
2018-09-30T00:51:39.851Z,40.00
2018-09-30T00:52:39.854Z,40.00
2018-09-30T00:53:39.998Z,40.00
2018-09-30T00:54:39.893Z,40.00
2018-09-30T00:55:40.003Z,36.00
2018-09-30T00:56:39.919Z,36.00
2018-09-30T00:57:39.946Z,40.00
2018-09-30T00:58:39.959Z,36.00
2018-09-30T00:59:39.966Z,36.00
2018-09-30T01:00:40.092Z,40.00
2018-09-30T01:01:40.007Z,40.00
2018-09-30T01:02:40.028Z,36.00
2018-09-30T01:03:40.038Z,36.00
2018-09-30T01:04:40.053Z,40.00
2018-09-30T01:05:40.161Z,40.00
2018-09-30T01:06:40.079Z,40.00
2018-09-30T01:07:40.086Z,40.00
2018-09-30T01:08:40.103Z,40.00
2018-09-30T01:09:40.123Z,40.00
2018-09-30T01:10:40.237Z,40.00
2018-09-30T01:11:40.159Z,40.00
2018-09-30T01:12:40.185Z,40.00
2018-09-30T01:13:40.188Z,36.00
2018-09-30T01:14:40.208Z,40.00
2018-09-30T01:15:40.325Z,40.00
2018-09-30T01:16:40.238Z,36.00
2018-09-30T01:17:40.255Z,36.00
2018-09-30T01:18:40.260Z,40.00
2018-09-30T01:19:40.276Z,36.00
2018-09-30T01:20:40.394Z,40.00
2018-09-30T01:21:40.303Z,40.00
2018-09-30T01:22:40.332Z,36.00
2018-09-30T01:23:40.344Z,40.00
2018-09-30T01:24:40.357Z,36.00
2018-09-30T01:25:40.376Z,36.00
2018-09-30T01:26:40.493Z,36.00
2018-09-30T01:27:40.396Z,40.00
2018-09-30T01:28:40.418Z,36.00
2018-09-30T01:29:40.424Z,36.00
2018-09-30T01:30:40.848Z,40.00
2018-09-30T01:31:40.593Z,40.00
2018-09-30T01:32:40.490Z,36.00
2018-09-30T01:33:40.487Z,36.00
2018-09-30T01:34:40.507Z,36.00
2018-09-30T01:35:40.523Z,36.00
2018-09-30T01:36:40.639Z,36.00
2018-09-30T01:37:40.562Z,36.00
2018-09-30T01:38:40.583Z,36.00
2018-09-30T01:39:40.593Z,36.00
2018-09-30T01:40:40.601Z,36.00
2018-09-30T01:41:40.719Z,36.00
2018-09-30T01:42:40.642Z,36.00
2018-09-30T01:43:40.649Z,36.00
2018-09-30T01:44:40.677Z,36.00
2018-09-30T01:45:40.688Z,40.00
2018-09-30T01:46:40.799Z,40.00
2018-09-30T01:47:40.714Z,40.00
2018-09-30T01:48:40.730Z,40.00
2018-09-30T01:49:40.741Z,36.00
2018-09-30T01:50:40.745Z,40.00
2018-09-30T01:51:40.878Z,40.00
2018-09-30T01:52:40.779Z,36.00
2018-09-30T01:53:40.797Z,36.00
2018-09-30T01:54:40.807Z,40.00
2018-09-30T01:55:40.830Z,36.00
2018-09-30T01:56:40.934Z,40.00
2018-09-30T01:57:40.863Z,40.00
2018-09-30T01:58:40.890Z,36.00
2018-09-30T01:59:40.898Z,40.00
2018-09-30T02:00:40.911Z,40.00
2018-09-30T02:01:41.028Z,40.00
2018-09-30T02:02:40.950Z,40.00
2018-09-30T02:03:40.950Z,40.00
2018-09-30T02:04:40.957Z,40.00
2018-09-30T02:05:40.982Z,40.00
2018-09-30T02:06:41.095Z,40.00
2018-09-30T02:07:41.003Z,40.00
2018-09-30T02:08:41.034Z,40.00
2018-09-30T02:09:41.050Z,40.00
2018-09-30T02:10:41.063Z,40.00
2018-09-30T02:11:41.175Z,36.00
2018-09-30T02:12:41.096Z,36.00
2018-09-30T02:13:41.108Z,40.00
2018-09-30T02:14:41.130Z,36.00
2018-09-30T02:15:41.180Z,36.00
2018-09-30T02:16:41.244Z,36.00
2018-09-30T02:17:41.167Z,36.00
2018-09-30T02:18:41.185Z,36.00
2018-09-30T02:19:41.185Z,36.00
2018-09-30T02:20:41.202Z,36.00
2018-09-30T02:21:41.328Z,36.00
2018-09-30T02:22:41.236Z,36.00
2018-09-30T02:23:41.251Z,40.00
2018-09-30T02:24:41.277Z,40.00
2018-09-30T02:25:41.278Z,40.00
2018-09-30T02:26:41.409Z,36.00
2018-09-30T02:27:41.310Z,36.00
2018-09-30T02:28:41.335Z,36.00
2018-09-30T02:29:41.345Z,36.00
2018-09-30T02:30:41.382Z,36.00
2018-09-30T02:31:41.371Z,36.00
2018-09-30T02:32:41.498Z,40.00
2018-09-30T02:33:41.400Z,36.00
2018-09-30T02:34:41.413Z,40.00
2018-09-30T02:35:41.429Z,40.00
2018-09-30T02:36:41.484Z,36.00
2018-09-30T02:37:41.561Z,36.00
2018-09-30T02:38:41.480Z,40.00
2018-09-30T02:39:41.489Z,36.00
2018-09-30T02:40:41.508Z,36.00
2018-09-30T02:41:41.523Z,36.00
2018-09-30T02:42:41.638Z,36.00
2018-09-30T02:43:41.548Z,36.00
2018-09-30T02:44:41.560Z,36.00
2018-09-30T02:45:41.571Z,36.00
2018-09-30T02:46:41.608Z,36.00
2018-09-30T02:47:41.711Z,36.00
2018-09-30T02:48:41.647Z,36.00
2018-09-30T02:49:41.638Z,36.00
2018-09-30T02:50:41.660Z,36.00
2018-09-30T02:51:41.677Z,36.00
2018-09-30T02:52:41.791Z,36.00
2018-09-30T02:53:41.692Z,36.00
2018-09-30T02:54:41.718Z,40.00
2018-09-30T02:55:41.729Z,40.00
2018-09-30T02:56:41.749Z,40.00
2018-09-30T02:57:41.866Z,40.00
2018-09-30T02:58:41.775Z,40.00
2018-09-30T02:59:41.782Z,36.00
2018-09-30T03:00:41.800Z,36.00
2018-09-30T03:01:41.813Z,36.00
2018-09-30T03:02:41.929Z,40.00
2018-09-30T03:03:41.852Z,36.00
2018-09-30T03:04:41.864Z,36.00
2018-09-30T03:05:41.887Z,36.00
2018-09-30T03:06:41.884Z,36.00
2018-09-30T03:07:42.001Z,36.00
2018-09-30T03:08:41.923Z,36.00
2018-09-30T03:09:41.933Z,36.00
2018-09-30T03:10:41.954Z,36.00
2018-09-30T03:11:41.971Z,36.00
2018-09-30T03:12:42.085Z,36.00
2018-09-30T03:13:41.994Z,36.00
2018-09-30T03:14:42.013Z,40.00
2018-09-30T03:15:42.025Z,36.00
2018-09-30T03:16:42.034Z,36.00
2018-09-30T03:17:42.157Z,40.00
2018-09-30T03:18:42.064Z,36.00
2018-09-30T03:19:42.079Z,36.00
2018-09-30T03:20:42.094Z,36.00
2018-09-30T03:21:42.113Z,36.00
2018-09-30T03:22:42.217Z,36.00
2018-09-30T03:23:42.130Z,36.00
2018-09-30T03:24:42.151Z,40.00
2018-09-30T03:25:42.158Z,40.00
2018-09-30T03:26:42.187Z,36.00
2018-09-30T03:27:42.305Z,36.00
2018-09-30T03:28:42.211Z,40.00
2018-09-30T03:29:42.225Z,36.00
2018-09-30T03:30:42.239Z,36.00
2018-09-30T03:31:42.267Z,36.00
2018-09-30T03:32:42.415Z,40.00
2018-09-30T03:33:42.297Z,36.00
2018-09-30T03:34:42.309Z,36.00
2018-09-30T03:35:42.328Z,40.00
2018-09-30T03:36:42.324Z,40.00
2018-09-30T03:37:42.349Z,36.00
2018-09-30T03:38:42.469Z,40.00
2018-09-30T03:39:42.475Z,40.00
2018-09-30T03:40:42.396Z,40.00
2018-09-30T03:41:42.397Z,40.00
2018-09-30T03:42:42.415Z,40.00
2018-09-30T03:43:42.544Z,40.00
2018-09-30T03:44:42.456Z,40.00
2018-09-30T03:45:42.460Z,40.00
2018-09-30T03:46:42.477Z,40.00
2018-09-30T03:47:42.492Z,40.00
2018-09-30T03:48:42.602Z,40.00
2018-09-30T03:49:42.515Z,40.00
2018-09-30T03:50:42.534Z,40.00
2018-09-30T03:51:42.558Z,40.00
2018-09-30T03:52:42.566Z,40.00
2018-09-30T03:53:42.677Z,40.00
2018-09-30T03:54:42.602Z,40.00
2018-09-30T03:55:42.624Z,40.00
2018-09-30T03:56:42.680Z,40.00
2018-09-30T03:57:42.836Z,40.00
2018-09-30T03:58:42.910Z,40.00
2018-09-30T03:59:42.708Z,40.00
2018-09-30T04:00:42.675Z,40.00
2018-09-30T04:01:42.707Z,40.00
2018-09-30T04:02:42.708Z,40.00
2018-09-30T04:03:42.820Z,40.00
2018-09-30T04:04:42.748Z,40.00
2018-09-30T04:05:42.752Z,40.00
2018-09-30T04:06:42.780Z,40.00
2018-09-30T04:07:42.796Z,40.00
2018-09-30T04:08:42.901Z,40.00
2018-09-30T04:09:42.922Z,36.00
2018-09-30T04:10:42.833Z,36.00
2018-09-30T04:11:42.834Z,36.00
2018-09-30T04:12:42.854Z,36.00
2018-09-30T04:13:42.984Z,36.00
2018-09-30T04:14:42.892Z,36.00
2018-09-30T04:15:42.911Z,36.00
2018-09-30T04:16:42.915Z,36.00
2018-09-30T04:17:42.927Z,36.00
2018-09-30T04:18:43.049Z,40.00
2018-09-30T04:19:42.956Z,36.00
2018-09-30T04:20:42.974Z,36.00
2018-09-30T04:21:42.997Z,36.00
2018-09-30T04:22:43.059Z,36.00
2018-09-30T04:23:43.123Z,36.00
2018-09-30T04:24:43.037Z,36.00
2018-09-30T04:25:43.048Z,36.00
2018-09-30T04:26:43.058Z,36.00
2018-09-30T04:27:43.072Z,36.00
2018-09-30T04:28:43.203Z,36.00
2018-09-30T04:29:43.112Z,36.00
2018-09-30T04:30:43.122Z,40.00
2018-09-30T04:31:43.134Z,36.00
2018-09-30T04:32:43.150Z,36.00
2018-09-30T04:33:43.273Z,36.00
2018-09-30T04:34:43.181Z,36.00
2018-09-30T04:35:43.200Z,40.00
2018-09-30T04:36:43.226Z,36.00
2018-09-30T04:37:43.226Z,40.00
2018-09-30T04:38:43.349Z,36.00
2018-09-30T04:39:43.270Z,40.00
2018-09-30T04:40:43.267Z,36.00
2018-09-30T04:41:43.284Z,40.00
2018-09-30T04:42:43.300Z,40.00
2018-09-30T04:43:43.323Z,40.00
2018-09-30T04:44:43.439Z,40.00
2018-09-30T04:45:43.357Z,40.00
2018-09-30T04:46:43.361Z,40.00
2018-09-30T04:47:43.374Z,40.00
2018-09-30T04:48:43.393Z,40.00
2018-09-30T04:49:43.512Z,40.00
2018-09-30T04:50:43.423Z,40.00
2018-09-30T04:51:43.449Z,40.00
2018-09-30T04:52:43.462Z,40.00
2018-09-30T04:53:43.472Z,40.00
2018-09-30T04:54:43.584Z,40.00
2018-09-30T04:55:43.500Z,40.00
2018-09-30T04:56:43.520Z,40.00
2018-09-30T04:57:43.526Z,40.00
2018-09-30T04:58:43.533Z,40.00
2018-09-30T04:59:43.653Z,40.00
2018-09-30T05:00:43.567Z,40.00
2018-09-30T05:01:43.578Z,40.00
2018-09-30T05:02:43.606Z,40.00
2018-09-30T05:03:43.623Z,40.00
2018-09-30T05:04:43.735Z,40.00
2018-09-30T05:05:43.695Z,40.00
2018-09-30T05:06:43.652Z,40.00
2018-09-30T05:07:43.673Z,40.00
2018-09-30T05:08:43.686Z,40.00
2018-09-30T05:09:43.799Z,40.00
2018-09-30T05:10:43.733Z,40.00
2018-09-30T05:11:43.728Z,40.00
2018-09-30T05:12:43.763Z,40.00
2018-09-30T05:13:43.769Z,40.00
2018-09-30T05:14:43.878Z,36.00
2018-09-30T05:15:43.799Z,40.00
2018-09-30T05:16:43.805Z,36.00
2018-09-30T05:17:43.838Z,40.00
2018-09-30T05:18:43.846Z,40.00
2018-09-30T05:19:43.952Z,40.00
2018-09-30T05:20:43.865Z,36.00
2018-09-30T05:21:43.879Z,40.00
2018-09-30T05:22:43.893Z,40.00
2018-09-30T05:23:43.919Z,40.00
2018-09-30T05:24:44.029Z,40.00
2018-09-30T05:25:44.016Z,40.00
2018-09-30T05:26:43.952Z,40.00
2018-09-30T05:27:43.968Z,40.00
2018-09-30T05:28:43.999Z,40.00
2018-09-30T05:29:44.099Z,40.00
2018-09-30T05:30:44.012Z,40.00
2018-09-30T05:31:44.029Z,40.00
2018-09-30T05:32:44.057Z,40.00
2018-09-30T05:33:44.061Z,40.00
2018-09-30T05:34:44.176Z,36.00
2018-09-30T05:35:44.087Z,36.00
2018-09-30T05:36:44.119Z,36.00
2018-09-30T05:37:44.131Z,36.00
2018-09-30T05:38:44.192Z,36.00
2018-09-30T05:39:44.309Z,40.00
2018-09-30T05:40:44.171Z,40.00
2018-09-30T05:41:44.189Z,36.00
2018-09-30T05:42:44.192Z,40.00
2018-09-30T05:43:44.219Z,40.00
2018-09-30T05:44:44.337Z,40.00
2018-09-30T05:45:44.250Z,36.00
2018-09-30T05:46:44.253Z,36.00
2018-09-30T05:47:44.280Z,36.00
2018-09-30T05:48:44.288Z,36.00
2018-09-30T05:49:44.299Z,44.00
2018-09-30T05:50:44.412Z,36.00
2018-09-30T05:51:44.327Z,36.00
2018-09-30T05:52:44.350Z,40.00
2018-09-30T05:53:44.352Z,40.00
2018-09-30T05:54:44.384Z,40.00
2018-09-30T05:55:44.499Z,36.00
2018-09-30T05:56:44.401Z,40.00
2018-09-30T05:57:44.530Z,40.00
2018-09-30T05:58:44.429Z,40.00
2018-09-30T05:59:44.439Z,40.00
2018-09-30T06:00:44.578Z,40.00
2018-09-30T06:01:44.479Z,40.00
2018-09-30T06:02:44.492Z,40.00
2018-09-30T06:03:44.504Z,40.00
2018-09-30T06:04:44.524Z,40.00
2018-09-30T06:05:44.644Z,40.00
2018-09-30T06:06:44.559Z,40.00
2018-09-30T06:07:44.571Z,40.00
2018-09-30T06:08:44.582Z,40.00
2018-09-30T06:09:44.604Z,40.00
2018-09-30T06:10:44.732Z,40.00
2018-09-30T06:11:44.635Z,44.00
2018-09-30T06:12:44.641Z,40.00
2018-09-30T06:13:44.747Z,40.00
2018-09-30T06:14:44.671Z,40.00
2018-09-30T06:15:44.835Z,40.00
2018-09-30T06:16:44.706Z,40.00
2018-09-30T06:17:44.712Z,40.00
2018-09-30T06:18:44.727Z,36.00
2018-09-30T06:19:44.760Z,40.00
2018-09-30T06:20:44.867Z,40.00
2018-09-30T06:21:44.782Z,40.00
2018-09-30T06:22:44.791Z,36.00
2018-09-30T06:23:44.812Z,40.00
2018-09-30T06:24:44.819Z,40.00
2018-09-30T06:25:44.935Z,40.00
2018-09-30T06:26:44.854Z,40.00
2018-09-30T06:27:44.860Z,40.00
2018-09-30T06:28:44.883Z,40.00
2018-09-30T06:29:44.903Z,40.00
2018-09-30T06:30:45.007Z,40.00
2018-09-30T06:31:45.034Z,40.00
2018-09-30T06:32:44.941Z,40.00
2018-09-30T06:33:44.968Z,40.00
2018-09-30T06:34:44.968Z,40.00
2018-09-30T06:35:45.097Z,36.00
2018-09-30T06:36:44.998Z,40.00
2018-09-30T06:37:45.022Z,36.00
2018-09-30T06:38:45.053Z,36.00
2018-09-30T06:39:45.036Z,36.00
2018-09-30T06:40:45.171Z,36.00
2018-09-30T06:41:45.067Z,36.00
2018-09-30T06:42:45.098Z,36.00
2018-09-30T06:43:45.116Z,36.00
2018-09-30T06:44:45.129Z,36.00
2018-09-30T06:45:45.235Z,40.00
2018-09-30T06:46:45.160Z,40.00
2018-09-30T06:47:45.167Z,36.00
2018-09-30T06:48:45.186Z,36.00
2018-09-30T06:49:45.198Z,40.00
2018-09-30T06:50:45.381Z,36.00
2018-09-30T06:51:45.224Z,40.00
2018-09-30T06:52:45.244Z,36.00
2018-09-30T06:53:45.253Z,36.00
2018-09-30T06:54:45.271Z,36.00
2018-09-30T06:55:45.274Z,40.00
2018-09-30T06:56:45.389Z,36.00
2018-09-30T06:57:45.316Z,36.00
2018-09-30T06:58:45.316Z,36.00
2018-09-30T06:59:45.353Z,40.00
2018-09-30T07:00:45.368Z,40.00
2018-09-30T07:01:45.466Z,40.00
2018-09-30T07:02:45.383Z,40.00
2018-09-30T07:03:45.408Z,40.00
2018-09-30T07:04:45.416Z,40.00
2018-09-30T07:05:45.423Z,40.00
2018-09-30T07:06:45.553Z,40.00
2018-09-30T07:07:45.462Z,40.00
2018-09-30T07:08:45.465Z,40.00
2018-09-30T07:09:45.485Z,40.00
2018-09-30T07:10:45.548Z,40.00
2018-09-30T07:11:45.624Z,36.00
2018-09-30T07:12:45.539Z,40.00
2018-09-30T07:13:45.549Z,36.00
2018-09-30T07:14:45.569Z,40.00
2018-09-30T07:15:45.583Z,40.00
2018-09-30T07:16:45.699Z,40.00
2018-09-30T07:17:45.600Z,40.00
2018-09-30T07:18:45.629Z,40.00
2018-09-30T07:19:45.641Z,40.00
2018-09-30T07:20:45.651Z,40.00
2018-09-30T07:21:45.761Z,40.00
2018-09-30T07:22:45.734Z,40.00
2018-09-30T07:23:45.707Z,40.00
2018-09-30T07:24:45.714Z,40.00
2018-09-30T07:25:45.723Z,40.00
2018-09-30T07:26:45.833Z,40.00
2018-09-30T07:27:45.754Z,40.00
2018-09-30T07:28:45.776Z,40.00
2018-09-30T07:29:45.789Z,40.00
2018-09-30T07:30:45.791Z,40.00
2018-09-30T07:31:45.908Z,40.00
2018-09-30T07:32:45.821Z,40.00
2018-09-30T07:33:45.908Z,40.00
2018-09-30T07:34:45.851Z,40.00
2018-09-30T07:35:45.873Z,40.00
2018-09-30T07:36:46.046Z,36.00
2018-09-30T07:37:45.906Z,40.00
2018-09-30T07:38:45.924Z,40.00
2018-09-30T07:39:45.934Z,36.00
2018-09-30T07:40:45.940Z,36.00
2018-09-30T07:41:46.061Z,36.00
2018-09-30T07:42:45.979Z,36.00
2018-09-30T07:43:46.047Z,40.00
2018-09-30T07:44:46.001Z,40.00
2018-09-30T07:45:46.021Z,40.00
2018-09-30T07:46:46.172Z,40.00
2018-09-30T07:47:46.057Z,36.00
2018-09-30T07:48:46.070Z,40.00
2018-09-30T07:49:46.080Z,40.00
2018-09-30T07:50:46.098Z,40.00
2018-09-30T07:51:46.216Z,40.00
2018-09-30T07:52:46.118Z,40.00
2018-09-30T07:53:46.134Z,40.00
2018-09-30T07:54:46.161Z,40.00
2018-09-30T07:55:46.161Z,36.00
2018-09-30T07:56:46.288Z,40.00
2018-09-30T07:57:46.200Z,40.00
2018-09-30T07:58:46.208Z,40.00
2018-09-30T07:59:46.235Z,40.00
2018-09-30T08:00:46.231Z,40.00
2018-09-30T08:01:46.359Z,40.00
2018-09-30T08:02:46.281Z,40.00
2018-09-30T08:03:46.279Z,40.00
2018-09-30T08:04:46.291Z,36.00
2018-09-30T08:05:46.317Z,36.00
2018-09-30T08:06:46.440Z,40.00
2018-09-30T08:07:46.349Z,40.00
2018-09-30T08:08:46.351Z,36.00
2018-09-30T08:09:46.371Z,40.00
2018-09-30T08:10:46.385Z,36.00
2018-09-30T08:11:46.513Z,40.00
2018-09-30T08:12:46.421Z,40.00
2018-09-30T08:13:46.428Z,40.00
2018-09-30T08:14:46.445Z,40.00
2018-09-30T08:15:46.469Z,36.00
2018-09-30T08:16:46.622Z,36.00
2018-09-30T08:17:46.497Z,40.00
2018-09-30T08:18:46.497Z,40.00
2018-09-30T08:19:46.513Z,40.00
2018-09-30T08:20:46.541Z,40.00
2018-09-30T08:21:46.692Z,40.00
2018-09-30T08:22:46.570Z,40.00
2018-09-30T08:23:46.585Z,40.00
2018-09-30T08:24:46.608Z,40.00
2018-09-30T08:25:46.602Z,40.00
2018-09-30T08:26:46.720Z,40.00
2018-09-30T08:27:46.643Z,36.00
2018-09-30T08:28:46.661Z,36.00
2018-09-30T08:29:46.670Z,40.00
2018-09-30T08:30:46.719Z,40.00
2018-09-30T08:31:46.792Z,40.00
2018-09-30T08:32:46.723Z,40.00
2018-09-30T08:33:46.724Z,44.00
2018-09-30T08:34:46.735Z,44.00
2018-09-30T08:35:46.766Z,44.00
2018-09-30T08:36:46.866Z,48.00
2018-09-30T08:37:46.821Z,48.00
2018-09-30T08:38:46.798Z,52.00
2018-09-30T08:39:46.894Z,56.00
2018-09-30T08:40:46.836Z,60.00
2018-09-30T08:41:46.944Z,68.00
2018-09-30T08:42:46.869Z,72.00
2018-09-30T08:43:46.923Z,76.00
2018-09-30T08:44:46.889Z,80.00
2018-09-30T08:45:46.953Z,88.00
2018-09-30T08:46:47.089Z,92.00
2018-09-30T08:47:46.970Z,100.00
2018-09-30T08:48:46.942Z,104.00
2018-09-30T08:49:46.969Z,112.00
2018-09-30T08:50:46.995Z,120.00
2018-09-30T08:51:47.146Z,132.00
2018-09-30T08:52:47.008Z,104.00
2018-09-30T08:53:47.052Z,124.00
2018-09-30T08:54:47.033Z,136.00
2018-09-30T08:55:47.072Z,148.00
2018-09-30T08:56:47.174Z,164.00
2018-09-30T08:57:47.074Z,176.00
2018-09-30T08:58:47.108Z,200.00
2018-09-30T08:59:47.102Z,216.00
2018-09-30T09:00:47.135Z,248.00
2018-09-30T09:01:47.238Z,296.00
2018-09-30T09:02:47.153Z,328.00
2018-09-30T09:03:47.171Z,380.00
2018-09-30T09:04:47.185Z,428.00
2018-09-30T09:05:47.201Z,452.00
2018-09-30T09:06:47.326Z,472.00
2018-09-30T09:07:47.246Z,500.00
2018-09-30T09:08:47.241Z,500.00
2018-09-30T09:09:47.323Z,508.00
2018-09-30T09:10:47.276Z,532.00
2018-09-30T09:11:47.291Z,556.00
2018-09-30T09:12:47.411Z,572.00
2018-09-30T09:13:47.321Z,636.00
2018-09-30T09:14:47.333Z,664.00
2018-09-30T09:15:47.350Z,688.00
2018-09-30T09:16:47.381Z,708.00
2018-09-30T09:17:47.495Z,780.00
2018-09-30T09:18:47.395Z,840.00
2018-09-30T09:19:47.410Z,948.00
2018-09-30T09:20:47.426Z,944.00
2018-09-30T09:21:47.439Z,868.00
2018-09-30T09:22:47.598Z,920.00
2018-09-30T09:23:47.468Z,980.00
2018-09-30T09:24:47.493Z,932.00
2018-09-30T09:25:47.509Z,920.00
2018-09-30T09:26:47.518Z,936.00
2018-09-30T09:27:47.639Z,984.00
2018-09-30T09:28:47.543Z,1028.00
2018-09-30T09:29:47.562Z,996.00
2018-09-30T09:30:47.590Z,1024.00
2018-09-30T09:31:47.815Z,1156.00
2018-09-30T09:32:47.719Z,1292.00
2018-09-30T09:33:47.624Z,1216.00
2018-09-30T09:34:47.645Z,1176.00
2018-09-30T09:35:47.662Z,1156.00
2018-09-30T09:36:47.664Z,1172.00
2018-09-30T09:37:47.784Z,1160.00
2018-09-30T09:38:47.715Z,1144.00
2018-09-30T09:39:47.726Z,1176.00
2018-09-30T09:40:47.740Z,1156.00
2018-09-30T09:41:47.753Z,1144.00
2018-09-30T09:42:47.859Z,1136.00
2018-09-30T09:43:47.774Z,1172.00
2018-09-30T09:44:47.797Z,1220.00
2018-09-30T09:45:47.813Z,1272.00
2018-09-30T09:46:47.822Z,1360.00
2018-09-30T09:47:47.977Z,1376.00
2018-09-30T09:48:47.862Z,1376.00
2018-09-30T09:49:47.862Z,1444.00
2018-09-30T09:50:47.892Z,1540.00
2018-09-30T09:51:47.907Z,1700.00
2018-09-30T09:52:48.018Z,1800.00
2018-09-30T09:53:47.922Z,2016.00
2018-09-30T09:54:47.955Z,2120.00
2018-09-30T09:55:47.963Z,2100.00
2018-09-30T09:56:47.990Z,2428.00
2018-09-30T09:57:48.148Z,2496.00
2018-09-30T09:58:48.068Z,2628.00
2018-09-30T09:59:48.023Z,2756.00
2018-09-30T10:00:48.034Z,2776.00
2018-09-30T10:01:48.056Z,2832.00
2018-09-30T10:02:48.179Z,2856.00
2018-09-30T10:03:48.083Z,2280.00
2018-09-30T10:04:48.096Z,2360.00
2018-09-30T10:05:48.127Z,2444.00
2018-09-30T10:06:48.127Z,2516.00
2018-09-30T10:07:48.256Z,2596.00
2018-09-30T10:08:48.161Z,2972.00
2018-09-30T10:09:48.249Z,3500.00
2018-09-30T10:10:48.194Z,3684.00
2018-09-30T10:11:48.212Z,3780.00
2018-09-30T10:12:48.321Z,4200.00
2018-09-30T10:13:48.246Z,4496.00
2018-09-30T10:14:48.264Z,4048.00
2018-09-30T10:15:48.271Z,3128.00
2018-09-30T10:16:48.295Z,2984.00
2018-09-30T10:17:48.406Z,3236.00
2018-09-30T10:18:48.326Z,3392.00
2018-09-30T10:19:48.333Z,3644.00
2018-09-30T10:20:48.347Z,4852.00
2018-09-30T10:21:48.371Z,6128.00
2018-09-30T10:22:48.480Z,6300.00
2018-09-30T10:23:48.406Z,5648.00
2018-09-30T10:24:48.414Z,4828.00
2018-09-30T10:25:48.438Z,5064.00
2018-09-30T10:26:48.454Z,6376.00
2018-09-30T10:27:48.614Z,6832.00
2018-09-30T10:28:48.474Z,6960.00
2018-09-30T10:29:48.491Z,6604.00
2018-09-30T10:30:48.514Z,6084.00
2018-09-30T10:31:48.539Z,6340.00
2018-09-30T10:32:48.648Z,5672.00
2018-09-30T10:33:48.561Z,5424.00
2018-09-30T10:34:48.587Z,5380.00
2018-09-30T10:35:48.600Z,4788.00
2018-09-30T10:36:48.612Z,4572.00
2018-09-30T10:37:48.772Z,4596.00
2018-09-30T10:38:48.728Z,5556.00
2018-09-30T10:39:48.657Z,6724.00
2018-09-30T10:40:48.669Z,7648.00
2018-09-30T10:41:48.705Z,7940.00
2018-09-30T10:42:48.967Z,7328.00
2018-09-30T10:43:48.731Z,6504.00
2018-09-30T10:44:48.742Z,5800.00
2018-09-30T10:45:48.758Z,5808.00
2018-09-30T10:46:48.781Z,6040.00
2018-09-30T10:47:48.899Z,6228.00
2018-09-30T10:48:48.815Z,6288.00
2018-09-30T10:49:48.828Z,5608.00
2018-09-30T10:50:48.836Z,5040.00
2018-09-30T10:51:48.852Z,4992.00
2018-09-30T10:52:48.972Z,5164.00
2018-09-30T10:53:48.890Z,6396.00
2018-09-30T10:54:48.919Z,6360.00
2018-09-30T10:55:48.923Z,5620.00
2018-09-30T10:56:48.965Z,5104.00
2018-09-30T10:57:49.070Z,4936.00
2018-09-30T10:58:48.989Z,4972.00
2018-09-30T10:59:48.991Z,4624.00
2018-09-30T11:00:49.019Z,3920.00
2018-09-30T11:01:49.041Z,3600.00
2018-09-30T11:02:49.157Z,3504.00
2018-09-30T11:03:49.070Z,3516.00
2018-09-30T11:04:49.089Z,3508.00
2018-09-30T11:05:49.105Z,3400.00
2018-09-30T11:06:49.110Z,3376.00
2018-09-30T11:07:49.235Z,3528.00
2018-09-30T11:08:49.160Z,3672.00
2018-09-30T11:09:49.296Z,3928.00
2018-09-30T11:10:49.196Z,4096.00
2018-09-30T11:11:49.196Z,4112.00
2018-09-30T11:12:49.309Z,4128.00
2018-09-30T11:13:49.268Z,4436.00
2018-09-30T11:14:49.258Z,4768.00
2018-09-30T11:15:49.259Z,4684.00
2018-09-30T11:16:49.288Z,4652.00
2018-09-30T11:17:49.389Z,4468.00
2018-09-30T11:18:49.308Z,4220.00
2018-09-30T11:19:49.338Z,4200.00
2018-09-30T11:20:49.357Z,4204.00
2018-09-30T11:21:49.375Z,3964.00
2018-09-30T11:22:49.481Z,3968.00
2018-09-30T11:23:49.403Z,4112.00
2018-09-30T11:24:49.410Z,4240.00
2018-09-30T11:25:49.436Z,4436.00
2018-09-30T11:26:49.457Z,4680.00
2018-09-30T11:27:49.566Z,5048.00
2018-09-30T11:28:49.495Z,5368.00
2018-09-30T11:29:49.500Z,5364.00
2018-09-30T11:30:49.523Z,5120.00
2018-09-30T11:31:49.557Z,5104.00
2018-09-30T11:32:49.705Z,5204.00
2018-09-30T11:33:49.573Z,5196.00
2018-09-30T11:34:49.591Z,5572.00
2018-09-30T11:35:49.597Z,5868.00
2018-09-30T11:36:49.622Z,5696.00
2018-09-30T11:37:49.730Z,5344.00
2018-09-30T11:38:49.658Z,5300.00
2018-09-30T11:39:49.672Z,5168.00
2018-09-30T11:40:49.691Z,5076.00
2018-09-30T11:41:49.702Z,5244.00
2018-09-30T11:42:49.882Z,5452.00
2018-09-30T11:43:49.743Z,5600.00
2018-09-30T11:44:49.747Z,5536.00
2018-09-30T11:45:49.773Z,5236.00
2018-09-30T11:46:49.777Z,4912.00
2018-09-30T11:47:49.905Z,4796.00
2018-09-30T11:48:49.822Z,4724.00
2018-09-30T11:49:49.835Z,4660.00
2018-09-30T11:50:49.862Z,4704.00
2018-09-30T11:51:49.873Z,4952.00
2018-09-30T11:52:50.164Z,5220.00
2018-09-30T11:53:49.908Z,5372.00
2018-09-30T11:54:49.922Z,5360.00
2018-09-30T11:55:49.983Z,5324.00
2018-09-30T11:56:49.996Z,5304.00
2018-09-30T11:57:50.071Z,5048.00
2018-09-30T11:58:49.988Z,4844.00
2018-09-30T11:59:50.013Z,4764.00
2018-09-30T12:00:50.033Z,4704.00
2018-09-30T12:01:50.043Z,4948.00
2018-09-30T12:02:50.256Z,5164.00
2018-09-30T12:03:50.066Z,5228.00
2018-09-30T12:04:50.093Z,5332.00
2018-09-30T12:05:50.095Z,5328.00
2018-09-30T12:06:50.116Z,5028.00
2018-09-30T12:07:50.245Z,4632.00
2018-09-30T12:08:50.146Z,4376.00
2018-09-30T12:09:50.164Z,4452.00
2018-09-30T12:10:50.198Z,4696.00
2018-09-30T12:11:50.199Z,5108.00
2018-09-30T12:12:50.335Z,5380.00
2018-09-30T12:13:50.351Z,5516.00
2018-09-30T12:14:50.258Z,5564.00
2018-09-30T12:15:50.279Z,5552.00
2018-09-30T12:16:50.294Z,5724.00
2018-09-30T12:17:50.412Z,5740.00
2018-09-30T12:18:50.390Z,5760.00
2018-09-30T12:19:50.346Z,5736.00
2018-09-30T12:20:50.353Z,6064.00
2018-09-30T12:21:50.379Z,6188.00
2018-09-30T12:22:50.489Z,5816.00
2018-09-30T12:23:50.401Z,5460.00
2018-09-30T12:24:50.420Z,5176.00
2018-09-30T12:25:50.508Z,5132.00
2018-09-30T12:26:50.454Z,5392.00
2018-09-30T12:27:50.573Z,5568.00
2018-09-30T12:28:50.493Z,5540.00
2018-09-30T12:29:50.515Z,5432.00
2018-09-30T12:30:50.517Z,5492.00
2018-09-30T12:31:50.556Z,5736.00
2018-09-30T12:32:50.668Z,5756.00
2018-09-30T12:33:50.573Z,5744.00
2018-09-30T12:34:50.591Z,5772.00
2018-09-30T12:35:50.617Z,5948.00
2018-09-30T12:36:50.624Z,6292.00
2018-09-30T12:37:50.736Z,6344.00
2018-09-30T12:38:50.670Z,6448.00
2018-09-30T12:39:50.680Z,6872.00