createdAt,value
2023-05-06T00:00:14.815Z,80.50
2023-05-06T00:02:44.231Z,80.30
2023-05-06T00:05:13.627Z,80.00
2023-05-06T00:07:43.946Z,79.60
2023-05-06T00:10:13.743Z,79.30
2023-05-06T00:12:43.135Z,79.20
2023-05-06T00:15:13.139Z,79.00
2023-05-06T00:17:42.526Z,78.80
2023-05-06T00:20:12.497Z,78.60
2023-05-06T00:22:41.925Z,77.20
2023-05-06T00:25:11.817Z,76.60
2023-05-06T00:27:41.260Z,75.60
2023-05-06T00:30:10.973Z,75.00
2023-05-06T00:32:40.900Z,75.80
2023-05-06T00:35:10.922Z,76.50
2023-05-06T00:58:29.501Z,74.30
2023-05-06T01:00:59.310Z,74.00
2023-05-06T01:03:29.376Z,71.00
2023-05-06T01:06:18.751Z,71.30
2023-05-06T01:08:51.636Z,70.50
2023-05-06T01:11:47.138Z,69.70
2023-05-06T01:14:26.547Z,70.00
2023-05-06T01:16:57.598Z,69.40
2023-05-06T01:19:40.724Z,69.20
2023-05-06T01:22:10.780Z,68.90
2023-05-06T01:24:41.487Z,68.50
2023-05-06T01:27:12.072Z,67.90
2023-05-06T01:29:43.809Z,67.40
2023-05-06T01:32:19.867Z,67.00
2023-05-06T01:34:52.888Z,67.70
2023-05-06T01:37:42.619Z,66.10
2023-05-06T01:40:12.449Z,66.10
2023-05-06T01:42:42.626Z,65.40
2023-05-06T01:45:13.595Z,65.90
2023-05-06T01:47:43.792Z,66.50
2023-05-06T01:50:13.976Z,65.60
2023-05-06T01:52:43.932Z,64.80
2023-05-06T01:55:13.742Z,65.10
2023-05-06T02:11:33.623Z,63.20
2023-05-06T02:14:04.001Z,63.40
2023-05-06T02:16:33.950Z,63.50
2023-05-06T02:19:03.387Z,63.80
2023-05-06T02:21:34.662Z,63.10
2023-05-06T02:24:04.074Z,63.00
2023-05-06T02:26:33.442Z,62.90
2023-05-06T02:29:02.823Z,62.00
2023-05-06T02:31:32.692Z,62.50
2023-05-06T02:34:02.083Z,62.20
2023-05-06T02:36:35.110Z,61.80
2023-05-06T02:39:04.892Z,61.90
2023-05-06T02:41:34.339Z,61.20
2023-05-06T02:44:03.826Z,60.70
2023-05-06T02:46:33.223Z,61.80
2023-05-06T02:49:02.960Z,60.80
2023-05-06T02:51:32.867Z,60.90
2023-05-06T02:54:02.282Z,60.60
2023-05-06T02:56:31.884Z,60.40
2023-05-06T02:59:01.284Z,60.50
2023-05-06T03:01:30.725Z,59.90
2023-05-06T03:04:00.171Z,59.30
2023-05-06T03:06:29.616Z,59.20
2023-05-06T03:08:59.379Z,59.00
2023-05-06T03:11:28.852Z,59.00
2023-05-06T03:13:58.268Z,58.90
2023-05-06T03:16:28.177Z,59.10
2023-05-06T03:18:57.677Z,59.40
2023-05-06T03:21:27.792Z,58.20
2023-05-06T03:23:57.310Z,57.30
2023-05-06T03:26:26.750Z,56.40
2023-05-06T03:28:56.525Z,54.40
2023-05-06T03:31:26.005Z,55.80
2023-05-06T03:33:55.435Z,58.00
2023-05-06T03:36:27.428Z,54.30
2023-05-06T03:38:56.994Z,54.50
2023-05-06T03:41:26.717Z,55.80
2023-05-06T03:43:57.571Z,56.20
2023-05-06T03:46:26.999Z,56.40
2023-05-06T03:48:56.482Z,56.80
2023-05-06T03:51:25.926Z,57.50
2023-05-06T03:53:55.378Z,56.70
2023-05-06T03:56:24.847Z,55.50
2023-05-06T03:58:55.988Z,54.50
2023-05-06T04:01:25.394Z,54.50
2023-05-06T04:03:56.136Z,54.70
2023-05-06T04:06:25.634Z,54.70
2023-05-06T04:08:55.128Z,55.00
2023-05-06T04:11:24.544Z,55.20
2023-05-06T04:13:54.351Z,54.90
2023-05-06T04:16:23.791Z,55.20
2023-05-06T04:18:53.436Z,54.90
2023-05-06T04:21:22.987Z,56.20
2023-05-06T04:23:52.475Z,55.30
2023-05-06T04:26:21.946Z,56.00
2023-05-06T04:28:51.404Z,55.80
2023-05-06T04:31:20.852Z,55.70
2023-05-06T04:33:50.287Z,55.20
2023-05-06T04:36:20.524Z,54.20
2023-05-06T04:38:49.924Z,54.40
2023-05-06T04:41:19.301Z,53.00
2023-05-06T04:43:48.905Z,53.40
2023-05-06T04:46:18.764Z,53.50
2023-05-06T04:48:48.323Z,51.30
2023-05-06T04:51:17.719Z,51.80
2023-05-06T04:53:47.143Z,53.20
2023-05-06T04:56:16.511Z,52.90
2023-05-06T04:58:45.868Z,54.30
2023-05-06T05:01:15.306Z,54.50
2023-05-06T05:03:44.877Z,55.30
2023-05-06T05:06:15.692Z,56.10
2023-05-06T05:08:45.063Z,56.60
2023-05-06T05:11:15.309Z,56.20
2023-05-06T05:13:44.679Z,55.70
2023-05-06T05:16:14.102Z,55.70
2023-05-06T05:18:43.518Z,55.50
2023-05-06T05:21:12.949Z,54.70
2023-05-06T05:23:42.356Z,55.20
2023-05-06T05:26:12.395Z,55.20
2023-05-06T05:28:41.931Z,55.70
2023-05-06T05:31:11.307Z,56.20
2023-05-06T05:33:40.715Z,55.50
2023-05-06T05:36:10.927Z,55.40
2023-05-06T05:38:40.273Z,55.70
2023-05-06T05:41:09.655Z,54.90
2023-05-06T05:43:40.149Z,55.50
2023-05-06T05:46:10.123Z,55.00
2023-05-06T05:48:41.719Z,55.60
2023-05-06T05:51:11.210Z,55.90
2023-05-06T05:53:40.610Z,56.20
2023-05-06T05:56:11.201Z,57.20
2023-05-06T05:58:41.602Z,57.00
2023-05-06T06:01:11.063Z,57.70
2023-05-06T06:03:41.022Z,57.50
2023-05-06T06:06:11.492Z,58.10
2023-05-06T06:08:41.148Z,58.20
2023-05-06T06:11:11.616Z,58.50
2023-05-06T06:13:41.395Z,58.90
2023-05-06T06:16:10.972Z,59.00
2023-05-06T06:18:41.431Z,59.30
2023-05-06T06:21:11.338Z,59.80
2023-05-06T06:23:41.122Z,60.10
2023-05-06T06:26:12.342Z,59.50
2023-05-06T06:28:43.355Z,60.30
2023-05-06T06:31:13.455Z,60.10
2023-05-06T06:33:43.282Z,59.80
2023-05-06T06:36:13.375Z,60.10
2023-05-06T06:38:44.088Z,60.40
2023-05-06T06:41:13.474Z,60.40
2023-05-06T06:43:43.233Z,60.50
2023-05-06T06:46:13.092Z,60.70
2023-05-06T06:48:43.828Z,60.90
2023-05-06T06:51:14.389Z,60.90
2023-05-06T06:53:44.908Z,61.00
2023-05-06T06:56:15.421Z,61.40
2023-05-06T06:58:44.895Z,61.50
2023-05-06T07:01:15.166Z,61.80
2023-05-06T07:03:44.570Z,61.40
2023-05-06T07:06:14.550Z,61.70
2023-05-06T07:08:43.985Z,61.50
2023-05-06T07:11:14.296Z,61.00
2023-05-06T07:13:43.648Z,61.30
2023-05-06T07:16:14.148Z,61.30
2023-05-06T07:18:43.934Z,61.20
2023-05-06T07:21:13.482Z,61.60
2023-05-06T07:23:42.952Z,61.60
2023-05-06T07:26:12.353Z,61.70
2023-05-06T07:28:41.940Z,62.00
2023-05-06T07:31:11.326Z,62.10
2023-05-06T07:33:41.112Z,62.30
2023-05-06T07:36:10.997Z,62.40
2023-05-06T07:38:40.352Z,62.90
2023-05-06T07:41:09.727Z,62.70
2023-05-06T07:43:39.542Z,62.60
2023-05-06T07:46:09.016Z,63.00
2023-05-06T07:48:38.395Z,63.40
2023-05-06T07:51:08.229Z,63.10
2023-05-06T07:53:42.195Z,63.00
2023-05-06T07:56:11.589Z,63.40
2023-05-06T07:58:40.932Z,64.00
2023-05-06T08:01:10.761Z,63.50
2023-05-06T08:03:40.392Z,63.50
2023-05-06T08:06:10.057Z,63.80
2023-05-06T08:08:40.741Z,63.60
2023-05-06T08:11:10.660Z,64.10
2023-05-06T08:13:40.458Z,64.00
2023-05-06T08:16:10.567Z,64.00
2023-05-06T08:18:40.371Z,64.20
2023-05-06T08:21:09.857Z,64.10
2023-05-06T08:23:39.827Z,64.40
2023-05-06T08:26:09.610Z,64.50
2023-05-06T08:28:39.503Z,64.60
2023-05-06T08:31:08.931Z,64.80
2023-05-06T08:33:38.279Z,64.80
2023-05-06T08:36:07.887Z,64.60
2023-05-06T08:38:37.247Z,64.70
2023-05-06T08:41:11.573Z,64.80
2023-05-06T08:43:46.166Z,65.10
2023-05-06T08:46:19.749Z,65.00
2023-05-06T08:48:49.121Z,65.00
2023-05-06T08:51:18.705Z,65.40
2023-05-06T08:53:50.228Z,65.20
2023-05-06T08:56:21.720Z,65.40
2023-05-06T08:58:53.056Z,65.60
2023-05-06T09:01:22.470Z,65.70
2023-05-06T09:03:52.317Z,65.60
2023-05-06T09:06:22.742Z,65.70
2023-05-06T09:08:52.228Z,65.70
2023-05-06T09:11:34.395Z,65.60
2023-05-06T09:14:11.683Z,65.80
2023-05-06T09:16:41.933Z,66.10
2023-05-06T09:19:11.465Z,66.30
2023-05-06T09:21:48.215Z,66.50
2023-05-06T09:24:18.981Z,67.10
2023-05-06T09:26:49.200Z,67.00
2023-05-06T09:29:18.644Z,67.70
2023-05-06T09:31:49.034Z,68.00
2023-05-06T09:34:19.674Z,68.10
2023-05-06T09:36:49.201Z,68.70
2023-05-06T09:39:19.644Z,69.20
2023-05-06T09:41:49.461Z,68.90
2023-05-06T09:44:20.101Z,68.50
2023-05-06T09:46:50.572Z,68.40
2023-05-06T09:49:19.967Z,68.10
2023-05-06T09:51:53.685Z,68.30
2023-05-06T09:54:23.234Z,68.50
2023-05-06T09:56:53.410Z,69.00
2023-05-06T09:59:24.379Z,69.30
2023-05-06T10:01:55.144Z,69.80
2023-05-06T10:04:26.451Z,70.10
2023-05-06T10:07:01.858Z,70.80
2023-05-06T10:09:33.629Z,71.80
2023-05-06T10:12:05.168Z,72.50
2023-05-06T10:14:35.611Z,73.50
2023-05-06T10:17:10.380Z,74.60
2023-05-06T10:19:42.401Z,75.30
2023-05-06T10:22:30.007Z,75.60
2023-05-06T10:25:09.193Z,76.90
2023-05-06T10:27:42.642Z,77.80
2023-05-06T10:30:12.949Z,78.20
2023-05-06T10:32:44.744Z,78.90
2023-05-06T10:35:23.915Z,79.20
2023-05-06T10:37:54.495Z,79.10
2023-05-06T10:40:24.944Z,79.70
2023-05-06T10:42:54.294Z,79.90
2023-05-06T10:45:23.680Z,80.40
2023-05-06T10:47:59.082Z,80.60
2023-05-06T10:50:29.591Z,80.80
2023-05-06T10:53:03.416Z,81.10
2023-05-06T10:55:34.862Z,81.00
2023-05-06T10:58:13.312Z,81.40
2023-05-06T11:00:42.956Z,81.60
2023-05-06T11:03:16.028Z,81.80
2023-05-06T11:05:52.119Z,82.10
2023-05-06T11:08:25.074Z,81.90
2023-05-06T11:10:55.170Z,81.80
2023-05-06T11:13:32.024Z,81.90
2023-05-06T11:16:03.554Z,82.40
2023-05-06T11:18:36.386Z,82.30
2023-05-06T11:21:05.942Z,82.20
2023-05-06T11:23:45.403Z,81.80
2023-05-06T11:26:15.789Z,82.10
2023-05-06T11:28:46.003Z,82.30
2023-05-06T11:31:16.461Z,82.10
2023-05-06T11:33:49.809Z,82.10
2023-05-06T11:36:21.334Z,83.10
2023-05-06T11:38:51.323Z,82.80
2023-05-06T11:41:21.257Z,82.80
2023-05-06T11:43:54.077Z,82.80
2023-05-06T11:46:24.784Z,82.60
2023-05-06T11:48:54.154Z,82.80
2023-05-06T11:51:27.641Z,82.80
2023-05-06T11:54:06.911Z,83.00
2023-05-06T11:56:49.144Z,83.10
2023-05-06T11:59:20.457Z,83.10
2023-05-06T12:01:49.812Z,82.80
2023-05-06T12:04:19.595Z,83.20
2023-05-06T12:06:49.070Z,83.40
2023-05-06T12:09:18.707Z,83.30
2023-05-06T12:11:49.328Z,83.50
2023-05-06T12:14:18.939Z,84.00
2023-05-06T12:16:48.609Z,84.10
2023-05-06T12:19:19.445Z,84.30
2023-05-06T12:21:48.891Z,84.10
2023-05-06T12:24:28.523Z,83.90
2023-05-06T12:26:58.242Z,83.90
2023-05-06T12:29:27.651Z,84.20
2023-05-06T12:32:12.986Z,84.30
2023-05-06T12:34:43.139Z,84.20
2023-05-06T12:37:12.542Z,83.90
2023-05-06T12:39:43.611Z,84.00
2023-05-06T12:42:21.624Z,84.30
2023-05-06T12:44:52.235Z,84.20
2023-05-06T12:47:23.729Z,84.10
2023-05-06T12:49:55.252Z,83.90
2023-05-06T12:52:26.903Z,83.70
2023-05-06T12:54:56.858Z,84.10
2023-05-06T12:57:27.259Z,84.10
2023-05-06T12:59:57.845Z,84.00
2023-05-06T13:02:27.250Z,84.20
2023-05-06T13:04:56.672Z,84.10
2023-05-06T13:07:27.112Z,84.40
2023-05-06T13:09:56.841Z,84.40
2023-05-06T13:12:26.678Z,84.50
2023-05-06T13:14:56.058Z,84.30
2023-05-06T13:17:25.958Z,84.60
2023-05-06T13:19:55.600Z,84.60
2023-05-06T13:22:25.968Z,84.50
2023-05-06T13:24:55.739Z,84.60
2023-05-06T13:27:25.080Z,84.70
2023-05-06T13:29:54.411Z,84.80
2023-05-06T13:32:23.878Z,84.70
2023-05-06T13:34:53.269Z,84.50
2023-05-06T13:37:22.716Z,84.50
2023-05-06T13:39:52.308Z,84.60
2023-05-06T13:42:21.670Z,84.50
2023-05-06T13:44:51.029Z,84.40
2023-05-06T13:47:20.401Z,84.50
2023-05-06T13:49:51.328Z,84.60
2023-05-06T13:52:21.342Z,84.50
2023-05-06T13:54:51.174Z,84.40
2023-05-06T14:13:17.087Z,84.90
2023-05-06T14:15:46.938Z,84.70
2023-05-06T14:18:17.603Z,85.20
2023-05-06T14:20:46.989Z,85.10
2023-05-06T14:23:16.396Z,84.90
2023-05-06T14:25:46.181Z,84.90
2023-05-06T14:28:17.270Z,85.00
2023-05-06T14:30:47.683Z,84.90
2023-05-06T14:33:17.064Z,84.80
2023-05-06T14:35:48.425Z,84.80
2023-05-06T14:38:18.681Z,84.90
2023-05-06T14:40:48.061Z,84.80
2023-05-06T14:43:17.440Z,84.90
2023-05-06T14:45:46.954Z,84.90
2023-05-06T14:48:16.960Z,84.90
2023-05-06T14:50:46.366Z,84.60
2023-05-06T14:53:16.219Z,84.70
2023-05-06T14:55:48.153Z,84.70
2023-05-06T14:58:17.899Z,84.50
2023-05-06T15:00:47.477Z,84.40
2023-05-06T15:03:17.234Z,84.40
2023-05-06T15:05:47.902Z,84.70
2023-05-06T15:08:18.294Z,84.60
2023-05-06T15:10:48.182Z,84.60
2023-05-06T15:13:17.878Z,84.40
2023-05-06T15:15:48.250Z,84.50
2023-05-06T15:18:17.792Z,84.80
2023-05-06T15:20:47.554Z,84.80
2023-05-06T15:23:16.909Z,85.00
2023-05-06T15:25:46.409Z,85.00
2023-05-06T15:28:16.794Z,85.10
2023-05-06T15:30:46.169Z,84.90
2023-05-06T15:33:15.685Z,84.60
2023-05-06T15:35:45.036Z,84.80
2023-05-06T15:38:14.402Z,85.20
2023-05-06T15:40:44.579Z,85.30
2023-05-06T15:43:22.711Z,85.30
2023-05-06T15:45:52.982Z,85.30
2023-05-06T15:48:22.522Z,85.40
2023-05-06T15:50:51.865Z,85.30
2023-05-06T15:53:22.261Z,85.30
2023-05-06T15:55:56.646Z,85.10
2023-05-06T15:58:32.464Z,85.00
2023-05-06T16:01:02.309Z,85.00
2023-05-06T16:03:32.412Z,84.90
2023-05-06T16:06:01.966Z,85.10
2023-05-06T16:08:31.465Z,85.20
2023-05-06T16:11:00.856Z,85.40
2023-05-06T16:13:30.223Z,85.40
2023-05-06T16:16:01.231Z,85.60
2023-05-06T16:18:31.123Z,85.70
2023-05-06T16:21:00.487Z,85.70
2023-05-06T16:23:29.931Z,86.10
2023-05-06T16:26:03.151Z,86.10
2023-05-06T16:28:33.002Z,86.30
2023-05-06T16:31:04.061Z,86.30
2023-05-06T16:33:33.450Z,86.30
2023-05-06T16:36:02.874Z,86.30
2023-05-06T16:38:32.345Z,86.10
2023-05-06T16:41:01.824Z,86.20
2023-05-06T16:43:31.152Z,86.10
2023-05-06T16:46:01.531Z,86.20
2023-05-06T16:48:30.957Z,86.20
2023-05-06T16:51:01.542Z,86.30
2023-05-06T16:53:31.105Z,86.40
2023-05-06T16:56:03.413Z,86.40
2023-05-06T16:58:33.221Z,86.50
2023-05-06T17:01:04.032Z,86.20
2023-05-06T17:03:34.096Z,85.40
2023-05-06T17:06:03.511Z,84.60
2023-05-06T17:08:36.132Z,83.70
2023-05-06T17:11:08.150Z,81.30
2023-05-06T17:13:37.623Z,81.50
2023-05-06T17:16:07.695Z,82.00
2023-05-06T17:18:37.814Z,82.30
2023-05-06T17:21:09.357Z,82.80
2023-05-06T17:23:39.255Z,83.20
2023-05-06T17:26:10.385Z,83.20
2023-05-06T17:28:41.213Z,83.40
2023-05-06T17:31:10.852Z,83.50
2023-05-06T17:33:41.294Z,83.90
2023-05-06T17:36:11.739Z,84.20
2023-05-06T17:38:41.472Z,84.30
2023-05-06T17:41:10.869Z,84.50
2023-05-06T17:43:40.263Z,84.60
2023-05-06T17:46:10.971Z,85.00
2023-05-06T17:48:40.333Z,85.20
2023-05-06T17:51:09.728Z,85.30
2023-05-06T17:53:40.805Z,85.50
2023-05-06T17:56:10.550Z,86.00
2023-05-06T17:58:39.902Z,86.20
2023-05-06T18:01:10.543Z,86.40
2023-05-06T18:03:42.086Z,86.60
2023-05-06T18:06:11.917Z,86.60
2023-05-06T18:08:42.331Z,86.60
2023-05-06T18:11:13.521Z,86.70
2023-05-06T18:13:43.028Z,86.70
2023-05-06T18:16:12.462Z,86.60
2023-05-06T18:18:43.069Z,86.40
2023-05-06T18:21:12.471Z,86.30
2023-05-06T18:23:41.836Z,86.30
2023-05-06T18:26:12.694Z,86.30
2023-05-06T18:28:46.083Z,86.20
2023-05-06T18:31:15.488Z,86.10
2023-05-06T18:33:44.914Z,85.90
2023-05-06T18:36:16.024Z,85.60
2023-05-06T18:38:45.357Z,85.50
2023-05-06T18:41:14.728Z,85.50
2023-05-06T18:43:44.260Z,85.40
2023-05-06T18:46:13.664Z,85.40
2023-05-06T18:48:43.043Z,85.50
2023-05-06T18:51:15.943Z,85.40
2023-05-06T18:53:45.679Z,85.40
2023-05-06T18:56:15.442Z,85.70
2023-05-06T18:58:44.949Z,85.80
2023-05-06T19:01:14.411Z,85.80
2023-05-06T19:03:43.841Z,85.70
2023-05-06T19:06:14.021Z,85.60
2023-05-06T19:08:43.787Z,85.60
2023-05-06T19:11:17.816Z,85.50
2023-05-06T19:13:47.740Z,85.40
2023-05-06T19:16:17.224Z,85.40
2023-05-06T19:18:46.747Z,85.50
2023-05-06T19:21:17.125Z,85.90
2023-05-06T19:23:47.201Z,86.30
2023-05-06T19:26:16.671Z,86.20
2023-05-06T19:28:46.113Z,85.80
2023-05-06T19:31:15.543Z,84.80
2023-05-06T19:33:45.406Z,84.60
2023-05-06T19:36:15.148Z,84.70
2023-05-06T19:38:44.733Z,84.20
2023-05-06T19:41:14.744Z,84.10
2023-05-06T19:43:44.985Z,83.90
2023-05-06T19:46:14.791Z,84.00
2023-05-06T19:48:44.134Z,83.90
2023-05-06T19:51:13.662Z,84.00
2023-05-06T19:53:43.044Z,83.30
2023-05-06T19:56:13.626Z,82.70
2023-05-06T19:58:43.005Z,82.70
2023-05-06T20:01:12.458Z,82.90
2023-05-06T20:03:42.012Z,83.00
2023-05-06T20:06:11.512Z,82.80
2023-05-06T20:08:40.856Z,82.50
2023-05-06T20:11:10.773Z,81.80
2023-05-06T20:13:40.153Z,81.20
2023-05-06T20:16:09.641Z,80.80
2023-05-06T20:18:39.147Z,80.40
2023-05-06T20:21:08.500Z,81.10
2023-05-06T20:23:37.961Z,79.80
2023-05-06T20:26:07.396Z,79.30
2023-05-06T20:28:39.352Z,79.20
2023-05-06T20:31:08.858Z,79.20
2023-05-06T20:33:38.272Z,78.90
2023-05-06T20:36:08.154Z,79.40
2023-05-06T20:38:38.741Z,80.30
2023-05-06T20:41:08.103Z,80.30
2023-05-06T20:43:37.507Z,80.00
2023-05-06T20:46:07.395Z,79.80
2023-05-06T20:48:37.224Z,79.90
2023-05-06T20:51:07.737Z,80.20
2023-05-06T20:53:37.164Z,79.90
2023-05-06T20:56:10.361Z,80.10
2023-05-06T20:58:39.712Z,80.60
2023-05-06T21:01:10.393Z,80.40
2023-05-06T21:03:39.882Z,80.00
2023-05-06T21:06:09.401Z,80.50
2023-05-06T21:08:39.136Z,80.80
2023-05-06T21:11:09.495Z,81.20
2023-05-06T21:13:39.417Z,80.70
2023-05-06T21:16:09.235Z,80.70
2023-05-06T21:18:39.184Z,80.00
2023-05-06T21:21:08.738Z,79.70
2023-05-06T21:23:39.264Z,79.50
2023-05-06T21:26:08.664Z,79.40
2023-05-06T21:28:38.742Z,79.40
2023-05-06T21:31:08.410Z,79.40
2023-05-06T21:33:39.132Z,78.70
2023-05-06T21:36:08.728Z,79.00
2023-05-06T21:38:38.142Z,79.00
2023-05-06T21:41:08.816Z,79.40
2023-05-06T21:43:39.229Z,78.70
2023-05-06T21:46:09.645Z,78.70
2023-05-06T21:48:39.118Z,79.00
2023-05-06T21:51:08.505Z,79.00
2023-05-06T21:53:37.844Z,78.40
2023-05-06T21:56:07.338Z,78.70
2023-05-06T21:58:36.723Z,78.50
2023-05-06T22:01:06.070Z,79.00
2023-05-06T22:03:35.520Z,79.10
2023-05-06T22:06:07.825Z,79.00
2023-05-06T22:08:37.232Z,79.30
2023-05-06T22:11:06.583Z,79.50
2023-05-06T22:13:36.036Z,79.70
2023-05-06T22:16:05.969Z,79.90
2023-05-06T22:18:37.485Z,79.50
2023-05-06T22:21:07.996Z,78.60
2023-05-06T22:23:37.535Z,78.50
2023-05-06T22:26:08.034Z,78.90
2023-05-06T22:28:38.589Z,78.80
2023-05-06T22:31:08.069Z,78.70
2023-05-06T22:33:37.450Z,78.70
2023-05-06T22:36:06.973Z,78.60
2023-05-06T22:38:36.329Z,78.90
2023-05-06T22:41:05.871Z,79.30
2023-05-06T22:43:35.200Z,78.70
2023-05-06T22:46:04.560Z,78.70
2023-05-06T22:48:34.191Z,78.80
2023-05-06T22:51:04.872Z,79.00
2023-05-06T22:53:35.576Z,79.20
2023-05-06T22:56:04.954Z,78.10
2023-05-06T22:58:35.348Z,78.00
2023-05-06T23:01:04.815Z,77.80
2023-05-06T23:03:34.237Z,77.80
2023-05-06T23:06:05.397Z,77.60
2023-05-06T23:08:34.805Z,78.10
2023-05-06T23:11:04.263Z,78.00
2023-05-06T23:13:37.983Z,77.90
2023-05-06T23:16:09.297Z,78.10
2023-05-06T23:18:39.139Z,77.70
2023-05-06T23:21:09.059Z,77.70
2023-05-06T23:23:39.472Z,77.80
2023-05-06T23:26:09.326Z,76.70
2023-05-06T23:28:39.893Z,76.50
2023-05-06T23:31:09.386Z,75.30
2023-05-06T23:33:39.204Z,74.30
2023-05-06T23:36:08.773Z,74.10
2023-05-06T23:38:38.136Z,73.60
2023-05-06T23:41:08.176Z,72.90
2023-05-06T23:43:37.516Z,72.70
2023-05-06T23:46:07.161Z,72.00
2023-05-06T23:48:37.787Z,71.90
2023-05-06T23:51:07.380Z,71.30
2023-05-06T23:53:37.856Z,71.70
2023-05-06T23:56:08.438Z,70.70
2023-05-06T23:58:37.814Z,70.30
