createdAt,value
2018-12-04T00:08:37.343Z,12.00
2018-12-04T00:18:39.800Z,12.00
2018-12-04T00:28:42.242Z,12.10
2018-12-04T00:38:44.732Z,12.20
2018-12-04T00:48:47.182Z,12.10
2018-12-04T00:58:49.682Z,12.10
2018-12-04T01:08:52.825Z,12.00
2018-12-04T01:18:55.275Z,11.90
2018-12-04T01:28:57.769Z,11.80
2018-12-04T01:39:00.226Z,11.70
2018-12-04T01:49:02.719Z,11.80
2018-12-04T01:59:05.175Z,11.90
2018-12-04T02:09:07.667Z,11.90
2018-12-04T02:19:10.145Z,11.90
2018-12-04T02:29:12.608Z,11.90
2018-12-04T02:39:15.143Z,11.90
2018-12-04T02:49:17.615Z,11.90
2018-12-04T02:59:20.061Z,11.90
2018-12-04T03:09:22.613Z,12.00
2018-12-04T03:19:25.073Z,12.10
2018-12-04T03:29:27.523Z,12.00
2018-12-04T03:39:29.988Z,12.00
2018-12-04T03:49:32.447Z,12.10
2018-12-04T03:59:34.909Z,12.10
2018-12-04T04:09:37.426Z,12.10
2018-12-04T04:19:39.899Z,12.10
2018-12-04T04:29:42.387Z,12.10
2018-12-04T04:39:44.872Z,12.00
2018-12-04T04:49:47.345Z,12.00
2018-12-04T04:59:49.835Z,12.00
2018-12-04T05:09:52.297Z,11.90
2018-12-04T05:19:54.851Z,11.90
2018-12-04T05:29:57.304Z,11.80
2018-12-04T05:39:59.769Z,11.70
2018-12-04T05:50:02.295Z,11.10
2018-12-04T06:00:07.445Z,11.20
2018-12-04T06:10:09.906Z,11.10
2018-12-04T06:20:12.402Z,11.00
2018-12-04T06:30:14.940Z,10.90
2018-12-04T06:40:17.399Z,10.90
2018-12-04T06:50:20.063Z,10.90
2018-12-04T07:00:22.608Z,10.90
2018-12-04T07:10:25.203Z,10.60
2018-12-04T07:20:27.656Z,10.50
2018-12-04T07:30:30.117Z,10.50
2018-12-04T07:40:32.806Z,10.50
2018-12-04T07:50:35.254Z,10.50
2018-12-04T08:00:37.720Z,10.30
2018-12-04T08:10:40.168Z,10.20
2018-12-04T08:20:42.665Z,10.30
2018-12-04T08:30:45.111Z,10.50
2018-12-04T08:40:47.588Z,10.40
2018-12-04T08:50:50.047Z,10.40
2018-12-04T09:00:52.507Z,10.40
2018-12-04T09:10:55.087Z,10.30
2018-12-04T09:20:57.569Z,10.30
2018-12-04T09:31:00.235Z,10.60
2018-12-04T09:41:02.717Z,10.60
2018-12-04T09:51:05.219Z,10.60
2018-12-04T10:01:07.681Z,10.60
2018-12-04T10:11:10.372Z,10.60
2018-12-04T10:21:12.859Z,10.40
2018-12-04T10:31:15.322Z,10.50
2018-12-04T10:41:17.889Z,10.40
2018-12-04T10:51:20.423Z,10.50
2018-12-04T11:01:24.832Z,10.40
2018-12-04T11:11:27.286Z,10.20
2018-12-04T11:21:29.786Z,10.30
2018-12-04T11:31:32.243Z,10.10
2018-12-04T11:41:34.743Z,10.20
2018-12-04T11:51:37.209Z,10.50
2018-12-04T12:01:39.745Z,10.50
2018-12-04T12:11:42.342Z,10.50
2018-12-04T12:21:44.894Z,10.40
2018-12-04T12:31:47.347Z,10.60
2018-12-04T12:41:49.827Z,10.90
2018-12-04T12:51:52.375Z,11.00
2018-12-04T13:01:54.841Z,11.10
2018-12-04T13:11:57.326Z,11.00
2018-12-04T13:21:59.782Z,10.90
2018-12-04T13:32:02.510Z,10.70
2018-12-04T13:42:05.254Z,10.70
2018-12-04T13:52:07.934Z,10.70
2018-12-04T14:02:10.560Z,10.70
2018-12-04T14:12:13.116Z,10.80
2018-12-04T14:22:16.266Z,10.80
2018-12-04T14:32:19.163Z,10.40
2018-12-04T14:42:21.625Z,10.10
2018-12-04T14:52:24.125Z,9.90
2018-12-04T15:02:26.567Z,9.70
2018-12-04T15:12:29.080Z,9.10
2018-12-04T15:22:31.598Z,8.90
2018-12-04T15:32:34.314Z,8.90
2018-12-04T15:42:37.100Z,8.60
2018-12-04T15:52:39.843Z,8.90
2018-12-04T16:02:42.439Z,8.30
2018-12-04T16:12:44.912Z,8.30
2018-12-04T16:22:47.383Z,8.30
2018-12-04T16:32:49.855Z,8.20
2018-12-04T16:42:52.499Z,8.00
2018-12-04T16:52:54.999Z,7.80
2018-12-04T17:02:57.464Z,7.60
2018-12-04T17:13:00.083Z,7.50
2018-12-04T17:23:02.539Z,7.20
2018-12-04T17:33:05.048Z,7.00
2018-12-04T17:43:07.798Z,7.00
2018-12-04T17:53:10.383Z,6.90
2018-12-04T18:03:12.868Z,6.80
2018-12-04T18:13:15.535Z,6.50
2018-12-04T18:23:18.003Z,6.30
2018-12-04T18:33:20.662Z,6.30
2018-12-04T18:43:23.123Z,6.30
2018-12-04T18:53:25.584Z,6.10
2018-12-04T19:03:28.039Z,6.00
2018-12-04T19:13:30.499Z,5.90
2018-12-04T19:23:33.174Z,5.80
2018-12-04T19:33:35.847Z,5.80
2018-12-04T19:43:38.305Z,5.70
2018-12-04T19:53:41.027Z,5.60
2018-12-04T20:03:43.664Z,5.50
2018-12-04T20:13:46.219Z,5.40
2018-12-04T20:23:48.937Z,5.30
2018-12-04T20:33:51.745Z,5.10
2018-12-04T20:43:54.195Z,5.10
2018-12-04T20:53:56.812Z,4.80
2018-12-04T21:03:59.460Z,4.70
2018-12-04T21:14:03.125Z,4.60
2018-12-04T21:24:05.610Z,4.40
2018-12-04T21:34:13.669Z,4.60
2018-12-04T21:44:21.811Z,4.40
2018-12-04T21:54:24.529Z,4.40
2018-12-04T22:04:26.972Z,4.30
2018-12-04T22:14:29.635Z,4.40
2018-12-04T22:24:32.136Z,4.30
2018-12-04T22:34:34.662Z,4.30
2018-12-04T22:44:37.291Z,4.30
2018-12-04T22:54:39.939Z,4.40
2018-12-04T23:04:42.442Z,4.30
2018-12-04T23:14:44.902Z,4.10
2018-12-04T23:24:47.591Z,4.00
2018-12-04T23:34:50.324Z,3.70
2018-12-04T23:44:53.055Z,3.90
2018-12-04T23:54:55.789Z,3.90
