createdAt,value
2022-08-25T00:02:04.708Z,100.00
2022-08-25T00:04:31.727Z,100.00
2022-08-25T00:07:03.183Z,100.00
2022-08-25T00:09:31.554Z,100.00
2022-08-25T00:11:58.782Z,100.00
2022-08-25T00:14:34.380Z,100.00
2022-08-25T00:17:01.631Z,100.00
2022-08-25T00:19:32.183Z,100.00
2022-08-25T00:22:00.859Z,100.00
2022-08-25T00:24:28.541Z,100.00
2022-08-25T00:26:58.132Z,100.00
2022-08-25T00:29:29.369Z,100.00
2022-08-25T00:31:58.053Z,100.00
2022-08-25T00:34:34.419Z,100.00
2022-08-25T00:37:02.012Z,100.00
2022-08-25T00:39:28.822Z,100.00
2022-08-25T00:41:57.711Z,100.00
2022-08-25T00:44:26.680Z,100.00
2022-08-25T00:46:56.677Z,100.00
2022-08-25T00:49:56.940Z,100.00
2022-08-25T00:52:32.071Z,100.00
2022-08-25T00:55:14.549Z,100.00
2022-08-25T00:57:47.154Z,100.00
2022-08-25T01:00:28.930Z,100.00
2022-08-25T01:02:57.933Z,100.00
2022-08-25T01:05:26.958Z,100.00
2022-08-25T01:08:02.755Z,100.00
2022-08-25T01:10:32.504Z,100.00
2022-08-25T01:13:06.415Z,100.00
2022-08-25T01:15:41.998Z,100.00
2022-08-25T01:18:08.971Z,100.00
2022-08-25T01:20:35.811Z,100.00
2022-08-25T01:23:04.816Z,100.00
2022-08-25T01:26:09.498Z,100.00
2022-08-25T01:28:36.831Z,100.00
2022-08-25T01:31:05.136Z,100.00
2022-08-25T01:33:56.508Z,100.00
2022-08-25T01:36:23.867Z,100.00
2022-08-25T01:38:51.518Z,100.00
2022-08-25T01:41:31.842Z,100.00
2022-08-25T01:43:58.708Z,100.00
2022-08-25T01:46:26.852Z,100.00
2022-08-25T01:48:55.302Z,100.00
2022-08-25T01:51:25.372Z,100.00
2022-08-25T01:53:52.034Z,100.00
2022-08-25T01:56:23.047Z,100.00
2022-08-25T01:58:50.098Z,100.00
2022-08-25T02:01:20.246Z,100.00
2022-08-25T02:03:52.931Z,100.00
2022-08-25T02:06:30.029Z,100.00
2022-08-25T02:09:01.165Z,100.00
2022-08-25T02:11:29.196Z,100.00
2022-08-25T02:13:56.396Z,100.00
2022-08-25T02:16:28.287Z,100.00
2022-08-25T02:18:56.305Z,100.00
2022-08-25T02:21:23.390Z,100.00
2022-08-25T02:23:50.178Z,100.00
2022-08-25T02:26:19.069Z,100.00
2022-08-25T02:28:47.264Z,100.00
2022-08-25T02:31:15.202Z,100.00
2022-08-25T02:33:42.209Z,100.00
2022-08-25T02:36:09.640Z,100.00
2022-08-25T02:38:39.238Z,100.00
2022-08-25T02:41:31.216Z,100.00
2022-08-25T02:44:00.229Z,100.00
2022-08-25T02:46:26.993Z,100.00
2022-08-25T02:48:53.897Z,100.00
2022-08-25T02:51:22.794Z,100.00
2022-08-25T02:53:49.903Z,100.00
2022-08-25T02:56:18.785Z,100.00
2022-08-25T02:58:46.333Z,100.00
2022-08-25T03:01:13.779Z,100.00
2022-08-25T03:03:44.515Z,100.00
2022-08-25T03:06:14.379Z,100.00
2022-08-25T03:08:42.279Z,100.00
2022-08-25T03:11:09.546Z,100.00
2022-08-25T03:13:37.588Z,100.00
2022-08-25T03:16:10.799Z,100.00
2022-08-25T03:18:39.901Z,100.00
2022-08-25T03:21:07.594Z,100.00
2022-08-25T03:23:34.835Z,100.00
2022-08-25T03:26:20.833Z,100.00
2022-08-25T03:28:47.643Z,100.00
2022-08-25T03:31:14.454Z,100.00
2022-08-25T03:33:42.069Z,100.00
2022-08-25T03:36:12.139Z,100.00
2022-08-25T03:38:39.927Z,100.00
2022-08-25T03:41:29.960Z,100.00
2022-08-25T03:43:57.448Z,100.00
2022-08-25T03:46:32.266Z,100.00
2022-08-25T03:49:01.989Z,100.00
2022-08-25T03:51:32.357Z,100.00
2022-08-25T03:54:00.143Z,100.00
2022-08-25T03:56:27.879Z,100.00
2022-08-25T03:58:55.862Z,100.00
2022-08-25T04:01:23.771Z,100.00
2022-08-25T04:03:50.666Z,100.00
2022-08-25T04:06:18.631Z,100.00
2022-08-25T04:08:46.257Z,100.00
2022-08-25T04:11:18.328Z,100.00
2022-08-25T04:13:48.795Z,100.00
2022-08-25T04:16:19.574Z,100.00
2022-08-25T04:18:47.848Z,100.00
2022-08-25T04:21:16.350Z,100.00
2022-08-25T04:23:44.975Z,100.00
2022-08-25T04:26:14.438Z,100.00
2022-08-25T04:28:41.393Z,100.00
2022-08-25T04:31:10.478Z,100.00
2022-08-25T04:33:38.248Z,100.00
2022-08-25T04:36:11.940Z,100.00
2022-08-25T04:38:41.435Z,100.00
2022-08-25T04:41:09.529Z,100.00
2022-08-25T04:43:37.590Z,100.00
2022-08-25T04:46:13.029Z,100.00
2022-08-25T04:48:40.669Z,100.00
2022-08-25T04:51:09.978Z,100.00
2022-08-25T04:56:29.900Z,100.00
2022-08-25T04:59:03.349Z,100.00
2022-08-25T05:01:30.154Z,100.00
2022-08-25T05:04:00.357Z,100.00
2022-08-25T05:06:30.004Z,100.00
2022-08-25T05:08:58.607Z,100.00
2022-08-25T05:11:26.773Z,100.00
2022-08-25T05:13:56.149Z,100.00
2022-08-25T05:16:25.856Z,100.00
2022-08-25T05:18:53.829Z,100.00
2022-08-25T05:21:26.282Z,100.00
2022-08-25T05:24:01.182Z,100.00
2022-08-25T05:26:30.772Z,100.00
2022-08-25T05:28:58.759Z,100.00
2022-08-25T05:31:26.955Z,100.00
2022-08-25T05:33:55.038Z,100.00
2022-08-25T05:36:23.098Z,100.00
2022-08-25T05:38:49.852Z,100.00
2022-08-25T05:41:24.577Z,100.00
2022-08-25T05:43:51.305Z,100.00
2022-08-25T05:46:19.860Z,100.00
2022-08-25T05:48:46.903Z,100.00
2022-08-25T05:51:15.034Z,100.00
2022-08-25T05:53:44.678Z,100.00
2022-08-25T05:56:14.857Z,100.00
2022-08-25T05:58:43.085Z,100.00
2022-08-25T06:01:29.461Z,100.00
2022-08-25T06:03:57.590Z,100.00
2022-08-25T06:06:24.546Z,100.00
2022-08-25T06:08:52.051Z,100.00
2022-08-25T06:11:19.432Z,100.00
2022-08-25T06:13:46.582Z,100.00
2022-08-25T06:16:13.279Z,100.00
2022-08-25T06:18:40.062Z,93.97
2022-08-25T06:21:12.860Z,82.56
2022-08-25T06:23:42.522Z,93.94
2022-08-25T06:26:13.337Z,95.31
2022-08-25T06:28:55.068Z,100.00
2022-08-25T06:31:22.827Z,100.00
2022-08-25T06:33:50.228Z,100.00
2022-08-25T06:36:17.139Z,100.00
2022-08-25T06:38:43.845Z,100.00
2022-08-25T06:41:14.027Z,100.00
2022-08-25T06:43:47.950Z,81.33
2022-08-25T06:46:20.202Z,76.13
2022-08-25T06:48:47.628Z,75.06
2022-08-25T06:51:18.096Z,74.50
2022-08-25T06:53:47.763Z,76.22
2022-08-25T06:56:16.327Z,69.03
2022-08-25T06:58:43.379Z,87.06
2022-08-25T07:01:20.224Z,96.34
2022-08-25T07:03:48.623Z,98.31
2022-08-25T07:06:18.227Z,100.00
2022-08-25T07:08:46.149Z,94.31
2022-08-25T07:11:16.576Z,84.77
2022-08-25T07:13:45.138Z,89.64
2022-08-25T07:16:12.013Z,96.50
2022-08-25T07:18:39.179Z,89.83
2022-08-25T07:21:08.965Z,93.97
2022-08-25T07:23:36.969Z,84.53
2022-08-25T07:26:36.218Z,72.57
2022-08-25T07:29:32.064Z,67.43
2022-08-25T07:32:03.928Z,61.00
2022-08-25T07:34:52.512Z,57.73
2022-08-25T07:37:38.247Z,58.47
2022-08-25T07:40:09.196Z,68.03
2022-08-25T07:42:36.083Z,56.86
2022-08-25T07:45:06.197Z,53.09
2022-08-25T07:47:34.912Z,51.20
2022-08-25T07:50:01.887Z,47.69
2022-08-25T07:52:28.586Z,49.13
2022-08-25T07:54:59.310Z,42.62
2022-08-25T07:57:27.076Z,47.05
2022-08-25T07:59:54.291Z,43.72
2022-08-25T08:02:21.230Z,42.76
2022-08-25T08:04:53.182Z,40.72
2022-08-25T08:07:23.523Z,43.75
2022-08-25T08:10:18.970Z,40.94
2022-08-25T08:12:40.573Z,37.92
2022-08-25T08:15:10.505Z,42.92
2022-08-25T08:17:39.208Z,36.65
2022-08-25T08:20:09.067Z,36.36
2022-08-25T08:22:41.488Z,36.86
2022-08-25T08:25:11.083Z,34.87
2022-08-25T08:27:37.934Z,35.11
2022-08-25T08:30:06.607Z,39.18
2022-08-25T08:33:05.933Z,37.93
2022-08-25T08:35:22.562Z,35.37
2022-08-25T08:37:49.228Z,35.88
2022-08-25T08:40:21.268Z,35.28
2022-08-25T08:43:07.260Z,43.15
2022-08-25T08:45:52.039Z,44.99
2022-08-25T08:48:37.371Z,42.33
2022-08-25T08:51:32.947Z,40.08
2022-08-25T08:54:16.544Z,40.09
2022-08-25T08:56:48.224Z,42.08
2022-08-25T08:59:29.997Z,42.73
2022-08-25T09:02:01.104Z,38.27
2022-08-25T09:04:44.394Z,43.29
2022-08-25T09:07:18.498Z,42.20
2022-08-25T09:09:48.327Z,42.71
2022-08-25T09:12:38.063Z,41.46
2022-08-25T09:16:20.573Z,43.88
2022-08-25T09:19:35.078Z,44.84
2022-08-25T09:22:01.885Z,47.34
2022-08-25T09:24:44.484Z,45.38
2022-08-25T09:27:36.998Z,51.51
2022-08-25T09:30:11.041Z,45.48
2022-08-25T09:33:06.807Z,49.34
2022-08-25T09:35:39.951Z,53.29
2022-08-25T09:38:10.075Z,52.78
2022-08-25T09:40:44.385Z,52.36
2022-08-25T09:43:37.906Z,51.16
2022-08-25T09:46:26.926Z,48.90
2022-08-25T09:48:57.679Z,50.57
2022-08-25T09:51:42.517Z,51.27
2022-08-25T09:54:15.037Z,47.90
2022-08-25T09:57:02.197Z,47.18
2022-08-25T09:59:38.233Z,50.49
2022-08-25T10:02:28.982Z,55.31
2022-08-25T10:04:56.537Z,59.97
2022-08-25T10:07:25.482Z,56.11
2022-08-25T10:09:58.655Z,52.23
2022-08-25T10:12:42.811Z,48.94
2022-08-25T10:15:37.149Z,54.92
2022-08-25T10:18:30.211Z,47.59
2022-08-25T10:21:09.793Z,49.98
2022-08-25T10:23:52.799Z,51.84
2022-08-25T10:26:35.087Z,55.00
2022-08-25T10:29:02.024Z,47.84
2022-08-25T10:31:52.010Z,52.72
2022-08-25T10:34:25.701Z,49.63
2022-08-25T10:37:16.691Z,59.12
2022-08-25T10:40:11.138Z,51.50
2022-08-25T10:42:51.039Z,52.61
2022-08-25T10:45:42.193Z,59.79
2022-08-25T10:48:27.180Z,60.33
2022-08-25T10:51:02.889Z,61.55
2022-08-25T10:53:41.439Z,58.12
2022-08-25T10:56:12.567Z,58.08
2022-08-25T10:59:11.031Z,56.76
2022-08-25T11:02:33.580Z,57.94
2022-08-25T11:05:11.589Z,62.23
2022-08-25T11:07:47.177Z,52.34
2022-08-25T11:10:24.770Z,65.39
2022-08-25T11:12:57.624Z,60.17
2022-08-25T11:15:54.851Z,62.17
2022-08-25T11:18:31.997Z,57.35
2022-08-25T11:21:10.157Z,67.11
2022-08-25T11:24:11.076Z,64.50
2022-08-25T11:26:41.710Z,58.17
2022-08-25T11:29:19.341Z,54.88
2022-08-25T11:31:53.379Z,60.28
2022-08-25T11:34:22.110Z,54.16
2022-08-25T11:37:01.159Z,59.61
2022-08-25T11:39:55.956Z,61.07
2022-08-25T11:43:03.046Z,54.14
2022-08-25T11:45:41.068Z,54.54
2022-08-25T11:48:16.082Z,54.97
2022-08-25T11:51:30.927Z,58.12
2022-08-25T11:54:18.757Z,57.51
2022-08-25T11:57:04.257Z,57.50
2022-08-25T11:59:49.518Z,59.12
2022-08-25T12:02:41.056Z,61.02
2022-08-25T12:05:24.696Z,72.65
2022-08-25T12:08:14.473Z,67.68
2022-08-25T12:11:10.624Z,63.68
2022-08-25T12:13:48.616Z,52.01
2022-08-25T12:17:02.360Z,49.77
2022-08-25T12:19:36.297Z,53.72
2022-08-25T12:22:03.342Z,65.76
2022-08-25T12:24:47.678Z,58.32
2022-08-25T12:27:33.848Z,61.71
2022-08-25T12:30:24.432Z,69.77
2022-08-25T12:33:02.205Z,62.24
2022-08-25T12:35:56.833Z,62.53
2022-08-25T12:38:44.180Z,61.03
2022-08-25T12:41:24.267Z,70.11
2022-08-25T12:43:54.725Z,64.67
2022-08-25T12:46:21.628Z,69.66
2022-08-25T12:49:04.897Z,69.21
2022-08-25T12:51:41.207Z,57.53
2022-08-25T12:54:29.856Z,56.92
2022-08-25T12:57:03.093Z,55.61
2022-08-25T12:59:37.365Z,63.42
2022-08-25T13:02:07.816Z,54.19
2022-08-25T13:05:14.291Z,52.26
2022-08-25T13:08:22.748Z,56.42
2022-08-25T13:11:16.098Z,52.76
2022-08-25T13:14:27.041Z,61.60
2022-08-25T13:17:00.049Z,52.05
2022-08-25T13:19:34.781Z,59.98
2022-08-25T13:22:15.937Z,56.65
2022-08-25T13:24:47.640Z,65.11
2022-08-25T13:27:26.726Z,59.66
2022-08-25T13:29:59.957Z,56.66
2022-08-25T13:32:35.357Z,49.28
2022-08-25T13:35:20.147Z,55.14
2022-08-25T13:37:47.352Z,53.36
2022-08-25T13:40:19.810Z,62.31
2022-08-25T13:42:55.471Z,55.69
2022-08-25T13:45:31.641Z,66.13
2022-08-25T13:47:59.088Z,62.67
2022-08-25T13:50:26.395Z,56.71
2022-08-25T13:52:58.923Z,68.49
2022-08-25T13:55:51.535Z,69.44
2022-08-25T13:58:44.262Z,58.70
2022-08-25T14:01:48.247Z,61.14
2022-08-25T14:04:20.315Z,63.03
2022-08-25T14:06:48.240Z,57.71
2022-08-25T14:09:18.594Z,68.51
2022-08-25T14:11:58.756Z,62.36
2022-08-25T14:14:25.365Z,67.22
2022-08-25T14:17:21.558Z,66.50
2022-08-25T14:19:54.785Z,65.42
2022-08-25T14:22:23.982Z,59.34
2022-08-25T14:24:53.429Z,60.41
2022-08-25T14:27:24.700Z,61.18
2022-08-25T14:29:52.928Z,76.63
2022-08-25T14:32:22.869Z,72.30
2022-08-25T14:34:49.605Z,68.15
2022-08-25T14:37:20.283Z,73.33
2022-08-25T14:39:54.298Z,79.49
2022-08-25T14:42:22.562Z,72.67
2022-08-25T14:44:52.188Z,75.19
2022-08-25T14:47:23.505Z,79.11
2022-08-25T14:49:51.082Z,76.42
2022-08-25T14:52:30.585Z,77.23
2022-08-25T14:54:57.668Z,72.02
2022-08-25T14:57:25.418Z,80.41
2022-08-25T14:59:53.195Z,82.17
2022-08-25T15:02:22.808Z,80.45
2022-08-25T15:05:05.783Z,83.92
2022-08-25T15:07:52.292Z,80.88
2022-08-25T15:10:21.800Z,77.00
2022-08-25T15:12:54.026Z,84.99
2022-08-25T15:15:22.067Z,80.87
2022-08-25T15:17:50.398Z,78.66
2022-08-25T15:20:17.196Z,74.69
2022-08-25T15:22:46.976Z,77.90
2022-08-25T15:25:14.566Z,73.83
2022-08-25T15:27:41.339Z,77.68
2022-08-25T15:30:11.495Z,78.10
2022-08-25T15:32:39.778Z,74.09
2022-08-25T15:35:07.329Z,75.81
2022-08-25T15:37:35.864Z,78.45
2022-08-25T15:40:07.097Z,88.30
2022-08-25T15:42:34.638Z,83.10
2022-08-25T15:45:05.306Z,82.33
2022-08-25T15:47:32.417Z,74.44
2022-08-25T15:50:07.627Z,86.92
2022-08-25T15:52:44.526Z,87.00
2022-08-25T15:55:15.672Z,89.31
2022-08-25T15:57:42.649Z,89.25
2022-08-25T16:00:12.039Z,96.57
2022-08-25T16:02:40.608Z,90.41
2022-08-25T16:05:09.167Z,97.79
2022-08-25T16:07:36.688Z,100.00
2022-08-25T16:10:05.674Z,100.00
2022-08-25T16:12:32.334Z,100.00
2022-08-25T16:14:59.618Z,100.00
2022-08-25T16:17:26.781Z,100.00
2022-08-25T16:19:53.542Z,100.00
2022-08-25T16:22:20.288Z,100.00
2022-08-25T16:24:47.078Z,100.00
2022-08-25T16:27:14.287Z,100.00
2022-08-25T16:29:43.944Z,100.00
2022-08-25T16:32:14.171Z,100.00
2022-08-25T16:34:41.562Z,100.00
2022-08-25T16:37:09.244Z,100.00
2022-08-25T16:39:37.245Z,100.00
2022-08-25T16:42:08.795Z,100.00
2022-08-25T16:44:35.573Z,100.00
2022-08-25T16:47:02.517Z,100.00
2022-08-25T16:49:31.111Z,100.00
2022-08-25T16:51:58.006Z,100.00
2022-08-25T16:54:47.149Z,100.00
2022-08-25T16:57:15.060Z,100.00
2022-08-25T16:59:43.857Z,100.00
2022-08-25T17:02:10.831Z,100.00
2022-08-25T17:04:38.799Z,100.00
2022-08-25T17:07:08.516Z,100.00
2022-08-25T17:09:35.309Z,100.00
2022-08-25T17:12:03.211Z,100.00
2022-08-25T17:14:34.925Z,100.00
2022-08-25T17:17:07.097Z,100.00
2022-08-25T17:19:34.293Z,100.00
2022-08-25T17:22:02.533Z,100.00
2022-08-25T17:24:31.740Z,100.00
2022-08-25T17:27:01.341Z,100.00
2022-08-25T17:29:28.594Z,100.00
2022-08-25T17:31:55.438Z,100.00
2022-08-25T17:34:23.222Z,100.00
2022-08-25T17:36:53.357Z,100.00
2022-08-25T17:39:22.259Z,100.00
2022-08-25T17:41:49.548Z,100.00
2022-08-25T17:44:19.453Z,100.00
2022-08-25T17:46:48.610Z,100.00
2022-08-25T17:49:18.219Z,100.00
2022-08-25T17:51:46.797Z,100.00
2022-08-25T17:54:13.741Z,100.00
2022-08-25T17:56:41.092Z,100.00
2022-08-25T17:59:08.579Z,100.00
2022-08-25T18:01:40.563Z,100.00
2022-08-25T18:04:17.053Z,100.00
2022-08-25T18:06:45.413Z,100.00
2022-08-25T18:09:12.491Z,100.00
2022-08-25T18:11:39.189Z,100.00
2022-08-25T18:14:05.876Z,100.00
2022-08-25T18:16:32.693Z,100.00
2022-08-25T18:19:01.626Z,100.00
2022-08-25T18:21:30.567Z,100.00
2022-08-25T18:23:57.816Z,100.00
2022-08-25T18:26:27.966Z,100.00
2022-08-25T18:28:57.341Z,100.00
2022-08-25T18:31:26.741Z,100.00
2022-08-25T18:33:53.633Z,100.00
2022-08-25T18:36:21.035Z,100.00
2022-08-25T18:39:09.142Z,100.00
2022-08-25T18:41:42.586Z,100.00
2022-08-25T18:44:10.709Z,100.00
2022-08-25T18:46:37.943Z,100.00
2022-08-25T18:49:05.560Z,100.00
2022-08-25T18:51:33.594Z,100.00
2022-08-25T18:54:01.351Z,100.00
2022-08-25T18:56:28.961Z,100.00
2022-08-25T18:58:56.091Z,100.00
2022-08-25T19:01:23.022Z,100.00
2022-08-25T19:03:52.102Z,100.00
2022-08-25T19:06:19.445Z,100.00
2022-08-25T19:08:48.256Z,100.00
2022-08-25T19:11:15.988Z,100.00
2022-08-25T19:13:50.400Z,100.00
2022-08-25T19:16:30.075Z,100.00
2022-08-25T19:18:59.764Z,100.00
2022-08-25T19:21:29.455Z,100.00
2022-08-25T19:23:56.179Z,100.00
2022-08-25T19:26:26.034Z,100.00
2022-08-25T19:28:53.877Z,100.00
2022-08-25T19:31:24.115Z,100.00
2022-08-25T19:33:54.062Z,100.00
2022-08-25T19:36:24.774Z,100.00
2022-08-25T19:38:58.327Z,100.00
2022-08-25T19:41:27.491Z,100.00
2022-08-25T19:43:57.477Z,100.00
2022-08-25T19:46:32.238Z,100.00
2022-08-25T19:49:08.820Z,100.00
2022-08-25T19:51:51.205Z,100.00
2022-08-25T19:54:26.318Z,100.00
2022-08-25T19:56:54.442Z,100.00
2022-08-25T19:59:42.249Z,100.00
2022-08-25T20:02:17.538Z,100.00
2022-08-25T20:04:49.778Z,100.00
2022-08-25T20:07:25.134Z,100.00
2022-08-25T20:09:52.663Z,100.00
2022-08-25T20:12:23.041Z,100.00
2022-08-25T20:14:51.440Z,100.00
2022-08-25T20:17:24.190Z,100.00
2022-08-25T20:19:58.765Z,100.00
2022-08-25T20:22:28.024Z,100.00
2022-08-25T20:24:59.155Z,100.00
2022-08-25T20:27:38.076Z,100.00
2022-08-25T20:30:11.325Z,100.00
2022-08-25T20:32:40.480Z,100.00
2022-08-25T20:35:12.987Z,100.00
2022-08-25T20:37:42.165Z,100.00
2022-08-25T20:40:09.914Z,100.00
2022-08-25T20:42:37.217Z,100.00
2022-08-25T20:45:07.706Z,100.00
2022-08-25T20:47:36.228Z,100.00
2022-08-25T20:50:06.768Z,100.00
2022-08-25T20:52:34.864Z,100.00
2022-08-25T20:55:05.638Z,100.00
2022-08-25T20:57:34.128Z,100.00
2022-08-25T21:00:04.031Z,100.00
2022-08-25T21:02:31.219Z,100.00
2022-08-25T21:04:58.133Z,100.00
2022-08-25T21:07:27.539Z,100.00
2022-08-25T21:09:54.977Z,100.00
2022-08-25T21:12:21.761Z,100.00
2022-08-25T21:14:48.638Z,100.00
2022-08-25T21:17:16.028Z,100.00
2022-08-25T21:22:18.892Z,100.00
2022-08-25T21:24:45.816Z,100.00
2022-08-25T21:27:12.666Z,100.00
2022-08-25T21:29:44.757Z,100.00
2022-08-25T21:32:22.828Z,100.00
2022-08-25T21:34:56.247Z,100.00
2022-08-25T21:37:23.643Z,100.00
2022-08-25T21:39:52.590Z,100.00
2022-08-25T21:42:20.955Z,100.00
2022-08-25T21:44:50.637Z,100.00
2022-08-25T21:47:21.332Z,100.00
2022-08-25T21:49:48.882Z,100.00
2022-08-25T21:52:15.856Z,100.00
2022-08-25T21:54:46.555Z,100.00
2022-08-25T21:57:13.827Z,100.00
2022-08-25T21:59:41.298Z,100.00
2022-08-25T22:02:13.395Z,100.00
2022-08-25T22:04:42.223Z,100.00
2022-08-25T22:07:12.167Z,100.00
2022-08-25T22:09:40.078Z,100.00
2022-08-25T22:12:08.725Z,100.00
2022-08-25T22:14:36.520Z,100.00
2022-08-25T22:17:04.594Z,100.00
2022-08-25T22:19:31.403Z,100.00
2022-08-25T22:22:02.779Z,100.00
2022-08-25T22:24:31.871Z,100.00
2022-08-25T22:26:58.737Z,100.00
2022-08-25T22:29:27.353Z,100.00
2022-08-25T22:31:59.443Z,100.00
2022-08-25T22:34:32.444Z,100.00
2022-08-25T22:37:01.014Z,100.00
2022-08-25T22:39:28.559Z,100.00
2022-08-25T22:41:55.503Z,100.00
2022-08-25T22:44:23.255Z,100.00
2022-08-25T22:46:50.059Z,100.00
2022-08-25T22:49:17.302Z,100.00
2022-08-25T22:51:44.487Z,100.00
2022-08-25T22:54:15.122Z,100.00
2022-08-25T22:56:42.580Z,100.00
2022-08-25T22:59:13.698Z,100.00
2022-08-25T23:01:42.825Z,100.00
2022-08-25T23:04:10.805Z,100.00
2022-08-25T23:06:40.477Z,100.00
2022-08-25T23:09:10.788Z,100.00
2022-08-25T23:11:38.885Z,100.00
2022-08-25T23:14:08.426Z,100.00
2022-08-25T23:16:35.231Z,100.00
2022-08-25T23:19:05.082Z,100.00
2022-08-25T23:21:51.295Z,100.00
2022-08-25T23:24:29.489Z,100.00
2022-08-25T23:27:00.643Z,100.00
2022-08-25T23:29:30.373Z,100.00
2022-08-25T23:31:58.095Z,100.00
2022-08-25T23:34:26.858Z,100.00
2022-08-25T23:36:55.946Z,100.00
2022-08-25T23:39:22.953Z,100.00
2022-08-25T23:41:50.492Z,100.00
2022-08-25T23:44:19.094Z,100.00
2022-08-25T23:46:47.676Z,100.00
2022-08-25T23:49:19.033Z,100.00
2022-08-25T23:51:47.910Z,100.00
2022-08-25T23:54:16.415Z,100.00
2022-08-25T23:56:52.436Z,100.00
2022-08-25T23:59:24.140Z,100.00
