createdAt,value
2023-07-30T00:00:55.590Z,22.11
2023-07-30T00:03:23.801Z,22.09
2023-07-30T00:05:55.429Z,22.07
2023-07-30T00:08:23.454Z,22.01
2023-07-30T00:10:52.649Z,22.00
2023-07-30T00:13:20.400Z,21.90
2023-07-30T00:15:49.183Z,21.87
2023-07-30T00:18:17.261Z,21.85
2023-07-30T00:20:45.493Z,21.81
2023-07-30T00:23:13.544Z,21.77
2023-07-30T00:25:41.300Z,21.76
2023-07-30T00:28:10.410Z,21.74
2023-07-30T00:30:38.540Z,21.69
2023-07-30T00:33:06.304Z,21.67
2023-07-30T00:35:34.079Z,21.65
2023-07-30T00:38:02.152Z,21.66
2023-07-30T00:40:29.997Z,21.65
2023-07-30T00:42:57.795Z,21.64
2023-07-30T00:45:27.250Z,21.63
2023-07-30T00:47:55.176Z,21.64
2023-07-30T00:50:22.977Z,21.61
2023-07-30T00:52:51.040Z,21.61
2023-07-30T00:55:19.375Z,21.60
2023-07-30T00:57:47.870Z,21.60
2023-07-30T01:00:16.171Z,21.59
2023-07-30T01:02:45.765Z,21.61
2023-07-30T01:05:13.587Z,21.61
2023-07-30T01:07:41.661Z,21.58
2023-07-30T01:10:10.062Z,21.58
2023-07-30T01:12:39.215Z,21.56
2023-07-30T01:15:09.409Z,21.54
2023-07-30T01:17:38.032Z,21.55
2023-07-30T01:20:08.539Z,21.54
2023-07-30T01:22:37.904Z,21.54
2023-07-30T01:25:06.459Z,21.49
2023-07-30T01:27:40.835Z,21.47
2023-07-30T01:30:15.472Z,21.47
2023-07-30T01:32:44.078Z,21.45
2023-07-30T01:35:13.652Z,21.45
2023-07-30T01:37:43.592Z,21.50
2023-07-30T01:40:12.778Z,21.50
2023-07-30T01:42:40.787Z,21.50
2023-07-30T01:45:09.270Z,21.48
2023-07-30T01:47:37.072Z,21.46
2023-07-30T01:50:05.637Z,21.44
2023-07-30T01:52:33.369Z,21.44
2023-07-30T01:55:02.784Z,21.44
2023-07-30T01:57:30.834Z,21.42
2023-07-30T01:59:58.597Z,21.43
2023-07-30T02:02:26.452Z,21.43
2023-07-30T02:04:54.588Z,21.45
2023-07-30T02:07:22.358Z,21.44
2023-07-30T02:09:50.118Z,21.42
2023-07-30T02:12:19.687Z,21.43
2023-07-30T02:14:47.828Z,21.46
2023-07-30T02:17:15.599Z,21.48
2023-07-30T02:19:44.556Z,21.46
2023-07-30T02:22:12.287Z,21.44
2023-07-30T02:24:40.054Z,21.41
2023-07-30T02:27:08.182Z,21.40
2023-07-30T02:29:37.303Z,21.39
2023-07-30T02:32:05.911Z,21.35
2023-07-30T02:34:33.648Z,21.35
2023-07-30T02:37:01.458Z,21.32
2023-07-30T02:39:29.424Z,21.32
2023-07-30T02:41:57.214Z,21.31
2023-07-30T02:44:25.013Z,21.25
2023-07-30T02:46:54.276Z,21.28
2023-07-30T02:49:22.013Z,21.26
2023-07-30T02:51:51.161Z,21.25
2023-07-30T02:54:22.093Z,21.24
2023-07-30T02:56:49.877Z,21.24
2023-07-30T02:59:17.625Z,21.24
2023-07-30T03:01:46.109Z,21.20
2023-07-30T03:04:15.253Z,21.20
2023-07-30T03:06:42.988Z,21.17
2023-07-30T03:09:11.024Z,21.15
2023-07-30T03:11:39.000Z,21.14
2023-07-30T03:14:07.045Z,21.13
2023-07-30T03:16:35.113Z,21.12
2023-07-30T03:19:02.891Z,21.11
2023-07-30T03:21:32.044Z,21.11
2023-07-30T03:24:00.024Z,21.11
2023-07-30T03:26:27.780Z,21.09
2023-07-30T03:28:55.509Z,21.10
2023-07-30T03:31:23.457Z,21.06
2023-07-30T03:33:51.450Z,21.03
2023-07-30T03:36:19.183Z,21.02
2023-07-30T03:38:48.519Z,20.99
2023-07-30T03:41:16.256Z,20.98
2023-07-30T03:43:44.002Z,20.97
2023-07-30T03:46:12.076Z,20.95
2023-07-30T03:48:40.425Z,20.94
2023-07-30T03:51:09.364Z,20.95
2023-07-30T03:53:37.483Z,20.95
2023-07-30T03:56:06.765Z,20.97
2023-07-30T03:58:34.497Z,20.97
2023-07-30T04:01:02.571Z,20.95
2023-07-30T04:03:30.513Z,20.98
2023-07-30T04:05:58.323Z,20.96
2023-07-30T04:08:26.153Z,20.93
2023-07-30T04:10:53.895Z,20.91
2023-07-30T04:13:23.194Z,20.91
2023-07-30T04:15:50.997Z,20.91
2023-07-30T04:18:18.733Z,20.90
2023-07-30T04:20:46.488Z,20.90
2023-07-30T04:23:14.510Z,20.90
2023-07-30T04:25:42.415Z,20.90
2023-07-30T04:28:10.192Z,20.90
2023-07-30T04:30:39.578Z,20.90
2023-07-30T04:33:07.418Z,20.90
2023-07-30T04:35:35.193Z,20.89
2023-07-30T04:38:03.161Z,20.90
2023-07-30T04:40:31.558Z,20.89
2023-07-30T04:42:59.284Z,20.88
2023-07-30T04:45:27.334Z,20.88
2023-07-30T04:47:56.520Z,20.85
2023-07-30T04:50:24.474Z,20.84
2023-07-30T04:52:52.587Z,20.83
2023-07-30T04:55:20.418Z,20.79
2023-07-30T04:57:48.422Z,20.78
2023-07-30T05:00:16.383Z,20.75
2023-07-30T05:02:44.185Z,20.73
2023-07-30T05:05:13.806Z,20.73
2023-07-30T05:07:41.613Z,20.76
2023-07-30T05:10:11.955Z,20.73
2023-07-30T05:12:40.059Z,20.74
2023-07-30T05:15:08.933Z,20.75
2023-07-30T05:17:36.871Z,20.73
2023-07-30T05:20:05.271Z,20.71
2023-07-30T05:22:34.622Z,20.69
2023-07-30T05:25:02.355Z,20.67
2023-07-30T05:27:32.426Z,20.65
2023-07-30T05:30:00.438Z,20.66
2023-07-30T05:32:28.365Z,20.64
2023-07-30T05:34:56.133Z,20.62
2023-07-30T05:37:24.552Z,20.60
2023-07-30T05:39:53.674Z,20.57
2023-07-30T05:42:21.424Z,20.56
2023-07-30T05:44:49.514Z,20.56
2023-07-30T05:47:17.273Z,20.56
2023-07-30T05:49:45.065Z,20.56
2023-07-30T05:52:13.150Z,20.57
2023-07-30T05:54:40.955Z,20.60
2023-07-30T05:57:10.112Z,20.63
2023-07-30T05:59:38.109Z,20.63
2023-07-30T06:02:06.421Z,20.64
2023-07-30T06:04:34.199Z,20.65
2023-07-30T06:07:02.620Z,20.65
2023-07-30T06:09:30.816Z,20.67
2023-07-30T06:11:59.632Z,20.64
2023-07-30T06:14:29.211Z,20.65
2023-07-30T06:16:57.209Z,20.69
2023-07-30T06:19:25.054Z,20.69
2023-07-30T06:21:53.542Z,20.67
2023-07-30T06:24:21.318Z,20.68
2023-07-30T06:26:49.359Z,20.69
2023-07-30T06:29:17.360Z,20.67
2023-07-30T06:31:46.812Z,20.67
2023-07-30T06:34:14.428Z,20.69
2023-07-30T06:36:42.823Z,20.67
2023-07-30T06:39:10.599Z,20.68
2023-07-30T06:41:38.959Z,20.68
2023-07-30T06:44:06.950Z,20.66
2023-07-30T06:46:35.163Z,20.68
2023-07-30T06:49:04.368Z,20.71
2023-07-30T06:51:32.327Z,20.71
2023-07-30T06:54:00.403Z,20.72
2023-07-30T06:56:28.160Z,20.72
2023-07-30T06:58:57.538Z,20.76
2023-07-30T07:01:25.398Z,20.77
2023-07-30T07:03:53.814Z,20.80
2023-07-30T07:06:22.984Z,20.88
2023-07-30T07:08:50.747Z,20.94
2023-07-30T07:11:19.019Z,21.01
2023-07-30T07:13:46.833Z,21.05
2023-07-30T07:16:15.005Z,21.13
2023-07-30T07:18:43.354Z,21.24
2023-07-30T07:21:11.416Z,21.33
2023-07-30T07:23:40.525Z,21.45
2023-07-30T07:26:08.748Z,21.59
2023-07-30T07:28:37.029Z,21.65
2023-07-30T07:31:04.907Z,21.76
2023-07-30T07:33:33.346Z,21.85
2023-07-30T07:36:07.656Z,21.93
2023-07-30T07:38:36.704Z,21.95
2023-07-30T07:41:05.912Z,21.98
2023-07-30T07:43:33.656Z,22.04
2023-07-30T07:46:01.997Z,22.05
2023-07-30T07:48:29.726Z,22.07
2023-07-30T07:50:57.502Z,22.10
2023-07-30T07:53:25.852Z,22.09
2023-07-30T07:55:53.601Z,22.14
2023-07-30T07:58:22.705Z,22.15
2023-07-30T08:00:50.784Z,22.18
2023-07-30T08:03:18.527Z,22.19
2023-07-30T08:05:47.208Z,22.23
2023-07-30T08:08:14.967Z,22.30
2023-07-30T08:10:44.757Z,22.36
2023-07-30T08:13:12.935Z,22.41
2023-07-30T08:15:43.070Z,22.47
2023-07-30T08:18:11.093Z,22.52
2023-07-30T08:20:38.920Z,22.54
2023-07-30T08:23:07.301Z,22.57
2023-07-30T08:25:35.109Z,22.61
2023-07-30T08:28:02.930Z,22.62
2023-07-30T08:30:31.333Z,22.60
2023-07-30T08:33:00.567Z,22.64
2023-07-30T08:35:29.098Z,22.61
2023-07-30T08:37:57.594Z,22.61
2023-07-30T08:40:26.002Z,22.58
2023-07-30T08:42:54.699Z,22.57
2023-07-30T08:45:23.671Z,22.62
2023-07-30T08:47:51.504Z,22.62
2023-07-30T08:50:20.859Z,22.63
2023-07-30T08:52:50.887Z,22.60
2023-07-30T08:55:20.269Z,22.60
2023-07-30T08:57:48.380Z,22.59
2023-07-30T09:00:19.736Z,22.58
2023-07-30T09:02:57.002Z,22.59
2023-07-30T09:05:26.865Z,22.58
2023-07-30T09:07:55.313Z,22.60
2023-07-30T09:10:23.257Z,22.62
2023-07-30T09:12:56.321Z,22.64
2023-07-30T09:15:33.390Z,22.65
2023-07-30T09:18:02.476Z,22.62
2023-07-30T09:20:39.580Z,22.60
2023-07-30T09:23:08.035Z,22.56
2023-07-30T09:25:36.365Z,22.54
2023-07-30T09:28:04.390Z,22.50
2023-07-30T09:30:34.972Z,22.45
2023-07-30T09:33:02.850Z,22.42
2023-07-30T09:35:35.789Z,22.41
2023-07-30T09:38:05.533Z,22.38
2023-07-30T09:40:34.672Z,22.36
2023-07-30T09:43:04.886Z,22.35
2023-07-30T09:45:36.150Z,22.38
2023-07-30T09:48:06.934Z,22.41
2023-07-30T09:50:37.646Z,22.44
2023-07-30T09:53:06.388Z,22.45
2023-07-30T09:55:34.829Z,22.42
2023-07-30T09:58:02.652Z,22.43
2023-07-30T10:00:31.828Z,22.41
2023-07-30T10:03:01.706Z,22.41
2023-07-30T10:05:35.080Z,22.40
2023-07-30T10:08:09.391Z,22.40
2023-07-30T10:10:37.533Z,22.38
2023-07-30T10:13:08.878Z,22.42
2023-07-30T10:15:38.352Z,22.42
2023-07-30T10:18:06.709Z,22.48
2023-07-30T10:20:34.573Z,22.51
2023-07-30T10:23:06.698Z,22.50
2023-07-30T10:25:45.781Z,22.54
2023-07-30T10:28:29.699Z,22.59
2023-07-30T10:30:58.576Z,22.64
2023-07-30T10:33:45.634Z,22.74
2023-07-30T10:36:13.566Z,22.89
2023-07-30T10:38:43.754Z,23.05
2023-07-30T10:41:14.556Z,23.15
2023-07-30T10:43:43.671Z,23.23
2023-07-30T10:46:13.029Z,23.34
2023-07-30T10:48:42.433Z,23.43
2023-07-30T10:51:12.284Z,23.42
2023-07-30T10:53:40.585Z,23.45
2023-07-30T10:56:11.634Z,23.43
2023-07-30T10:58:39.542Z,23.38
2023-07-30T11:01:08.464Z,23.37
2023-07-30T11:03:37.655Z,23.33
2023-07-30T11:06:05.667Z,23.32
2023-07-30T11:08:39.001Z,23.34
2023-07-30T11:11:08.268Z,23.34
2023-07-30T11:13:44.385Z,23.43
2023-07-30T11:16:12.676Z,23.47
2023-07-30T11:18:42.154Z,23.57
2023-07-30T11:21:10.320Z,23.68
2023-07-30T11:23:39.817Z,23.78
2023-07-30T11:26:10.351Z,23.91
2023-07-30T11:28:41.093Z,23.98
2023-07-30T11:31:10.867Z,24.01
2023-07-30T11:33:40.629Z,24.07
2023-07-30T11:36:10.961Z,24.13
2023-07-30T11:38:40.960Z,24.19
2023-07-30T11:41:12.353Z,24.20
2023-07-30T11:43:43.767Z,24.22
2023-07-30T11:46:14.396Z,24.25
2023-07-30T11:48:44.785Z,24.28
2023-07-30T11:51:24.823Z,24.38
2023-07-30T11:53:54.325Z,24.48
2023-07-30T11:56:25.181Z,24.56
2023-07-30T11:58:57.226Z,24.62
2023-07-30T12:01:26.840Z,24.77
2023-07-30T12:03:57.075Z,24.83
2023-07-30T12:06:25.392Z,24.93
2023-07-30T12:08:53.565Z,25.01
2023-07-30T12:11:21.996Z,25.05
2023-07-30T12:13:51.490Z,25.10
2023-07-30T12:16:22.330Z,25.10
2023-07-30T12:18:50.316Z,25.11
2023-07-30T12:21:18.062Z,25.09
2023-07-30T12:23:46.052Z,25.12
2023-07-30T12:26:13.835Z,25.14
2023-07-30T12:28:41.553Z,25.14
2023-07-30T12:31:09.536Z,25.16
2023-07-30T12:33:38.895Z,25.21
2023-07-30T12:36:06.934Z,25.27
2023-07-30T12:38:35.725Z,25.33
2023-07-30T12:41:03.532Z,25.36
2023-07-30T12:43:31.326Z,25.40
2023-07-30T12:45:59.370Z,25.40
2023-07-30T12:48:27.127Z,25.38
2023-07-30T12:50:58.131Z,25.39
2023-07-30T12:53:26.869Z,25.39
2023-07-30T12:55:54.629Z,25.37
2023-07-30T12:58:22.385Z,25.40
2023-07-30T13:00:50.724Z,25.43
2023-07-30T13:03:18.619Z,25.43
2023-07-30T13:05:46.449Z,25.43
2023-07-30T13:08:16.301Z,25.44
2023-07-30T13:10:44.327Z,25.49
2023-07-30T13:13:12.137Z,25.50
2023-07-30T13:15:40.306Z,25.52
2023-07-30T13:18:08.069Z,25.57
2023-07-30T13:20:35.810Z,25.60
2023-07-30T13:23:04.136Z,25.63
2023-07-30T13:25:33.599Z,25.62
2023-07-30T13:28:01.370Z,25.61
2023-07-30T13:30:29.919Z,25.63
2023-07-30T13:32:57.747Z,25.60
2023-07-30T13:35:25.635Z,25.67
2023-07-30T13:37:53.690Z,25.70
2023-07-30T13:40:21.613Z,25.75
2023-07-30T13:42:50.694Z,25.81
2023-07-30T13:45:19.654Z,25.83
2023-07-30T13:47:47.535Z,25.91
2023-07-30T13:50:15.437Z,25.97
2023-07-30T13:52:43.629Z,26.01
2023-07-30T13:55:11.394Z,26.03
2023-07-30T13:57:39.171Z,26.08
2023-07-30T14:00:10.403Z,26.10
2023-07-30T14:02:38.296Z,26.11
2023-07-30T14:05:06.675Z,26.09
2023-07-30T14:07:35.956Z,26.08
2023-07-30T14:10:03.800Z,26.07
2023-07-30T14:12:31.956Z,26.05
2023-07-30T14:14:59.837Z,26.10
2023-07-30T14:17:28.987Z,26.09
2023-07-30T14:19:57.514Z,26.07
2023-07-30T14:22:25.226Z,26.04
2023-07-30T14:24:53.129Z,26.02
2023-07-30T14:27:21.918Z,26.01
2023-07-30T14:29:49.825Z,25.98
2023-07-30T14:32:18.239Z,25.98
2023-07-30T14:34:47.412Z,25.97
2023-07-30T14:37:15.246Z,25.91
2023-07-30T14:39:43.093Z,25.92
2023-07-30T14:42:11.161Z,25.88
2023-07-30T14:44:39.470Z,25.86
2023-07-30T14:47:09.496Z,25.81
2023-07-30T14:49:39.002Z,25.77
2023-07-30T14:52:08.415Z,25.77
2023-07-30T14:54:35.979Z,25.77
2023-07-30T14:57:04.014Z,25.73
2023-07-30T14:59:31.741Z,25.65
2023-07-30T15:01:59.530Z,25.58
2023-07-30T15:04:27.548Z,25.54
2023-07-30T15:06:55.278Z,25.46
2023-07-30T15:09:24.444Z,25.40
2023-07-30T15:11:52.425Z,25.33
2023-07-30T15:14:20.265Z,25.26
2023-07-30T15:16:48.052Z,25.22
2023-07-30T15:19:15.853Z,25.17
2023-07-30T15:21:43.609Z,25.14
2023-07-30T15:24:11.353Z,25.11
2023-07-30T15:26:40.942Z,25.07
2023-07-30T15:29:08.992Z,25.05
2023-07-30T15:31:36.920Z,24.99
2023-07-30T15:34:04.907Z,24.96
2023-07-30T15:36:32.684Z,24.92
2023-07-30T15:39:00.512Z,24.89
2023-07-30T15:41:29.304Z,24.84
2023-07-30T15:43:58.410Z,24.77
2023-07-30T15:46:26.182Z,24.71
2023-07-30T15:48:54.205Z,24.65
2023-07-30T15:51:21.969Z,24.60
2023-07-30T15:53:52.333Z,24.57
2023-07-30T15:56:20.608Z,24.52
2023-07-30T15:58:48.368Z,24.46
2023-07-30T16:01:17.556Z,24.40
2023-07-30T16:03:45.600Z,24.34
2023-07-30T16:06:13.404Z,24.27
2023-07-30T16:08:41.673Z,24.20
2023-07-30T16:11:12.075Z,24.13
2023-07-30T16:13:39.834Z,24.02
2023-07-30T16:16:09.876Z,23.97
2023-07-30T16:18:39.620Z,23.90
2023-07-30T16:21:07.848Z,23.83
2023-07-30T16:23:35.745Z,23.73
2023-07-30T16:26:04.156Z,23.62
2023-07-30T16:28:32.017Z,23.56
2023-07-30T16:31:00.213Z,23.49
2023-07-30T16:33:28.294Z,23.42
2023-07-30T16:35:57.429Z,23.38
2023-07-30T16:38:25.252Z,23.31
2023-07-30T16:40:54.282Z,23.27
2023-07-30T16:43:22.367Z,23.25
2023-07-30T16:45:50.164Z,23.23
2023-07-30T16:48:18.549Z,23.21
2023-07-30T16:50:47.352Z,23.17
2023-07-30T16:53:16.466Z,23.18
2023-07-30T16:55:44.447Z,23.18
2023-07-30T16:58:12.383Z,23.18
2023-07-30T17:00:40.215Z,23.19
2023-07-30T17:03:08.207Z,23.17
2023-07-30T17:05:36.227Z,23.13
2023-07-30T17:08:04.136Z,23.14
2023-07-30T17:10:37.669Z,23.11
2023-07-30T17:13:05.459Z,23.06
2023-07-30T17:15:33.232Z,23.00
2023-07-30T17:18:01.072Z,22.96
2023-07-30T17:20:28.932Z,22.92
2023-07-30T17:22:56.698Z,22.86
2023-07-30T17:25:24.472Z,22.82
2023-07-30T17:27:53.568Z,22.81
2023-07-30T17:30:21.531Z,22.75
2023-07-30T17:32:49.729Z,22.74
2023-07-30T17:35:17.558Z,22.69
2023-07-30T17:37:45.304Z,22.67
2023-07-30T17:40:13.509Z,22.63
2023-07-30T17:42:41.259Z,22.61
2023-07-30T17:45:11.411Z,22.59
2023-07-30T17:47:39.462Z,22.56
2023-07-30T17:50:07.795Z,22.52
2023-07-30T17:52:35.536Z,22.50
2023-07-30T17:55:03.667Z,22.49
2023-07-30T17:57:31.476Z,22.48
2023-07-30T17:59:59.314Z,22.44
2023-07-30T18:02:28.962Z,22.45
2023-07-30T18:04:56.831Z,22.38
2023-07-30T18:07:24.618Z,22.35
2023-07-30T18:09:53.400Z,22.30
2023-07-30T18:12:21.672Z,22.27
2023-07-30T18:14:49.394Z,22.22
2023-07-30T18:17:17.382Z,22.21
2023-07-30T18:19:46.611Z,22.18
2023-07-30T18:22:14.415Z,22.16
2023-07-30T18:24:42.392Z,22.16
2023-07-30T18:27:10.136Z,22.14
2023-07-30T18:29:37.848Z,22.13
2023-07-30T18:32:09.458Z,22.13
2023-07-30T18:34:38.126Z,22.09
2023-07-30T18:37:08.191Z,22.10
2023-07-30T18:39:36.158Z,22.06
2023-07-30T18:42:04.210Z,22.00
2023-07-30T18:44:31.993Z,21.98
2023-07-30T18:47:01.828Z,21.93
2023-07-30T18:49:30.085Z,21.91
2023-07-30T18:51:57.810Z,21.87
2023-07-30T18:54:27.181Z,21.87
2023-07-30T18:56:55.237Z,21.87
2023-07-30T18:59:23.022Z,21.87
2023-07-30T19:01:50.761Z,21.84
2023-07-30T19:04:18.479Z,21.87
2023-07-30T19:06:46.202Z,21.85
2023-07-30T19:09:13.939Z,21.86
2023-07-30T19:11:43.067Z,21.84
2023-07-30T19:14:10.898Z,21.86
2023-07-30T19:16:38.975Z,21.85
2023-07-30T19:19:06.968Z,21.84
2023-07-30T19:21:34.687Z,21.84
2023-07-30T19:24:02.543Z,21.84
2023-07-30T19:26:30.293Z,21.84
2023-07-30T19:28:59.418Z,21.83
2023-07-30T19:31:27.488Z,21.82
2023-07-30T19:33:55.223Z,21.81
2023-07-30T19:36:22.925Z,21.79
2023-07-30T19:38:50.691Z,21.77
2023-07-30T19:41:27.438Z,21.78
2023-07-30T19:43:56.109Z,21.76
2023-07-30T19:46:25.299Z,21.74
2023-07-30T19:48:53.192Z,21.72
2023-07-30T19:51:21.676Z,21.76
2023-07-30T19:53:49.429Z,21.71
2023-07-30T19:56:17.163Z,21.70
2023-07-30T19:58:45.134Z,21.65
2023-07-30T20:01:13.008Z,21.65
2023-07-30T20:03:42.153Z,21.65
2023-07-30T20:06:14.173Z,21.64
2023-07-30T20:08:42.411Z,21.64
2023-07-30T20:11:11.913Z,21.63
2023-07-30T20:13:39.538Z,21.65
2023-07-30T20:16:13.443Z,21.67
2023-07-30T20:18:42.846Z,21.67
2023-07-30T20:21:11.174Z,21.64
2023-07-30T20:23:39.654Z,21.61
2023-07-30T20:26:13.797Z,21.63
2023-07-30T20:28:43.381Z,21.60
2023-07-30T20:31:11.259Z,21.59
2023-07-30T20:33:40.405Z,21.58
2023-07-30T20:36:09.951Z,21.58
2023-07-30T20:38:37.517Z,21.63
2023-07-30T20:41:05.382Z,21.63
2023-07-30T20:43:33.365Z,21.63
2023-07-30T20:46:01.198Z,21.62
2023-07-30T20:48:28.996Z,21.61
2023-07-30T20:50:58.581Z,21.60
2023-07-30T20:53:27.511Z,21.65
2023-07-30T20:55:55.374Z,21.64
2023-07-30T20:58:23.968Z,21.66
2023-07-30T21:00:51.827Z,21.61
2023-07-30T21:03:20.015Z,21.60
2023-07-30T21:05:47.858Z,21.58
2023-07-30T21:08:15.639Z,21.56
2023-07-30T21:10:44.813Z,21.57
2023-07-30T21:13:12.567Z,21.54
2023-07-30T21:15:40.352Z,21.53
2023-07-30T21:18:08.319Z,21.52
2023-07-30T21:20:36.082Z,21.50
2023-07-30T21:23:03.953Z,21.48
2023-07-30T21:25:33.704Z,21.46
2023-07-30T21:28:02.942Z,21.47
2023-07-30T21:30:31.099Z,21.48
2023-07-30T21:32:59.500Z,21.48
2023-07-30T21:35:27.309Z,21.48
2023-07-30T21:37:55.048Z,21.45
2023-07-30T21:40:22.970Z,21.46
2023-07-30T21:42:50.906Z,21.46
2023-07-30T21:45:20.020Z,21.44
2023-07-30T21:47:47.993Z,21.45
2023-07-30T21:50:15.958Z,21.44
2023-07-30T21:52:44.031Z,21.45
2023-07-30T21:55:12.063Z,21.41
2023-07-30T21:57:39.805Z,21.42
2023-07-30T22:00:09.868Z,21.39
2023-07-30T22:02:39.297Z,21.40
2023-07-30T22:05:07.567Z,21.45
2023-07-30T22:07:35.312Z,21.46
2023-07-30T22:10:03.374Z,21.46
2023-07-30T22:12:31.141Z,21.45
2023-07-30T22:14:58.934Z,21.39
2023-07-30T22:17:27.101Z,21.43
2023-07-30T22:19:56.365Z,21.41
2023-07-30T22:22:24.187Z,21.42
2023-07-30T22:24:52.255Z,21.40
2023-07-30T22:27:20.058Z,21.38
2023-07-30T22:29:48.008Z,21.37
2023-07-30T22:32:16.149Z,21.33
2023-07-30T22:34:43.924Z,21.35
2023-07-30T22:37:13.054Z,21.34
2023-07-30T22:39:41.155Z,21.34
2023-07-30T22:42:09.207Z,21.35
2023-07-30T22:44:36.963Z,21.36
2023-07-30T22:47:04.850Z,21.33
2023-07-30T22:49:33.043Z,21.34
2023-07-30T22:52:01.134Z,21.31
2023-07-30T22:54:30.229Z,21.33
2023-07-30T22:56:58.351Z,21.31
2023-07-30T22:59:26.104Z,21.31
2023-07-30T23:01:54.236Z,21.29
2023-07-30T23:04:22.316Z,21.28
2023-07-30T23:06:50.052Z,21.28
2023-07-30T23:09:18.139Z,21.26
2023-07-30T23:11:47.366Z,21.27
2023-07-30T23:14:16.291Z,21.26
2023-07-30T23:16:44.728Z,21.27
2023-07-30T23:19:12.904Z,21.26
2023-07-30T23:21:40.716Z,21.24
2023-07-30T23:24:09.140Z,21.23
2023-07-30T23:26:37.720Z,21.22
2023-07-30T23:29:07.128Z,21.21
2023-07-30T23:31:34.944Z,21.20
2023-07-30T23:34:03.270Z,21.22
2023-07-30T23:36:31.011Z,21.23
2023-07-30T23:38:59.229Z,21.23
2023-07-30T23:41:27.043Z,21.25
2023-07-30T23:43:54.805Z,21.25
2023-07-30T23:46:24.273Z,21.28
2023-07-30T23:48:52.041Z,21.29
2023-07-30T23:51:20.412Z,21.30
2023-07-30T23:53:48.146Z,21.28
2023-07-30T23:56:15.887Z,21.29
2023-07-30T23:58:43.844Z,21.30
