createdAt,value
2022-11-06T00:02:20.519Z,6.98
2022-11-06T00:04:52.763Z,7.04
2022-11-06T00:07:24.837Z,7.08
2022-11-06T00:09:56.517Z,7.09
2022-11-06T00:12:28.285Z,7.15
2022-11-06T00:15:00.162Z,7.18
2022-11-06T00:17:31.850Z,7.18
2022-11-06T00:20:03.888Z,7.16
2022-11-06T00:22:37.239Z,7.17
2022-11-06T00:25:10.354Z,7.12
2022-11-06T00:27:43.846Z,7.05
2022-11-06T00:30:15.831Z,7.14
2022-11-06T00:32:47.664Z,7.13
2022-11-06T00:35:19.526Z,7.06
2022-11-06T00:37:51.268Z,7.00
2022-11-06T00:40:22.946Z,6.96
2022-11-06T00:42:58.833Z,6.90
2022-11-06T00:45:30.643Z,6.94
2022-11-06T00:48:02.385Z,6.98
2022-11-06T00:50:35.003Z,6.89
2022-11-06T00:53:07.281Z,6.77
2022-11-06T00:55:39.045Z,6.78
2022-11-06T00:58:11.070Z,6.79
2022-11-06T01:00:43.148Z,6.87
2022-11-06T01:03:14.802Z,6.80
2022-11-06T01:05:46.560Z,6.75
2022-11-06T01:08:18.268Z,6.70
2022-11-06T01:57:26.525Z,6.53
2022-11-06T01:59:58.934Z,6.41
2022-11-06T02:02:31.206Z,6.49
2022-11-06T02:05:03.327Z,6.53
2022-11-06T02:07:37.009Z,6.42
2022-11-06T02:10:10.518Z,6.42
2022-11-06T02:13:08.979Z,6.47
2022-11-06T02:15:47.557Z,6.49
2022-11-06T02:18:45.664Z,6.28
2022-11-06T02:22:05.690Z,6.10
2022-11-06T02:24:52.014Z,6.23
2022-11-06T02:27:25.815Z,6.29
2022-11-06T02:30:03.158Z,6.22
2022-11-06T02:32:40.952Z,6.16
2022-11-06T02:35:22.600Z,6.22
2022-11-06T02:37:58.929Z,6.18
2022-11-06T02:40:35.101Z,5.83
2022-11-06T02:43:09.597Z,6.03
2022-11-06T02:45:47.023Z,6.16
2022-11-06T02:48:21.309Z,6.20
2022-11-06T02:50:56.080Z,6.20
2022-11-06T02:53:29.072Z,6.12
2022-11-06T02:56:03.465Z,6.06
2022-11-06T02:58:47.748Z,5.91
2022-11-06T03:01:25.441Z,5.98
2022-11-06T03:04:02.529Z,6.03
2022-11-06T03:06:38.993Z,6.07
2022-11-06T03:09:15.565Z,5.98
2022-11-06T03:11:52.194Z,5.83
2022-11-06T03:14:34.011Z,5.93
2022-11-06T03:17:16.231Z,5.91
2022-11-06T03:19:52.183Z,5.90
2022-11-06T03:22:31.884Z,5.93
2022-11-06T03:25:15.292Z,5.93
2022-11-06T03:27:56.607Z,5.84
2022-11-06T03:30:28.709Z,5.93
2022-11-06T03:33:08.060Z,5.91
2022-11-06T03:35:45.629Z,5.77
2022-11-06T03:38:21.075Z,5.76
2022-11-06T03:40:57.332Z,5.84
2022-11-06T03:43:34.022Z,5.89
2022-11-06T03:46:08.913Z,5.85
2022-11-06T03:48:45.057Z,5.81
2022-11-06T03:51:22.889Z,5.84
2022-11-06T03:53:59.189Z,5.81
2022-11-06T03:56:36.806Z,5.76
2022-11-06T03:59:10.493Z,5.76
2022-11-06T04:01:47.746Z,5.82
2022-11-06T04:04:24.927Z,5.85
2022-11-06T04:07:03.230Z,5.86
2022-11-06T04:09:56.247Z,5.83
2022-11-06T04:12:49.028Z,5.89
2022-11-06T04:15:22.665Z,5.88
2022-11-06T04:17:54.571Z,5.94
2022-11-06T04:20:47.869Z,5.91
2022-11-06T04:23:26.377Z,5.92
2022-11-06T04:26:25.598Z,5.92
2022-11-06T04:29:08.258Z,5.88
2022-11-06T04:31:48.700Z,5.89
2022-11-06T04:34:28.799Z,5.86
2022-11-06T04:37:10.014Z,5.84
2022-11-06T04:39:51.192Z,5.85
2022-11-06T04:42:30.689Z,5.82
2022-11-06T04:45:05.995Z,5.72
2022-11-06T04:47:39.859Z,5.75
2022-11-06T04:50:15.511Z,5.69
2022-11-06T04:52:48.635Z,5.67
2022-11-06T04:55:21.202Z,5.64
2022-11-06T04:57:52.927Z,5.61
2022-11-06T05:00:24.698Z,5.53
2022-11-06T05:02:56.769Z,5.61
2022-11-06T05:05:28.512Z,5.57
2022-11-06T05:08:00.143Z,5.59
2022-11-06T05:10:31.854Z,5.53
2022-11-06T05:13:03.556Z,5.40
2022-11-06T05:15:35.278Z,5.34
2022-11-06T05:18:07.924Z,5.40
2022-11-06T05:20:39.633Z,5.35
2022-11-06T05:23:11.416Z,5.28
2022-11-06T05:25:43.269Z,5.19
2022-11-06T05:28:15.345Z,5.23
2022-11-06T05:30:47.961Z,5.21
2022-11-06T05:33:19.603Z,5.19
2022-11-06T05:35:51.248Z,5.18
2022-11-06T05:38:25.287Z,5.15
2022-11-06T05:40:56.954Z,5.18
2022-11-06T05:43:28.867Z,5.15
2022-11-06T05:46:01.295Z,5.12
2022-11-06T05:48:33.052Z,5.18
2022-11-06T05:51:06.420Z,5.16
2022-11-06T05:53:39.871Z,5.06
2022-11-06T05:56:11.808Z,4.87
2022-11-06T05:58:43.588Z,4.95
2022-11-06T06:01:15.623Z,5.11
2022-11-06T06:03:47.904Z,5.14
2022-11-06T06:06:20.084Z,5.19
2022-11-06T06:08:51.752Z,5.18
2022-11-06T06:11:23.458Z,5.23
2022-11-06T06:13:55.381Z,5.18
2022-11-06T06:16:27.144Z,5.18
2022-11-06T06:18:59.123Z,5.20
2022-11-06T06:21:30.873Z,5.22
2022-11-06T06:24:02.912Z,5.21
2022-11-06T06:26:34.616Z,4.98
2022-11-06T06:29:06.362Z,5.00
2022-11-06T06:31:38.104Z,5.12
2022-11-06T06:34:09.765Z,5.16
2022-11-06T06:36:41.656Z,5.16
2022-11-06T06:39:13.385Z,5.20
2022-11-06T06:41:45.083Z,5.21
2022-11-06T06:44:17.922Z,5.21
2022-11-06T06:46:49.579Z,5.19
2022-11-06T06:49:21.264Z,5.21
2022-11-06T06:51:53.112Z,5.24
2022-11-06T06:54:28.072Z,5.19
2022-11-06T06:57:00.103Z,5.27
2022-11-06T06:59:32.267Z,5.35
2022-11-06T07:02:04.714Z,5.39
2022-11-06T07:04:36.615Z,5.39
2022-11-06T07:07:08.421Z,5.32
2022-11-06T07:09:40.314Z,5.46
2022-11-06T07:12:12.221Z,5.50
2022-11-06T07:14:44.000Z,5.59
2022-11-06T07:17:15.733Z,5.62
2022-11-06T07:19:47.825Z,5.65
2022-11-06T07:22:29.587Z,5.71
2022-11-06T07:25:07.668Z,5.72
2022-11-06T07:27:41.475Z,5.73
2022-11-06T07:30:15.593Z,5.78
2022-11-06T07:32:49.541Z,5.81
2022-11-06T07:35:21.425Z,5.86
2022-11-06T07:37:53.328Z,5.90
2022-11-06T07:40:25.100Z,5.88
2022-11-06T07:42:56.922Z,5.95
2022-11-06T07:45:29.425Z,5.99
2022-11-06T07:48:01.322Z,6.02
2022-11-06T07:50:33.607Z,6.00
2022-11-06T07:53:06.346Z,5.99
2022-11-06T07:55:42.231Z,5.94
2022-11-06T07:58:14.802Z,6.01
2022-11-06T08:00:50.923Z,6.09
2022-11-06T08:03:25.488Z,6.09
2022-11-06T08:05:59.917Z,6.18
2022-11-06T08:08:33.387Z,6.15
2022-11-06T08:11:08.032Z,6.26
2022-11-06T08:13:42.126Z,6.33
2022-11-06T08:16:18.170Z,6.38
2022-11-06T08:18:50.559Z,6.44
2022-11-06T08:21:21.368Z,6.52
2022-11-06T08:23:53.216Z,6.58
2022-11-06T08:26:25.148Z,6.63
2022-11-06T08:28:57.750Z,6.72
2022-11-06T08:31:29.882Z,6.81
2022-11-06T08:34:01.960Z,6.82
2022-11-06T08:36:37.726Z,6.91
2022-11-06T08:39:12.042Z,7.00
2022-11-06T08:41:45.671Z,7.11
2022-11-06T08:44:16.599Z,7.21
2022-11-06T08:46:52.228Z,7.29
2022-11-06T08:49:25.485Z,7.35
2022-11-06T08:51:59.120Z,7.41
2022-11-06T08:54:33.368Z,7.50
2022-11-06T08:57:07.872Z,7.52
2022-11-06T08:59:40.897Z,7.65
2022-11-06T09:02:16.580Z,7.78
2022-11-06T09:04:49.493Z,7.90
2022-11-06T09:07:19.793Z,7.99
2022-11-06T09:09:51.747Z,8.11
2022-11-06T09:12:23.828Z,8.14
2022-11-06T09:14:56.388Z,8.18
2022-11-06T09:17:28.843Z,8.27
2022-11-06T09:20:02.247Z,8.45
2022-11-06T09:22:35.108Z,8.58
2022-11-06T09:25:09.562Z,8.78
2022-11-06T09:27:51.165Z,8.86
2022-11-06T09:30:29.906Z,9.02
2022-11-06T09:33:03.677Z,9.14
2022-11-06T09:35:37.514Z,9.29
2022-11-06T09:38:12.913Z,9.48
2022-11-06T09:40:52.855Z,9.61
2022-11-06T09:46:43.917Z,9.69
2022-11-06T09:49:25.740Z,9.78
2022-11-06T09:52:05.997Z,9.83
2022-11-06T09:54:44.672Z,9.95
2022-11-06T09:57:24.665Z,10.12
2022-11-06T09:59:59.456Z,10.32
2022-11-06T10:02:35.270Z,10.42
2022-11-06T10:05:17.436Z,10.55
2022-11-06T10:07:52.917Z,10.78
2022-11-06T10:10:32.357Z,10.87
2022-11-06T10:13:17.980Z,10.90
2022-11-06T10:15:59.388Z,11.15
2022-11-06T10:18:43.180Z,11.21
2022-11-06T10:21:24.713Z,11.31
2022-11-06T10:24:00.890Z,11.47
2022-11-06T10:26:41.135Z,11.64
2022-11-06T10:29:44.802Z,12.03
2022-11-06T10:32:35.710Z,12.09
2022-11-06T10:35:15.399Z,12.11
2022-11-06T10:37:55.394Z,12.40
2022-11-06T10:40:31.781Z,12.39
2022-11-06T10:43:15.660Z,12.46
2022-11-06T10:45:53.202Z,12.48
2022-11-06T10:48:32.510Z,12.66
2022-11-06T10:51:25.052Z,12.83
2022-11-06T10:54:10.885Z,12.80
2022-11-06T10:56:56.930Z,12.73
2022-11-06T10:59:29.177Z,12.98
2022-11-06T11:02:03.587Z,13.10
2022-11-06T11:04:36.549Z,13.34
2022-11-06T11:07:20.543Z,13.53
2022-11-06T11:09:55.394Z,13.66
2022-11-06T11:12:32.953Z,13.70
2022-11-06T11:15:12.846Z,13.49
2022-11-06T11:18:05.167Z,13.59
2022-11-06T11:20:39.341Z,13.72
2022-11-06T11:23:18.252Z,13.83
2022-11-06T11:25:52.051Z,13.88
2022-11-06T11:28:38.215Z,13.88
2022-11-06T11:31:14.012Z,13.97
2022-11-06T11:33:58.454Z,13.95
2022-11-06T11:36:50.491Z,14.06
2022-11-06T11:39:26.273Z,14.07
2022-11-06T11:42:22.685Z,14.08
2022-11-06T11:45:19.545Z,14.25
2022-11-06T11:47:53.095Z,14.25
2022-11-06T11:50:34.242Z,14.23
2022-11-06T11:53:20.242Z,14.29
2022-11-06T11:55:54.058Z,14.31
2022-11-06T11:58:29.433Z,14.17
2022-11-06T12:01:03.857Z,14.19
2022-11-06T12:03:42.772Z,14.23
2022-11-06T12:06:19.011Z,14.14
2022-11-06T12:08:54.451Z,14.17
2022-11-06T12:11:30.210Z,14.03
2022-11-06T12:14:33.137Z,13.76
2022-11-06T12:17:11.171Z,13.79
2022-11-06T12:19:48.412Z,14.00
2022-11-06T12:22:28.122Z,14.01
2022-11-06T12:25:07.024Z,13.97
2022-11-06T12:27:43.370Z,14.11
2022-11-06T12:30:18.963Z,14.17
2022-11-06T12:33:01.092Z,14.17
2022-11-06T12:35:38.699Z,14.25
2022-11-06T12:38:22.825Z,14.25
2022-11-06T12:41:00.583Z,14.26
2022-11-06T12:43:40.159Z,14.17
2022-11-06T12:46:37.015Z,14.20
2022-11-06T12:49:31.045Z,14.09
2022-11-06T12:52:29.150Z,13.91
2022-11-06T12:55:19.079Z,13.80
2022-11-06T12:58:08.396Z,13.56
2022-11-06T13:00:52.994Z,13.79
2022-11-06T13:04:19.749Z,13.81
2022-11-06T13:07:27.321Z,13.81
2022-11-06T13:10:20.087Z,13.85
2022-11-06T13:13:00.489Z,13.87
2022-11-06T13:15:40.246Z,13.76
2022-11-06T13:18:22.257Z,13.75
2022-11-06T13:20:58.676Z,13.74
2022-11-06T13:23:36.776Z,13.73
2022-11-06T13:26:16.789Z,13.87
2022-11-06T13:28:56.106Z,15.17
2022-11-06T13:31:37.297Z,14.50
2022-11-06T13:34:17.817Z,14.27
2022-11-06T13:36:51.623Z,13.96
2022-11-06T13:39:32.787Z,13.77
2022-11-06T13:42:06.504Z,13.68
2022-11-06T13:44:39.116Z,13.73
2022-11-06T13:47:21.258Z,13.62
2022-11-06T13:50:03.757Z,13.46
2022-11-06T13:52:41.108Z,13.48
2022-11-06T13:55:25.527Z,13.40
2022-11-06T13:58:17.353Z,13.30
2022-11-06T14:01:01.889Z,13.22
2022-11-06T14:04:22.239Z,13.19
2022-11-06T14:06:58.970Z,12.97
2022-11-06T14:09:36.610Z,12.97
2022-11-06T14:12:16.006Z,12.87
2022-11-06T14:14:49.709Z,12.78
2022-11-06T14:17:26.552Z,12.78
2022-11-06T14:20:27.856Z,12.78
2022-11-06T14:23:33.208Z,12.62
2022-11-06T14:26:10.034Z,12.52
2022-11-06T14:28:43.724Z,12.46
2022-11-06T14:31:53.126Z,12.38
2022-11-06T14:34:32.727Z,12.31
2022-11-06T14:37:38.374Z,12.31
2022-11-06T14:40:26.674Z,12.26
2022-11-06T14:42:58.999Z,12.23
2022-11-06T14:45:31.327Z,12.17
2022-11-06T14:48:03.511Z,12.10
2022-11-06T14:50:42.250Z,12.01
2022-11-06T14:53:24.305Z,11.99
2022-11-06T14:56:04.050Z,11.94
2022-11-06T14:58:40.567Z,11.88
2022-11-06T15:01:27.609Z,11.85
2022-11-06T15:04:03.785Z,11.79
2022-11-06T15:06:46.077Z,11.77
2022-11-06T15:09:48.287Z,11.70
2022-11-06T15:12:40.665Z,11.67
2022-11-06T15:15:21.062Z,11.60
2022-11-06T15:17:54.949Z,11.55
2022-11-06T15:20:31.560Z,11.44
2022-11-06T15:23:14.967Z,11.43
2022-11-06T15:26:07.410Z,11.37
2022-11-06T15:28:47.945Z,11.31
2022-11-06T15:31:21.731Z,11.19
2022-11-06T15:34:00.648Z,11.24
2022-11-06T15:36:38.629Z,11.22
2022-11-06T15:39:26.192Z,11.20
2022-11-06T15:41:58.893Z,11.26
2022-11-06T15:44:31.378Z,11.16
2022-11-06T15:47:02.360Z,11.08
2022-11-06T15:49:35.024Z,11.00
2022-11-06T15:52:08.839Z,10.99
2022-11-06T15:54:44.457Z,10.92
2022-11-06T15:57:23.335Z,10.87
2022-11-06T16:00:10.440Z,10.86
2022-11-06T16:02:53.622Z,10.86
2022-11-06T16:05:28.754Z,10.81
2022-11-06T16:08:03.324Z,10.77
2022-11-06T16:10:38.629Z,10.77
2022-11-06T16:13:14.750Z,10.73
2022-11-06T16:16:07.050Z,10.72
2022-11-06T16:18:46.710Z,10.69
2022-11-06T16:21:22.568Z,10.54
2022-11-06T16:24:01.104Z,10.51
2022-11-06T16:26:46.109Z,10.49
2022-11-06T16:29:24.071Z,10.39
2022-11-06T16:32:05.286Z,10.17
2022-11-06T16:34:42.054Z,10.30
2022-11-06T16:37:40.549Z,10.33
2022-11-06T16:40:44.544Z,10.28
2022-11-06T16:43:20.303Z,10.30
2022-11-06T16:45:58.780Z,10.24
2022-11-06T16:48:37.683Z,10.16
2022-11-06T16:51:15.720Z,9.99
2022-11-06T16:53:55.764Z,9.89
2022-11-06T16:56:32.307Z,9.82
2022-11-06T16:59:07.307Z,9.78
2022-11-06T17:01:44.972Z,9.70
2022-11-06T17:04:27.145Z,9.70
2022-11-06T17:06:59.986Z,9.69
2022-11-06T17:09:34.623Z,9.79
2022-11-06T17:12:11.777Z,9.80
2022-11-06T17:14:47.401Z,9.82
2022-11-06T17:17:30.720Z,9.68
2022-11-06T17:20:04.048Z,9.64
2022-11-06T17:22:36.429Z,9.63
2022-11-06T17:25:09.403Z,9.67
2022-11-06T17:27:42.963Z,9.57
2022-11-06T17:30:17.984Z,9.67
2022-11-06T17:32:50.061Z,9.66
2022-11-06T17:35:24.784Z,9.57
2022-11-06T17:37:57.572Z,9.39
2022-11-06T17:40:28.782Z,9.46
2022-11-06T17:43:01.033Z,9.46
2022-11-06T17:45:33.309Z,9.46
2022-11-06T17:48:05.987Z,9.42
2022-11-06T17:50:52.677Z,9.37
2022-11-06T17:53:24.797Z,9.40
2022-11-06T17:55:56.942Z,9.30
2022-11-06T17:58:28.831Z,9.33
2022-11-06T18:01:09.007Z,9.29
2022-11-06T18:03:45.973Z,9.20
2022-11-06T18:06:19.330Z,9.23
2022-11-06T18:08:56.607Z,9.25
2022-11-06T18:11:28.997Z,9.25
2022-11-06T18:14:02.449Z,9.18
2022-11-06T18:16:43.179Z,9.17
2022-11-06T18:19:19.411Z,9.00
2022-11-06T18:21:51.681Z,9.00
2022-11-06T18:24:23.646Z,9.05
2022-11-06T18:26:56.279Z,9.02
2022-11-06T18:29:28.231Z,8.84
2022-11-06T18:32:00.407Z,8.93
2022-11-06T18:34:32.149Z,8.90
2022-11-06T18:37:04.092Z,8.79
2022-11-06T18:39:35.796Z,8.78
2022-11-06T18:42:07.812Z,8.75
2022-11-06T18:44:41.426Z,8.75
2022-11-06T18:47:15.838Z,8.64
2022-11-06T18:49:48.490Z,8.61
2022-11-06T18:52:44.438Z,8.50
2022-11-06T18:55:12.580Z,8.48
2022-11-06T18:57:45.781Z,8.41
2022-11-06T19:00:18.819Z,8.39
2022-11-06T19:02:51.269Z,8.47
2022-11-06T19:05:23.684Z,8.50
2022-11-06T19:08:00.120Z,8.35
2022-11-06T19:10:32.615Z,8.35
2022-11-06T19:13:04.380Z,8.18
2022-11-06T19:15:36.237Z,8.30
2022-11-06T19:18:08.507Z,8.19
2022-11-06T19:20:42.442Z,8.16
2022-11-06T19:23:16.931Z,8.20
2022-11-06T19:25:58.755Z,8.23
2022-11-06T19:28:37.784Z,8.18
2022-11-06T19:31:09.605Z,8.29
2022-11-06T19:33:41.396Z,8.31
2022-11-06T19:36:13.280Z,8.21
2022-11-06T19:38:45.089Z,8.10
2022-11-06T19:41:16.746Z,8.17
2022-11-06T19:43:48.587Z,8.19
2022-11-06T19:46:24.979Z,8.22
2022-11-06T19:48:58.998Z,8.19
2022-11-06T19:51:30.891Z,8.19
2022-11-06T19:54:03.147Z,8.11
2022-11-06T19:56:35.116Z,7.94
2022-11-06T19:59:07.207Z,7.93
2022-11-06T20:01:39.671Z,7.92
2022-11-06T20:04:11.205Z,7.88
2022-11-06T20:06:43.521Z,7.86
2022-11-06T20:09:16.390Z,7.94
2022-11-06T20:11:47.400Z,7.95
2022-11-06T20:14:21.887Z,7.91
2022-11-06T20:16:55.245Z,8.01
2022-11-06T20:19:28.246Z,8.01
2022-11-06T20:22:03.197Z,7.92
2022-11-06T20:24:38.012Z,7.94
2022-11-06T20:27:11.643Z,7.90
2022-11-06T20:29:44.232Z,7.90
2022-11-06T20:32:19.016Z,7.95
2022-11-06T20:34:51.863Z,7.93
2022-11-06T20:37:24.679Z,7.86
2022-11-06T20:39:58.236Z,7.85
2022-11-06T20:42:31.040Z,7.71
2022-11-06T20:45:03.565Z,7.75
2022-11-06T20:47:35.928Z,7.72
2022-11-06T20:50:08.673Z,7.70
2022-11-06T20:52:39.517Z,7.55
2022-11-06T20:55:12.568Z,7.57
2022-11-06T20:57:44.814Z,7.56
2022-11-06T21:00:18.712Z,7.39
2022-11-06T21:02:51.775Z,7.49
2022-11-06T21:05:25.240Z,7.37
2022-11-06T21:07:58.455Z,7.37
2022-11-06T21:10:30.777Z,7.44
2022-11-06T21:13:03.099Z,7.46
2022-11-06T21:15:35.605Z,7.34
2022-11-06T21:18:07.964Z,7.49
2022-11-06T21:20:41.876Z,7.44
2022-11-06T21:23:15.018Z,7.38
2022-11-06T21:25:47.060Z,7.35
2022-11-06T21:28:19.134Z,7.25
2022-11-06T21:30:51.737Z,7.31
2022-11-06T21:33:23.620Z,7.25
2022-11-06T21:36:04.966Z,7.17
2022-11-06T21:38:37.429Z,7.18
2022-11-06T21:41:10.481Z,7.23
2022-11-06T21:43:43.038Z,7.20
2022-11-06T21:46:14.236Z,7.19
2022-11-06T21:48:47.616Z,7.06
2022-11-06T21:51:23.307Z,7.08
2022-11-06T21:54:10.085Z,6.96
2022-11-06T21:56:43.518Z,6.95
2022-11-06T21:59:17.640Z,6.84
2022-11-06T22:01:49.493Z,6.80
2022-11-06T22:04:21.819Z,6.82
2022-11-06T22:06:53.639Z,6.85
2022-11-06T22:09:26.229Z,6.89
2022-11-06T22:12:00.205Z,6.86
2022-11-06T22:14:32.035Z,6.92
2022-11-06T22:17:04.089Z,6.82
2022-11-06T22:19:36.030Z,6.86
2022-11-06T22:22:08.592Z,6.90
2022-11-06T22:24:38.973Z,6.88
2022-11-06T22:27:10.626Z,6.89
2022-11-06T22:29:42.280Z,6.77
2022-11-06T22:32:14.275Z,6.77
2022-11-06T22:34:47.376Z,6.67
2022-11-06T22:37:21.830Z,6.70
2022-11-06T22:39:53.502Z,6.52
2022-11-06T22:42:25.371Z,6.58
2022-11-06T22:44:58.792Z,6.54
2022-11-06T22:47:31.411Z,6.61
2022-11-06T22:50:03.888Z,6.65
2022-11-06T22:52:36.658Z,6.66
2022-11-06T22:55:09.585Z,6.66
2022-11-06T22:57:41.208Z,6.55
2022-11-06T23:00:16.589Z,6.52
2022-11-06T23:02:48.416Z,6.59
2022-11-06T23:05:20.484Z,6.65
2022-11-06T23:07:52.491Z,6.68
2022-11-06T23:10:29.704Z,6.78
2022-11-06T23:13:01.422Z,6.69
2022-11-06T23:15:34.274Z,6.67
2022-11-06T23:18:04.920Z,6.61
2022-11-06T23:20:37.098Z,6.52
2022-11-06T23:23:09.219Z,6.48
2022-11-06T23:25:41.078Z,6.57
2022-11-06T23:28:12.807Z,6.59
2022-11-06T23:30:44.493Z,6.57
2022-11-06T23:33:16.631Z,6.59
2022-11-06T23:35:47.837Z,6.52
2022-11-06T23:38:19.541Z,6.48
2022-11-06T23:40:51.226Z,6.46
2022-11-06T23:43:22.886Z,6.43
2022-11-06T23:45:55.286Z,6.44
2022-11-06T23:48:26.972Z,6.41
2022-11-06T23:51:02.389Z,6.46
2022-11-06T23:53:34.486Z,6.55
2022-11-06T23:56:09.562Z,6.57
2022-11-06T23:58:42.056Z,6.43
