createdAt,value
2023-02-19T00:00:01.385Z,9.40
2023-02-19T00:01:38.802Z,9.40
2023-02-19T00:03:12.808Z,9.50
2023-02-19T00:04:46.173Z,9.50
2023-02-19T00:06:22.743Z,9.40
2023-02-19T00:07:56.223Z,9.40
2023-02-19T00:09:30.047Z,9.50
2023-02-19T00:11:05.436Z,9.40
2023-02-19T00:12:38.486Z,9.40
2023-02-19T00:14:17.500Z,9.40
2023-02-19T00:15:49.557Z,9.40
2023-02-19T00:17:22.717Z,9.40
2023-02-19T00:18:58.046Z,9.40
2023-02-19T00:20:31.134Z,9.40
2023-02-19T00:22:05.496Z,9.40
2023-02-19T00:23:38.119Z,9.50
2023-02-19T00:25:11.185Z,9.40
2023-02-19T00:26:46.373Z,9.50
2023-02-19T00:28:18.532Z,9.50
2023-02-19T00:29:52.365Z,9.50
2023-02-19T00:31:29.907Z,9.50
2023-02-19T00:33:04.096Z,9.40
2023-02-19T00:34:37.577Z,9.40
2023-02-19T00:36:10.876Z,9.40
2023-02-19T00:37:45.720Z,9.40
2023-02-19T00:39:18.928Z,9.40
2023-02-19T00:40:52.236Z,9.50
2023-02-19T00:42:26.043Z,9.50
2023-02-19T00:44:01.856Z,9.50
2023-02-19T00:45:35.650Z,9.50
2023-02-19T00:47:08.780Z,9.50
2023-02-19T00:48:45.459Z,9.50
2023-02-19T00:50:18.689Z,9.50
2023-02-19T00:51:53.601Z,9.50
2023-02-19T00:53:28.033Z,9.50
2023-02-19T00:55:01.258Z,9.50
2023-02-19T00:56:35.387Z,9.50
2023-02-19T00:58:08.720Z,9.60
2023-02-19T00:59:41.727Z,9.50
2023-02-19T01:01:15.469Z,9.50
2023-02-19T01:02:48.512Z,9.50
2023-02-19T01:04:21.615Z,9.60
2023-02-19T01:05:55.934Z,9.50
2023-02-19T01:07:29.327Z,9.50
2023-02-19T01:09:05.281Z,9.50
2023-02-19T01:10:37.541Z,9.60
2023-02-19T01:12:10.696Z,9.60
2023-02-19T01:13:44.813Z,9.60
2023-02-19T01:15:20.464Z,9.60
2023-02-19T01:16:53.695Z,9.70
2023-02-19T01:18:25.852Z,9.60
2023-02-19T01:19:59.050Z,9.60
2023-02-19T01:21:33.340Z,9.60
2023-02-19T01:23:06.479Z,9.60
2023-02-19T01:24:41.084Z,9.60
2023-02-19T01:26:17.960Z,9.60
2023-02-19T01:27:51.055Z,9.60
2023-02-19T01:29:24.109Z,9.70
2023-02-19T01:30:57.191Z,9.60
2023-02-19T01:32:30.317Z,9.60
2023-02-19T01:34:05.248Z,9.60
2023-02-19T01:35:39.879Z,9.60
2023-02-19T01:37:13.039Z,9.60
2023-02-19T01:38:47.101Z,9.60
2023-02-19T01:40:21.688Z,9.60
2023-02-19T01:41:54.968Z,9.60
2023-02-19T01:43:29.118Z,9.60
2023-02-19T01:45:29.847Z,9.70
2023-02-19T01:47:02.953Z,9.70
2023-02-19T01:48:40.181Z,9.60
2023-02-19T01:50:13.474Z,9.60
2023-02-19T01:51:55.997Z,9.60
2023-02-19T01:53:36.060Z,9.60
2023-02-19T01:55:13.797Z,9.60
2023-02-19T01:56:50.538Z,9.60
2023-02-19T01:58:27.039Z,9.60
2023-02-19T02:00:06.672Z,9.60
2023-02-19T02:01:47.013Z,9.70
2023-02-19T02:03:20.828Z,9.60
2023-02-19T02:04:55.152Z,9.60
2023-02-19T02:06:35.238Z,9.60
2023-02-19T02:08:26.615Z,9.60
2023-02-19T02:10:17.986Z,9.60
2023-02-19T02:11:54.346Z,9.60
2023-02-19T02:13:28.739Z,9.60
2023-02-19T02:15:04.860Z,9.60
2023-02-19T02:16:48.438Z,9.60
2023-02-19T02:18:41.808Z,9.60
2023-02-19T02:20:42.863Z,9.60
2023-02-19T02:22:21.723Z,9.60
2023-02-19T02:24:34.171Z,9.60
2023-02-19T02:26:26.243Z,9.60
2023-02-19T02:28:23.235Z,9.60
2023-02-19T02:30:31.014Z,9.60
2023-02-19T02:32:09.666Z,9.60
2023-02-19T02:33:50.059Z,9.60
2023-02-19T02:35:29.142Z,9.60
2023-02-19T02:37:05.254Z,9.60
2023-02-19T02:38:43.170Z,9.60
2023-02-19T02:40:17.309Z,9.50
2023-02-19T02:42:10.269Z,9.50
2023-02-19T02:43:44.304Z,9.50
2023-02-19T02:45:35.639Z,9.60
2023-02-19T02:47:35.540Z,9.50
2023-02-19T02:49:18.503Z,9.50
2023-02-19T02:50:58.763Z,9.60
2023-02-19T02:52:56.174Z,9.50
2023-02-19T02:54:52.024Z,9.50
2023-02-19T02:56:28.558Z,9.60
2023-02-19T02:58:01.955Z,9.50
2023-02-19T02:59:39.791Z,9.50
2023-02-19T03:01:40.388Z,9.50
2023-02-19T03:03:18.925Z,9.50
2023-02-19T03:05:21.646Z,9.50
2023-02-19T03:06:59.124Z,9.50
2023-02-19T03:08:38.409Z,9.50
2023-02-19T03:10:18.778Z,9.50
2023-02-19T03:12:14.103Z,9.50
2023-02-19T03:14:09.058Z,9.50
2023-02-19T03:16:14.008Z,9.50
2023-02-19T03:18:15.164Z,9.50
2023-02-19T03:19:59.642Z,9.50
2023-02-19T03:21:38.197Z,9.50
2023-02-19T03:23:17.156Z,9.50
2023-02-19T03:25:15.843Z,9.50
2023-02-19T03:26:53.799Z,9.60
2023-02-19T03:28:47.174Z,9.50
2023-02-19T03:30:26.482Z,9.50
2023-02-19T03:32:07.968Z,9.50
2023-02-19T03:33:45.650Z,9.50
2023-02-19T03:35:24.042Z,9.50
2023-02-19T03:37:06.752Z,9.50
2023-02-19T03:38:45.473Z,9.50
2023-02-19T03:40:19.627Z,9.50
2023-02-19T03:42:02.490Z,9.50
2023-02-19T03:43:43.319Z,9.40
2023-02-19T03:45:31.769Z,9.50
2023-02-19T03:47:19.459Z,9.50
2023-02-19T03:49:02.546Z,9.40
2023-02-19T03:50:46.653Z,9.40
2023-02-19T03:52:29.358Z,9.40
2023-02-19T03:54:14.296Z,9.40
2023-02-19T03:56:00.386Z,9.50
2023-02-19T03:57:50.454Z,9.40
2023-02-19T03:59:34.509Z,9.40
2023-02-19T04:01:14.592Z,9.40
2023-02-19T04:02:55.199Z,9.40
2023-02-19T04:04:34.950Z,9.40
2023-02-19T04:06:15.389Z,9.50
2023-02-19T04:07:53.088Z,9.50
2023-02-19T04:09:37.864Z,9.40
2023-02-19T04:11:17.725Z,9.40
2023-02-19T04:12:58.820Z,9.40
2023-02-19T04:14:39.448Z,9.40
2023-02-19T04:16:16.499Z,9.40
2023-02-19T04:17:56.653Z,9.50
2023-02-19T04:19:35.674Z,9.50
2023-02-19T04:21:10.065Z,9.50
2023-02-19T04:22:44.419Z,9.40
2023-02-19T04:24:24.552Z,9.40
2023-02-19T04:26:00.638Z,9.50
2023-02-19T04:27:37.173Z,9.40
2023-02-19T04:29:10.456Z,9.40
2023-02-19T04:30:44.171Z,9.40
2023-02-19T04:32:17.404Z,9.40
2023-02-19T04:33:50.552Z,9.40
2023-02-19T04:35:24.990Z,9.40
2023-02-19T04:36:58.356Z,9.40
2023-02-19T04:38:31.472Z,9.40
2023-02-19T04:40:05.024Z,9.40
2023-02-19T04:41:37.175Z,9.40
2023-02-19T04:43:10.613Z,9.40
2023-02-19T04:44:43.758Z,9.40
2023-02-19T04:46:16.298Z,9.40
2023-02-19T04:47:49.547Z,9.40
2023-02-19T04:49:22.674Z,9.30
2023-02-19T04:50:56.696Z,9.40
2023-02-19T04:52:29.814Z,9.40
2023-02-19T04:54:03.043Z,9.40
2023-02-19T04:55:39.070Z,9.40
2023-02-19T04:57:12.243Z,9.40
2023-02-19T04:58:46.649Z,9.30
2023-02-19T05:00:19.907Z,9.30
2023-02-19T05:01:53.190Z,9.30
2023-02-19T05:03:27.301Z,9.30
2023-02-19T05:05:00.592Z,9.30
2023-02-19T05:06:35.245Z,9.40
2023-02-19T05:08:08.389Z,9.30
2023-02-19T05:09:41.521Z,9.30
2023-02-19T05:11:15.075Z,9.30
2023-02-19T05:12:48.129Z,9.30
2023-02-19T05:14:21.247Z,9.30
2023-02-19T05:15:58.913Z,9.30
2023-02-19T05:17:34.585Z,9.30
2023-02-19T05:19:07.788Z,9.30
2023-02-19T05:20:39.968Z,9.30
2023-02-19T05:22:14.412Z,9.30
2023-02-19T05:23:47.681Z,9.30
2023-02-19T05:25:20.919Z,9.30
2023-02-19T05:26:53.991Z,9.30
2023-02-19T05:28:28.831Z,9.30
2023-02-19T05:30:01.927Z,9.30
2023-02-19T05:31:35.377Z,9.30
2023-02-19T05:33:07.586Z,9.30
2023-02-19T05:34:40.699Z,9.30
2023-02-19T05:36:15.053Z,9.30
2023-02-19T05:37:49.424Z,9.30
2023-02-19T05:39:22.628Z,9.30
2023-02-19T05:40:55.789Z,9.20
2023-02-19T05:42:29.036Z,9.20
2023-02-19T05:44:02.150Z,9.30
2023-02-19T05:45:39.001Z,9.20
2023-02-19T05:47:12.293Z,9.20
2023-02-19T05:48:45.545Z,9.20
2023-02-19T05:50:19.109Z,9.20
2023-02-19T05:51:52.349Z,9.20
2023-02-19T05:53:26.794Z,9.10
2023-02-19T05:54:59.896Z,9.10
2023-02-19T05:56:35.694Z,9.20
2023-02-19T05:58:07.900Z,9.10
2023-02-19T05:59:41.115Z,9.20
2023-02-19T06:01:17.081Z,9.20
2023-02-19T06:02:50.204Z,9.20
2023-02-19T06:04:23.679Z,9.10
2023-02-19T06:05:56.701Z,9.10
2023-02-19T06:07:29.962Z,9.10
2023-02-19T06:09:04.800Z,9.20
2023-02-19T06:10:41.136Z,9.10
2023-02-19T06:12:15.107Z,9.10
2023-02-19T06:13:49.997Z,9.10
2023-02-19T06:15:22.115Z,9.10
2023-02-19T06:16:55.202Z,9.20
2023-02-19T06:18:28.381Z,9.10
2023-02-19T06:20:02.135Z,9.10
2023-02-19T06:21:35.825Z,9.20
2023-02-19T06:23:07.979Z,9.10
2023-02-19T06:24:42.789Z,9.10
2023-02-19T06:26:20.313Z,9.10
2023-02-19T06:27:53.578Z,9.10
2023-02-19T06:29:27.192Z,9.10
2023-02-19T06:31:00.125Z,9.10
2023-02-19T06:32:33.366Z,9.10
2023-02-19T06:34:09.562Z,9.10
2023-02-19T06:35:42.895Z,9.10
2023-02-19T06:37:16.036Z,9.10
2023-02-19T06:38:48.607Z,9.10
2023-02-19T06:40:23.198Z,9.10
2023-02-19T06:41:56.892Z,9.00
2023-02-19T06:43:30.379Z,9.10
2023-02-19T06:45:03.453Z,9.00
2023-02-19T06:46:37.014Z,9.00
2023-02-19T06:48:10.242Z,9.00
2023-02-19T06:49:43.708Z,9.00
2023-02-19T06:51:22.551Z,9.00
2023-02-19T06:52:55.631Z,9.00
2023-02-19T06:54:28.985Z,9.00
2023-02-19T06:56:07.901Z,9.00
2023-02-19T06:57:40.945Z,9.00
2023-02-19T06:59:17.664Z,9.00
2023-02-19T07:00:50.811Z,9.10
2023-02-19T07:02:24.112Z,9.00
2023-02-19T07:03:57.469Z,9.00
2023-02-19T07:05:30.572Z,9.00
2023-02-19T07:07:03.784Z,9.00
2023-02-19T07:08:35.906Z,9.00
2023-02-19T07:10:09.245Z,9.00
2023-02-19T07:11:43.796Z,9.00
2023-02-19T07:13:16.910Z,8.90
2023-02-19T07:14:50.247Z,8.90
2023-02-19T07:16:23.935Z,8.90
2023-02-19T07:17:57.092Z,8.90
2023-02-19T07:19:30.133Z,9.00
2023-02-19T07:21:04.908Z,8.90
2023-02-19T07:22:37.996Z,8.90
2023-02-19T07:24:11.838Z,9.00
2023-02-19T07:25:45.045Z,9.00
2023-02-19T07:27:19.649Z,8.90
2023-02-19T07:28:53.414Z,8.90
2023-02-19T07:30:26.651Z,8.90
2023-02-19T07:31:59.802Z,8.90
2023-02-19T07:33:32.918Z,9.00
2023-02-19T07:35:07.142Z,8.90
2023-02-19T07:36:40.211Z,8.90
2023-02-19T07:38:12.341Z,8.90
2023-02-19T07:39:45.436Z,8.90
2023-02-19T07:41:18.551Z,9.00
2023-02-19T07:42:53.143Z,8.90
2023-02-19T07:44:26.533Z,8.90
2023-02-19T07:45:59.098Z,8.90
2023-02-19T07:47:32.496Z,8.90
2023-02-19T07:49:07.057Z,8.90
2023-02-19T07:50:40.253Z,8.90
2023-02-19T07:52:13.526Z,8.90
2023-02-19T07:53:47.414Z,8.90
2023-02-19T07:55:20.432Z,8.90
2023-02-19T07:56:53.488Z,8.90
2023-02-19T07:58:28.016Z,8.90
2023-02-19T08:00:01.169Z,8.90
2023-02-19T08:01:52.218Z,8.90
2023-02-19T08:03:25.895Z,8.80
2023-02-19T08:04:58.108Z,8.90
2023-02-19T08:06:31.262Z,8.90
2023-02-19T08:08:07.064Z,8.90
2023-02-19T08:09:40.153Z,8.90
2023-02-19T08:11:30.651Z,8.90
2023-02-19T08:13:19.244Z,8.90
2023-02-19T08:14:53.649Z,8.90
2023-02-19T08:16:42.061Z,8.90
2023-02-19T08:18:17.715Z,8.90
2023-02-19T08:19:50.787Z,8.90
2023-02-19T08:21:24.594Z,8.90
2023-02-19T08:22:57.753Z,8.90
2023-02-19T08:24:31.079Z,8.90
2023-02-19T08:26:04.933Z,8.90
2023-02-19T08:27:37.300Z,8.90
2023-02-19T08:29:10.568Z,8.90
2023-02-19T08:30:48.346Z,8.90
2023-02-19T08:32:21.404Z,8.90
2023-02-19T08:33:54.679Z,8.90
2023-02-19T08:35:28.638Z,9.00
2023-02-19T08:37:01.998Z,8.90
2023-02-19T08:38:37.658Z,8.90
2023-02-19T08:40:12.015Z,9.00
2023-02-19T08:41:45.442Z,9.00
2023-02-19T08:43:19.255Z,9.00
2023-02-19T08:44:52.507Z,9.00
2023-02-19T08:46:27.153Z,9.00
2023-02-19T08:48:01.400Z,9.00
2023-02-19T08:49:34.828Z,9.00
2023-02-19T08:51:12.316Z,9.00
2023-02-19T08:52:45.749Z,9.00
2023-02-19T08:54:18.900Z,9.00
2023-02-19T08:55:52.547Z,9.10
2023-02-19T08:57:26.461Z,9.10
2023-02-19T08:58:59.551Z,9.10
2023-02-19T09:00:32.911Z,9.10
2023-02-19T09:02:07.400Z,9.10
2023-02-19T09:03:40.880Z,9.10
2023-02-19T09:05:14.284Z,9.10
2023-02-19T09:06:47.489Z,9.10
2023-02-19T09:08:20.681Z,9.10
2023-02-19T09:09:54.355Z,9.10
2023-02-19T09:11:27.584Z,9.10
2023-02-19T09:12:59.796Z,9.10
2023-02-19T09:14:34.328Z,9.10
2023-02-19T09:16:08.800Z,9.10
2023-02-19T09:17:43.221Z,9.10
2023-02-19T09:19:16.308Z,9.10
2023-02-19T09:20:49.331Z,9.10
2023-02-19T09:22:22.708Z,9.10
2023-02-19T09:23:55.805Z,9.10
2023-02-19T09:25:28.975Z,9.10
2023-02-19T09:27:02.663Z,9.10
2023-02-19T09:28:38.039Z,9.10
2023-02-19T09:30:11.999Z,9.20
2023-02-19T09:31:45.884Z,9.10
2023-02-19T09:33:20.572Z,9.20
2023-02-19T09:34:53.820Z,9.20
2023-02-19T09:36:26.955Z,9.20
2023-02-19T09:38:01.850Z,9.20
2023-02-19T09:39:36.497Z,9.20
2023-02-19T09:41:19.633Z,9.20
2023-02-19T09:42:53.111Z,9.20
2023-02-19T09:44:33.163Z,9.20
2023-02-19T09:46:23.404Z,9.20
2023-02-19T09:47:58.813Z,9.20
2023-02-19T09:49:38.327Z,9.20
2023-02-19T09:51:14.691Z,9.20
2023-02-19T09:52:55.071Z,9.20
2023-02-19T09:54:32.958Z,9.20
2023-02-19T09:56:08.342Z,9.20
2023-02-19T09:57:42.454Z,9.20
2023-02-19T09:59:21.928Z,9.20
2023-02-19T10:00:58.641Z,9.30
2023-02-19T10:02:32.649Z,9.30
2023-02-19T10:04:06.545Z,9.30
2023-02-19T10:05:42.843Z,9.30
2023-02-19T10:07:19.172Z,9.30
2023-02-19T10:08:55.982Z,9.40
2023-02-19T10:10:33.224Z,9.40
2023-02-19T10:12:16.943Z,9.40
2023-02-19T10:13:55.120Z,9.40
2023-02-19T10:15:35.424Z,9.40
2023-02-19T10:17:18.876Z,9.50
2023-02-19T10:18:52.484Z,9.40
2023-02-19T10:20:28.121Z,9.40
2023-02-19T10:22:05.511Z,9.50
2023-02-19T10:23:40.773Z,9.50
2023-02-19T10:25:17.626Z,9.50
2023-02-19T10:26:51.564Z,9.50
2023-02-19T10:28:30.307Z,9.50
2023-02-19T10:30:03.613Z,9.60
2023-02-19T10:31:36.811Z,9.60
2023-02-19T10:33:13.489Z,9.60
2023-02-19T10:34:46.571Z,9.60
2023-02-19T10:36:31.946Z,9.60
2023-02-19T10:38:08.250Z,9.60
2023-02-19T10:39:45.871Z,9.60
2023-02-19T10:41:22.345Z,9.60
2023-02-19T10:42:59.784Z,9.60
2023-02-19T10:44:44.953Z,9.60
2023-02-19T10:46:32.437Z,9.60
2023-02-19T10:48:07.513Z,9.60
2023-02-19T10:49:44.161Z,9.60
2023-02-19T10:51:21.528Z,9.60
2023-02-19T10:52:58.025Z,9.60
2023-02-19T10:54:35.415Z,9.60
2023-02-19T10:56:12.518Z,9.70
2023-02-19T10:57:46.770Z,9.60
2023-02-19T10:59:27.349Z,9.60
2023-02-19T11:01:20.412Z,9.70
2023-02-19T11:03:18.527Z,9.70
2023-02-19T11:05:17.915Z,9.70
2023-02-19T11:06:51.318Z,9.70
2023-02-19T11:08:25.644Z,9.70
2023-02-19T11:10:01.182Z,9.70
2023-02-19T11:11:38.207Z,9.70
2023-02-19T11:13:19.570Z,9.70
2023-02-19T11:14:52.994Z,9.70
2023-02-19T11:16:42.007Z,9.80
2023-02-19T11:18:28.529Z,9.80
2023-02-19T11:20:08.266Z,9.80
2023-02-19T11:21:41.335Z,9.80
2023-02-19T11:23:19.320Z,9.80
2023-02-19T11:24:57.264Z,9.90
2023-02-19T11:26:38.045Z,9.90
2023-02-19T11:28:32.556Z,9.90
2023-02-19T11:30:37.325Z,9.90
2023-02-19T11:32:30.497Z,10.00
2023-02-19T11:34:29.728Z,10.00
2023-02-19T11:36:30.059Z,10.00
2023-02-19T11:38:13.873Z,10.00
2023-02-19T11:39:50.999Z,10.00
2023-02-19T11:41:48.492Z,10.00
2023-02-19T11:43:48.281Z,10.00
2023-02-19T11:45:38.191Z,10.00
2023-02-19T11:47:46.351Z,10.00
2023-02-19T11:49:40.204Z,10.00
2023-02-19T11:51:41.293Z,10.00
2023-02-19T11:53:25.781Z,10.10
2023-02-19T11:55:16.024Z,10.10
2023-02-19T11:57:02.095Z,10.10
2023-02-19T11:59:02.538Z,10.20
2023-02-19T12:00:49.260Z,10.20
2023-02-19T12:02:54.100Z,10.20
2023-02-19T12:05:00.629Z,10.20
2023-02-19T12:06:45.014Z,10.20
2023-02-19T12:09:02.792Z,10.20
2023-02-19T12:10:52.497Z,10.30
2023-02-19T12:12:48.250Z,10.30
2023-02-19T12:14:56.763Z,10.30
2023-02-19T12:16:39.823Z,10.30
2023-02-19T12:18:42.732Z,10.30
2023-02-19T12:20:32.004Z,10.30
2023-02-19T12:22:28.532Z,10.30
2023-02-19T12:24:30.014Z,10.30
2023-02-19T12:26:13.587Z,10.30
2023-02-19T12:28:09.734Z,10.30
2023-02-19T12:30:12.874Z,10.30
2023-02-19T12:32:15.168Z,10.30
2023-02-19T12:34:37.286Z,10.30
2023-02-19T12:36:23.139Z,10.30
2023-02-19T12:38:10.251Z,10.30
2023-02-19T12:39:53.733Z,10.30
2023-02-19T12:41:44.366Z,10.20
2023-02-19T12:43:22.439Z,10.20
2023-02-19T12:45:01.960Z,10.20
2023-02-19T12:46:40.483Z,10.20
2023-02-19T12:48:25.212Z,10.20
2023-02-19T12:50:07.141Z,10.20
2023-02-19T12:51:48.146Z,10.20
2023-02-19T12:53:38.645Z,10.20
2023-02-19T12:55:23.313Z,10.20
2023-02-19T12:57:03.957Z,10.10
2023-02-19T12:58:44.916Z,10.10
2023-02-19T13:00:32.313Z,10.10
2023-02-19T13:02:20.263Z,10.10
2023-02-19T13:04:07.878Z,10.10
2023-02-19T13:05:48.341Z,10.10
2023-02-19T13:07:26.966Z,10.10
2023-02-19T13:09:07.459Z,10.10
2023-02-19T13:10:44.992Z,10.10
2023-02-19T13:12:25.039Z,10.10
2023-02-19T13:14:07.937Z,10.10
2023-02-19T13:15:48.556Z,10.10
2023-02-19T13:17:29.683Z,10.10
2023-02-19T13:19:05.165Z,10.00
2023-02-19T13:20:42.363Z,10.00
2023-02-19T13:22:43.543Z,10.00
2023-02-19T13:24:23.209Z,10.00
2023-02-19T13:26:15.717Z,9.90
2023-02-19T13:28:20.252Z,10.00
2023-02-19T13:30:13.733Z,10.00
2023-02-19T13:32:16.933Z,10.00
2023-02-19T13:34:06.111Z,10.00
2023-02-19T13:36:10.002Z,10.00
2023-02-19T13:37:44.264Z,10.00
2023-02-19T13:39:21.840Z,10.10
2023-02-19T13:40:57.666Z,10.00
2023-02-19T13:42:34.923Z,10.00
2023-02-19T13:44:19.153Z,10.00
2023-02-19T13:46:00.411Z,10.10
2023-02-19T13:47:59.341Z,10.00
2023-02-19T13:49:43.152Z,10.00
2023-02-19T13:51:49.404Z,10.00
2023-02-19T13:53:57.146Z,10.00
2023-02-19T13:55:53.180Z,10.00
2023-02-19T13:57:30.261Z,10.00
2023-02-19T13:59:25.862Z,10.00
2023-02-19T14:01:01.946Z,10.00
2023-02-19T14:02:36.072Z,10.00
2023-02-19T14:04:18.509Z,10.00
2023-02-19T14:06:01.759Z,10.00
2023-02-19T14:08:01.945Z,10.00
2023-02-19T14:09:49.000Z,10.00
2023-02-19T14:12:04.282Z,10.00
2023-02-19T14:13:59.115Z,10.00
2023-02-19T14:15:44.883Z,10.00
2023-02-19T14:17:29.795Z,10.00
2023-02-19T14:19:02.965Z,10.00
2023-02-19T14:20:46.053Z,10.00
2023-02-19T14:23:20.058Z,10.00
2023-02-19T14:24:54.288Z,9.90
2023-02-19T14:26:30.919Z,9.90
2023-02-19T14:28:33.563Z,9.90
2023-02-19T14:30:11.822Z,9.90
2023-02-19T14:31:47.816Z,9.90
2023-02-19T14:33:25.700Z,9.90
2023-02-19T14:34:59.045Z,9.90
2023-02-19T14:36:45.304Z,9.90
2023-02-19T14:38:26.264Z,9.90
2023-02-19T14:40:00.240Z,9.80
2023-02-19T14:41:39.025Z,9.80
2023-02-19T14:43:17.528Z,9.90
2023-02-19T14:44:57.065Z,9.80
2023-02-19T14:46:35.717Z,9.80
2023-02-19T14:48:20.773Z,9.80
2023-02-19T14:50:01.643Z,9.80
2023-02-19T14:51:40.640Z,9.80
2023-02-19T14:53:18.813Z,9.70
2023-02-19T14:54:57.550Z,9.70
2023-02-19T14:56:36.076Z,9.70
2023-02-19T14:58:16.039Z,9.70
2023-02-19T14:59:59.073Z,9.80
2023-02-19T15:01:32.511Z,9.80
2023-02-19T15:03:07.589Z,9.70
2023-02-19T15:04:41.048Z,9.70
2023-02-19T15:06:20.263Z,9.80
2023-02-19T15:07:56.356Z,9.80
2023-02-19T15:09:37.985Z,9.80
2023-02-19T15:11:18.345Z,9.80
2023-02-19T15:12:55.471Z,9.80
2023-02-19T15:14:30.856Z,9.80
2023-02-19T15:16:04.496Z,9.80
2023-02-19T15:17:41.964Z,9.80
2023-02-19T15:19:17.977Z,9.80
2023-02-19T15:20:53.561Z,9.80
2023-02-19T15:22:31.842Z,9.80
2023-02-19T15:24:07.907Z,9.80
2023-02-19T15:25:41.115Z,9.80
2023-02-19T15:27:20.665Z,9.80
2023-02-19T15:29:02.920Z,9.80
2023-02-19T15:30:36.508Z,9.80
2023-02-19T15:32:19.902Z,9.80
2023-02-19T15:33:55.714Z,9.80
2023-02-19T15:35:33.351Z,9.80
2023-02-19T15:37:10.108Z,9.70
2023-02-19T15:38:45.512Z,9.70
2023-02-19T15:40:24.604Z,9.70
2023-02-19T15:42:01.588Z,9.80
2023-02-19T15:43:44.818Z,9.70
2023-02-19T15:45:23.964Z,9.70
2023-02-19T15:47:00.007Z,9.70
2023-02-19T15:48:41.103Z,9.70
2023-02-19T15:50:18.322Z,9.70
2023-02-19T15:51:58.996Z,9.70
2023-02-19T15:53:38.139Z,9.70
2023-02-19T15:55:34.367Z,9.70
2023-02-19T15:57:17.136Z,9.70
2023-02-19T15:58:54.496Z,9.60
2023-02-19T16:00:36.437Z,9.60
2023-02-19T16:02:18.425Z,9.60
2023-02-19T16:03:53.886Z,9.60
2023-02-19T16:05:29.489Z,9.60
2023-02-19T16:07:04.249Z,9.60
2023-02-19T16:08:39.692Z,9.50
2023-02-19T16:10:25.782Z,9.50
2023-02-19T16:12:01.496Z,9.50
2023-02-19T16:13:36.338Z,9.50
2023-02-19T16:15:21.175Z,9.50
2023-02-19T16:16:59.022Z,9.50
2023-02-19T16:18:32.485Z,9.50
2023-02-19T16:20:06.376Z,9.50
2023-02-19T16:21:42.177Z,9.50
2023-02-19T16:23:21.946Z,9.50
2023-02-19T16:24:59.340Z,9.50
2023-02-19T16:26:41.343Z,9.50
2023-02-19T16:28:21.991Z,9.40
2023-02-19T16:29:55.795Z,9.40
2023-02-19T16:31:29.882Z,9.40
2023-02-19T16:33:42.197Z,9.40
2023-02-19T16:35:37.147Z,9.40
2023-02-19T16:37:37.250Z,9.40
2023-02-19T16:39:30.128Z,9.40
2023-02-19T16:41:13.797Z,9.30
2023-02-19T16:43:39.146Z,9.30
2023-02-19T16:45:12.618Z,9.30
2023-02-19T16:46:45.779Z,9.30
2023-02-19T16:48:22.175Z,9.30
2023-02-19T16:49:56.448Z,9.30
2023-02-19T16:51:29.830Z,9.30
2023-02-19T16:53:05.138Z,9.20
2023-02-19T16:54:38.403Z,9.20
2023-02-19T16:56:18.555Z,9.20
2023-02-19T16:57:52.647Z,9.30
2023-02-19T16:59:27.353Z,9.20
2023-02-19T17:01:01.693Z,9.20
2023-02-19T17:02:34.884Z,9.20
2023-02-19T17:04:12.537Z,9.20
2023-02-19T17:05:46.538Z,9.20
2023-02-19T17:07:20.162Z,9.20
2023-02-19T17:08:55.408Z,9.20
2023-02-19T17:10:31.980Z,9.20
2023-02-19T17:12:10.512Z,9.20
2023-02-19T17:13:46.238Z,9.20
2023-02-19T17:15:21.467Z,9.10
2023-02-19T17:16:55.304Z,9.20
2023-02-19T17:18:29.365Z,9.10
2023-02-19T17:20:02.709Z,9.20
2023-02-19T17:21:36.088Z,9.10
2023-02-19T17:23:10.837Z,9.10
2023-02-19T17:24:47.388Z,9.10
2023-02-19T17:26:23.715Z,9.00
2023-02-19T17:27:57.115Z,9.10
2023-02-19T17:29:33.815Z,9.20
2023-02-19T17:31:09.718Z,9.00
2023-02-19T17:32:43.164Z,9.00
2023-02-19T17:34:19.251Z,9.00
2023-02-19T17:35:52.775Z,9.00
2023-02-19T17:37:26.184Z,8.90
2023-02-19T17:39:00.564Z,9.00
2023-02-19T17:40:34.099Z,8.90
2023-02-19T17:42:07.605Z,8.90
2023-02-19T17:43:40.843Z,8.90
2023-02-19T17:45:14.563Z,8.90
2023-02-19T17:46:49.420Z,8.80
2023-02-19T17:48:22.690Z,8.80
2023-02-19T17:49:56.610Z,8.80
2023-02-19T17:51:29.907Z,8.80
2023-02-19T17:53:03.246Z,8.80
2023-02-19T17:54:36.475Z,8.80
2023-02-19T17:56:10.262Z,8.70
2023-02-19T17:57:43.441Z,8.70
2023-02-19T17:59:18.278Z,8.70
2023-02-19T18:00:51.785Z,8.70
2023-02-19T18:02:26.528Z,8.70
2023-02-19T18:04:00.024Z,8.60
2023-02-19T18:05:33.141Z,8.60
2023-02-19T18:07:06.566Z,8.70
2023-02-19T18:08:40.007Z,8.60
2023-02-19T18:10:14.447Z,8.60
2023-02-19T18:11:48.242Z,8.60
2023-02-19T18:13:24.861Z,8.60
2023-02-19T18:14:58.162Z,8.60
2023-02-19T18:16:31.503Z,8.60
2023-02-19T18:18:06.634Z,8.60
2023-02-19T18:19:40.162Z,8.50
2023-02-19T18:21:14.500Z,8.70
2023-02-19T18:22:50.739Z,8.50
2023-02-19T18:24:24.084Z,8.50
2023-02-19T18:25:57.314Z,8.50
2023-02-19T18:27:33.100Z,8.50
2023-02-19T18:29:08.354Z,8.50
2023-02-19T18:30:41.723Z,8.40
2023-02-19T18:32:15.073Z,8.40
2023-02-19T18:33:49.862Z,8.40
2023-02-19T18:35:23.214Z,8.40
2023-02-19T18:36:58.261Z,8.40
2023-02-19T18:38:31.477Z,8.40
2023-02-19T18:40:06.916Z,8.40
2023-02-19T18:41:47.914Z,8.40
2023-02-19T18:43:20.970Z,8.40
2023-02-19T18:44:55.179Z,8.40
2023-02-19T18:46:28.472Z,8.40
2023-02-19T18:48:05.651Z,8.30
2023-02-19T18:49:40.323Z,8.30
2023-02-19T18:51:14.813Z,8.30
2023-02-19T18:52:48.599Z,8.30
2023-02-19T18:54:24.214Z,8.30
2023-02-19T18:55:58.969Z,8.30
2023-02-19T18:57:35.755Z,8.30
2023-02-19T18:59:09.196Z,8.30
2023-02-19T19:00:42.316Z,8.30
2023-02-19T19:02:16.099Z,8.30
2023-02-19T19:03:51.660Z,8.30
2023-02-19T19:05:26.848Z,8.30
2023-02-19T19:07:00.049Z,8.30
2023-02-19T19:08:33.122Z,8.30
2023-02-19T19:10:08.520Z,8.30
2023-02-19T19:11:44.249Z,8.30
2023-02-19T19:13:17.887Z,8.20
2023-02-19T19:14:51.141Z,8.20
2023-02-19T19:16:25.240Z,8.20
2023-02-19T19:17:59.621Z,8.20
2023-02-19T19:19:33.000Z,8.20
2023-02-19T19:21:09.550Z,8.20
2023-02-19T19:22:42.862Z,8.20
2023-02-19T19:24:16.266Z,8.20
2023-02-19T19:25:49.661Z,8.20
2023-02-19T19:27:25.652Z,8.20
2023-02-19T19:28:59.519Z,8.20
2023-02-19T19:30:33.550Z,8.20
2023-02-19T19:32:08.616Z,8.20
2023-02-19T19:33:42.558Z,8.20
2023-02-19T19:35:20.842Z,8.20
2023-02-19T19:36:55.447Z,8.10
2023-02-19T19:38:30.481Z,8.20
2023-02-19T19:40:04.860Z,8.10
2023-02-19T19:41:38.267Z,8.20
2023-02-19T19:43:11.887Z,8.10
2023-02-19T19:44:45.654Z,8.10
2023-02-19T19:46:20.559Z,8.10
2023-02-19T19:47:54.332Z,8.10
2023-02-19T19:49:27.660Z,8.10
2023-02-19T19:51:00.872Z,8.10
2023-02-19T19:52:35.345Z,8.10
2023-02-19T19:54:08.597Z,8.10
2023-02-19T19:55:41.780Z,8.00
2023-02-19T19:57:16.798Z,8.00
2023-02-19T19:58:49.816Z,8.10
2023-02-19T20:00:24.627Z,8.00
2023-02-19T20:01:58.171Z,8.00
2023-02-19T20:03:33.685Z,8.00
2023-02-19T20:05:07.837Z,8.00
2023-02-19T20:06:40.967Z,8.00
2023-02-19T20:08:15.404Z,8.00
2023-02-19T20:09:50.170Z,8.00
2023-02-19T20:11:22.733Z,7.90
2023-02-19T20:12:55.827Z,7.90
2023-02-19T20:14:29.175Z,7.90
2023-02-19T20:16:02.266Z,7.90
2023-02-19T20:17:35.572Z,7.90
2023-02-19T20:19:09.143Z,7.90
2023-02-19T20:20:42.265Z,7.90
2023-02-19T20:22:15.381Z,7.90
2023-02-19T20:23:49.836Z,7.90
2023-02-19T20:25:24.550Z,7.90
2023-02-19T20:27:01.853Z,7.90
2023-02-19T20:28:35.487Z,7.90
2023-02-19T20:30:11.435Z,7.90
2023-02-19T20:31:50.809Z,7.90
2023-02-19T20:33:24.061Z,7.90
2023-02-19T20:34:57.202Z,7.90
2023-02-19T20:36:30.316Z,7.90
2023-02-19T20:38:03.509Z,7.90
2023-02-19T20:39:38.081Z,7.90
2023-02-19T20:41:11.850Z,7.90
2023-02-19T20:42:45.277Z,7.90
2023-02-19T20:44:19.568Z,7.90
2023-02-19T20:45:52.840Z,7.90
2023-02-19T20:47:27.520Z,7.90
2023-02-19T20:49:04.546Z,7.90
2023-02-19T20:50:38.133Z,7.80
2023-02-19T20:52:12.145Z,7.90
2023-02-19T20:53:45.439Z,7.80
2023-02-19T20:55:20.067Z,7.90
2023-02-19T20:57:02.383Z,7.80
2023-02-19T20:58:35.529Z,7.80
2023-02-19T21:00:11.147Z,7.80
2023-02-19T21:01:45.375Z,7.80
2023-02-19T21:03:18.822Z,7.80
2023-02-19T21:04:54.924Z,7.80
2023-02-19T21:06:28.077Z,7.80
2023-02-19T21:08:01.207Z,7.80
2023-02-19T21:09:34.396Z,7.80
2023-02-19T21:11:08.794Z,7.80
2023-02-19T21:12:41.989Z,7.80
2023-02-19T21:14:16.077Z,7.80
2023-02-19T21:15:49.248Z,7.90
2023-02-19T21:17:27.098Z,7.80
2023-02-19T21:19:01.012Z,7.80
2023-02-19T21:20:34.749Z,7.80
2023-02-19T21:22:10.496Z,7.80
2023-02-19T21:23:43.616Z,7.80
2023-02-19T21:25:16.946Z,7.80
2023-02-19T21:26:51.471Z,7.80
2023-02-19T21:28:25.915Z,7.80
2023-02-19T21:29:59.007Z,7.80
2023-02-19T21:31:41.082Z,7.80
2023-02-19T21:33:14.637Z,7.70
2023-02-19T21:34:47.807Z,7.70
2023-02-19T21:36:20.970Z,7.70
2023-02-19T21:37:54.300Z,7.70
2023-02-19T21:39:30.401Z,7.70
2023-02-19T21:41:03.557Z,7.70
2023-02-19T21:42:37.975Z,7.70