createdAt,value
2022-11-06T00:00:11.321Z,72.30
2022-11-06T00:03:01.205Z,72.33
2022-11-06T00:06:08.180Z,72.77
2022-11-06T00:09:00.009Z,72.89
2022-11-06T00:11:51.156Z,73.34
2022-11-06T00:14:42.012Z,73.62
2022-11-06T00:17:31.449Z,74.25
2022-11-06T00:20:20.907Z,74.12
2022-11-06T00:23:10.262Z,74.49
2022-11-06T00:25:59.830Z,74.87
2022-11-06T00:28:50.079Z,75.17
2022-11-06T00:31:40.893Z,76.02
2022-11-06T00:34:30.524Z,75.34
2022-11-06T00:37:19.893Z,76.07
2022-11-06T00:40:10.595Z,75.99
2022-11-06T00:43:00.051Z,76.25
2022-11-06T00:45:49.668Z,76.59
2022-11-06T00:48:41.647Z,76.78
2022-11-06T00:51:33.484Z,77.40
2022-11-06T00:54:23.011Z,77.59
2022-11-06T00:57:12.393Z,77.89
2022-11-06T01:00:01.866Z,77.87
2022-11-06T01:02:51.549Z,78.14
2022-11-06T01:05:42.527Z,77.82
2022-11-06T01:08:32.689Z,78.00
2022-11-06T01:11:25.547Z,77.65
2022-11-06T01:14:17.774Z,77.71
2022-11-06T01:17:07.161Z,77.25
2022-11-06T01:19:56.564Z,76.89
2022-11-06T01:22:47.376Z,76.84
2022-11-06T01:25:36.739Z,76.70
2022-11-06T01:28:26.633Z,76.27
2022-11-06T01:31:18.817Z,76.51
2022-11-06T01:34:09.032Z,76.88
2022-11-06T01:36:58.322Z,76.92
2022-11-06T01:39:51.607Z,76.90
2022-11-06T01:42:40.937Z,77.68
2022-11-06T01:45:39.741Z,77.60
2022-11-06T01:48:30.181Z,77.62
2022-11-06T01:51:20.229Z,77.71
2022-11-06T01:54:11.441Z,77.80
2022-11-06T01:57:04.070Z,78.38
2022-11-06T01:59:56.714Z,78.27
2022-11-06T02:02:46.592Z,78.33
2022-11-06T02:05:36.745Z,79.03
2022-11-06T02:08:26.735Z,79.06
2022-11-06T02:11:16.089Z,79.35
2022-11-06T02:14:20.998Z,79.43
2022-11-06T02:17:17.960Z,79.62
2022-11-06T02:20:14.278Z,79.51
2022-11-06T02:23:51.923Z,79.45
2022-11-06T02:27:06.574Z,79.34
2022-11-06T02:30:01.308Z,79.32
2022-11-06T02:32:58.893Z,78.93
2022-11-06T02:35:54.789Z,78.73
2022-11-06T02:38:49.875Z,78.71
2022-11-06T02:41:45.171Z,78.55
2022-11-06T02:44:40.026Z,78.15
2022-11-06T02:47:33.461Z,78.53
2022-11-06T02:50:26.895Z,78.29
2022-11-06T02:53:18.947Z,78.35
2022-11-06T02:56:13.517Z,78.01
2022-11-06T02:59:08.256Z,78.13
2022-11-06T03:02:03.554Z,78.40
2022-11-06T03:05:00.514Z,78.24
2022-11-06T03:07:56.474Z,78.68
2022-11-06T03:10:53.584Z,78.76
2022-11-06T03:13:55.524Z,79.31
2022-11-06T03:16:56.016Z,79.72
2022-11-06T03:19:52.055Z,79.70
2022-11-06T03:22:48.109Z,79.32
2022-11-06T03:25:46.485Z,78.79
2022-11-06T03:28:41.523Z,78.71
2022-11-06T03:31:39.552Z,79.65
2022-11-06T03:34:34.538Z,79.37
2022-11-06T03:37:30.792Z,79.04
2022-11-06T03:40:23.390Z,78.79
2022-11-06T03:43:18.882Z,78.19
2022-11-06T03:46:19.547Z,78.17
2022-11-06T03:49:17.668Z,77.45
2022-11-06T03:52:12.473Z,77.96
2022-11-06T03:55:10.821Z,77.76
2022-11-06T03:58:05.130Z,77.31
2022-11-06T04:00:57.117Z,77.33
2022-11-06T04:03:53.356Z,77.32
2022-11-06T04:06:48.336Z,77.49
2022-11-06T04:10:00.157Z,77.48
2022-11-06T04:13:11.249Z,77.75
2022-11-06T04:16:01.215Z,77.72
2022-11-06T04:18:50.454Z,78.28
2022-11-06T04:22:02.639Z,78.43
2022-11-06T04:25:22.764Z,78.42
2022-11-06T04:28:30.376Z,79.25
2022-11-06T04:31:30.988Z,78.57
2022-11-06T04:34:31.164Z,78.12
2022-11-06T04:37:28.085Z,78.07
2022-11-06T04:40:24.863Z,78.39
2022-11-06T04:43:26.515Z,78.60
2022-11-06T04:46:23.281Z,78.93
2022-11-06T04:49:14.673Z,78.49
2022-11-06T04:52:06.474Z,78.52
2022-11-06T04:54:57.610Z,78.21
2022-11-06T04:57:46.957Z,77.88
2022-11-06T05:00:38.615Z,78.62
2022-11-06T05:03:27.947Z,78.56
2022-11-06T05:06:17.418Z,78.33
2022-11-06T05:09:06.834Z,78.28
2022-11-06T05:11:56.206Z,78.55
2022-11-06T05:14:45.492Z,78.34
2022-11-06T05:17:36.801Z,78.25
2022-11-06T05:20:26.759Z,78.58
2022-11-06T05:23:15.740Z,78.81
2022-11-06T05:26:05.169Z,78.81
2022-11-06T05:28:54.432Z,78.68
2022-11-06T05:31:43.815Z,78.28
2022-11-06T05:34:34.462Z,78.40
2022-11-06T05:37:23.725Z,77.47
2022-11-06T05:40:14.084Z,77.24
2022-11-06T05:43:03.390Z,77.48
2022-11-06T05:45:52.773Z,77.41
2022-11-06T05:48:41.987Z,77.22
2022-11-06T05:51:32.704Z,77.33
2022-11-06T05:54:22.262Z,77.42
2022-11-06T05:57:11.504Z,77.68
2022-11-06T06:00:01.039Z,77.67
2022-11-06T06:02:50.439Z,77.50
2022-11-06T06:05:39.876Z,77.41
2022-11-06T06:08:30.555Z,77.32
2022-11-06T06:11:20.040Z,77.10
2022-11-06T06:14:09.253Z,77.05
2022-11-06T06:16:58.478Z,77.12
2022-11-06T06:19:47.853Z,76.81
2022-11-06T06:22:37.163Z,76.55
2022-11-06T06:25:29.628Z,76.19
2022-11-06T06:28:18.903Z,76.09
2022-11-06T06:31:09.869Z,76.36
2022-11-06T06:33:59.187Z,76.12
2022-11-06T06:36:51.904Z,76.04
2022-11-06T06:39:41.293Z,76.29
2022-11-06T06:42:32.863Z,76.12
2022-11-06T06:45:22.056Z,75.85
2022-11-06T06:48:11.830Z,76.27
2022-11-06T06:51:03.188Z,76.54
2022-11-06T06:53:52.548Z,76.73
2022-11-06T06:56:41.763Z,76.16
2022-11-06T06:59:32.706Z,76.39
2022-11-06T07:02:22.026Z,76.31
2022-11-06T07:05:11.655Z,76.12
2022-11-06T07:08:00.882Z,76.17
2022-11-06T07:10:50.172Z,76.48
2022-11-06T07:13:39.657Z,76.26
2022-11-06T07:16:32.501Z,76.07
2022-11-06T07:19:21.790Z,76.27
2022-11-06T07:22:11.093Z,76.29
2022-11-06T07:25:00.456Z,76.10
2022-11-06T07:27:49.922Z,76.04
2022-11-06T07:30:39.295Z,76.08
2022-11-06T07:33:31.016Z,76.00
2022-11-06T07:36:20.613Z,76.30
2022-11-06T07:39:10.078Z,76.26
2022-11-06T07:41:59.513Z,76.39
2022-11-06T07:44:56.919Z,76.36
2022-11-06T07:47:46.199Z,77.07
2022-11-06T07:50:38.391Z,77.19
2022-11-06T07:53:27.935Z,77.15
2022-11-06T07:56:17.538Z,76.69
2022-11-06T07:59:07.042Z,77.14
2022-11-06T08:01:56.728Z,77.21
2022-11-06T08:04:46.142Z,77.31
2022-11-06T08:07:37.034Z,77.18
2022-11-06T08:10:26.308Z,77.52
2022-11-06T08:13:19.610Z,77.86
2022-11-06T08:16:11.278Z,78.02
2022-11-06T08:19:00.707Z,78.66
2022-11-06T08:21:49.975Z,78.18
2022-11-06T08:24:40.695Z,77.70
2022-11-06T08:27:30.026Z,77.54
2022-11-06T08:30:19.436Z,77.53
2022-11-06T08:33:10.287Z,77.46
2022-11-06T08:36:03.493Z,77.37
2022-11-06T08:38:52.816Z,77.16
2022-11-06T08:41:45.170Z,76.92
2022-11-06T08:44:34.577Z,77.05
2022-11-06T08:47:23.968Z,76.49
2022-11-06T08:50:13.282Z,76.60
2022-11-06T08:53:04.569Z,76.63
2022-11-06T08:55:53.929Z,76.02
2022-11-06T08:58:44.883Z,75.71
2022-11-06T09:01:34.276Z,76.05
2022-11-06T09:04:23.557Z,75.79
2022-11-06T09:07:12.863Z,74.96
2022-11-06T09:10:02.567Z,74.61
2022-11-06T09:12:51.923Z,74.65
2022-11-06T09:15:42.728Z,73.63
2022-11-06T09:18:31.989Z,73.34
2022-11-06T09:21:21.527Z,72.36
2022-11-06T09:24:11.354Z,72.43
2022-11-06T09:27:00.672Z,72.22
2022-11-06T09:29:50.173Z,72.16
2022-11-06T09:32:46.217Z,71.72
2022-11-06T09:35:37.303Z,71.30
2022-11-06T09:38:27.182Z,70.97
2022-11-06T09:41:25.023Z,70.93
2022-11-06T09:44:37.619Z,71.21
2022-11-06T09:47:33.736Z,71.04
2022-11-06T09:50:31.545Z,71.18
2022-11-06T09:53:29.905Z,71.18
2022-11-06T09:56:25.408Z,71.76
2022-11-06T09:59:19.052Z,71.68
2022-11-06T10:02:27.139Z,71.61
2022-11-06T10:05:26.908Z,71.61
2022-11-06T10:08:22.974Z,71.33
2022-11-06T10:11:37.147Z,70.33
2022-11-06T10:14:59.464Z,70.26
2022-11-06T10:18:02.936Z,70.17
2022-11-06T10:20:56.282Z,69.44
2022-11-06T10:23:51.574Z,69.88
2022-11-06T10:26:47.311Z,69.58
2022-11-06T10:30:04.364Z,69.66
2022-11-06T10:33:29.499Z,68.85
2022-11-06T10:36:24.432Z,69.04
2022-11-06T10:39:19.569Z,68.50
2022-11-06T10:42:16.604Z,68.73
2022-11-06T10:45:14.575Z,68.44
2022-11-06T10:48:18.953Z,68.22
2022-11-06T10:51:30.021Z,67.37
2022-11-06T10:54:39.806Z,66.80
2022-11-06T10:57:40.165Z,66.80
2022-11-06T11:00:29.735Z,66.83
2022-11-06T11:03:26.979Z,64.48
2022-11-06T11:06:16.357Z,61.43
2022-11-06T11:09:32.802Z,58.21
2022-11-06T11:12:27.141Z,57.53
2022-11-06T11:15:19.571Z,57.28
2022-11-06T11:18:17.909Z,58.09
2022-11-06T11:21:16.611Z,58.58
2022-11-06T11:24:12.228Z,59.24
2022-11-06T11:27:05.687Z,60.04
2022-11-06T11:29:55.024Z,60.50
2022-11-06T11:32:44.390Z,59.89
2022-11-06T11:35:35.646Z,58.47
2022-11-06T11:38:26.281Z,57.30
2022-11-06T11:41:25.871Z,55.88
2022-11-06T11:44:18.620Z,51.63
2022-11-06T11:47:23.438Z,50.77
2022-11-06T11:50:31.649Z,49.30
2022-11-06T11:53:23.187Z,48.73
2022-11-06T11:56:36.448Z,46.66
2022-11-06T11:59:34.206Z,46.06
2022-11-06T12:02:29.542Z,45.44
2022-11-06T12:05:25.210Z,45.06
2022-11-06T12:08:25.802Z,43.90
2022-11-06T12:11:23.719Z,43.77
2022-11-06T12:14:31.038Z,43.97
2022-11-06T12:17:25.113Z,43.03
2022-11-06T12:20:22.201Z,43.56
2022-11-06T12:23:19.171Z,44.52
2022-11-06T12:26:20.238Z,42.52
2022-11-06T12:29:17.219Z,43.44
2022-11-06T12:32:23.997Z,44.16
2022-11-06T12:35:26.227Z,45.32
2022-11-06T12:38:29.378Z,46.67
2022-11-06T12:41:26.362Z,47.37
2022-11-06T12:44:18.649Z,48.00
2022-11-06T12:47:16.265Z,48.37
2022-11-06T12:50:33.095Z,48.91
2022-11-06T12:53:42.175Z,49.50
2022-11-06T12:56:44.302Z,48.86
2022-11-06T13:00:00.667Z,49.37
2022-11-06T13:03:38.980Z,48.59
2022-11-06T13:06:57.270Z,49.02
2022-11-06T13:09:58.028Z,49.58
2022-11-06T13:13:09.177Z,49.96
2022-11-06T13:16:15.471Z,48.54
2022-11-06T13:19:16.490Z,47.87
2022-11-06T13:22:21.967Z,47.89
2022-11-06T13:25:22.334Z,48.26
2022-11-06T13:28:29.744Z,49.19
2022-11-06T13:31:24.278Z,50.55
2022-11-06T13:34:23.018Z,51.19
2022-11-06T13:37:18.804Z,52.17
2022-11-06T13:40:25.006Z,51.83
2022-11-06T13:43:20.167Z,51.37
2022-11-06T13:46:22.651Z,51.59
2022-11-06T13:49:24.529Z,51.57
2022-11-06T13:52:21.045Z,50.63
2022-11-06T13:55:22.141Z,51.19
2022-11-06T13:58:31.496Z,51.38
2022-11-06T14:01:38.010Z,51.50
2022-11-06T14:05:16.263Z,51.50
2022-11-06T14:08:09.493Z,51.71
2022-11-06T14:11:03.530Z,52.22
2022-11-06T14:14:03.086Z,52.90
2022-11-06T14:17:20.940Z,53.05
2022-11-06T14:20:33.651Z,53.89
2022-11-06T14:23:48.366Z,55.05
2022-11-06T14:26:41.160Z,55.64
2022-11-06T14:30:02.687Z,56.79
2022-11-06T14:32:56.237Z,56.54
2022-11-06T14:35:57.426Z,56.26
2022-11-06T14:38:46.821Z,56.49
2022-11-06T14:41:56.280Z,56.85
2022-11-06T14:44:50.799Z,57.34
2022-11-06T14:47:42.222Z,57.56
2022-11-06T14:50:38.586Z,57.58
2022-11-06T14:53:34.830Z,57.99
2022-11-06T14:56:26.969Z,57.91
2022-11-06T14:59:22.754Z,58.34
2022-11-06T15:02:22.648Z,63.77
2022-11-06T15:05:19.846Z,66.81
2022-11-06T15:08:09.291Z,66.46
2022-11-06T15:11:00.370Z,68.17
2022-11-06T15:13:49.768Z,68.55
2022-11-06T15:16:46.163Z,68.13
2022-11-06T15:19:44.614Z,67.36
2022-11-06T15:22:39.552Z,66.59
2022-11-06T15:25:29.990Z,64.75
2022-11-06T15:28:24.855Z,65.19
2022-11-06T15:31:18.813Z,64.56
2022-11-06T15:34:17.277Z,66.26
2022-11-06T15:37:13.935Z,65.74
2022-11-06T15:40:03.566Z,65.55
2022-11-06T15:42:53.549Z,66.47
2022-11-06T15:45:44.252Z,66.57
2022-11-06T15:48:33.613Z,67.25
2022-11-06T15:51:28.739Z,67.97
2022-11-06T15:54:36.456Z,67.67
2022-11-06T15:57:40.987Z,67.51
2022-11-06T16:00:30.273Z,68.26
2022-11-06T16:03:23.017Z,67.95
2022-11-06T16:06:12.861Z,68.39
2022-11-06T16:09:03.152Z,68.56
2022-11-06T16:11:54.354Z,69.11
2022-11-06T16:14:46.500Z,68.98
2022-11-06T16:17:35.900Z,70.08
2022-11-06T16:20:25.668Z,69.49
2022-11-06T16:23:19.492Z,69.33
2022-11-06T16:26:12.028Z,69.46
2022-11-06T16:29:03.416Z,69.29
2022-11-06T16:32:04.483Z,69.30
2022-11-06T16:34:55.362Z,69.53
2022-11-06T16:37:45.412Z,69.73
2022-11-06T16:40:53.811Z,69.79
2022-11-06T16:43:43.469Z,69.78
2022-11-06T16:47:14.813Z,69.62
2022-11-06T16:50:07.074Z,69.74
2022-11-06T16:52:56.579Z,69.12
2022-11-06T16:55:53.249Z,69.28
2022-11-06T16:58:50.942Z,68.58
2022-11-06T17:01:44.363Z,68.74
2022-11-06T17:04:35.160Z,68.81
2022-11-06T17:07:26.234Z,68.78
2022-11-06T17:10:39.269Z,68.78
2022-11-06T17:13:32.601Z,68.48
2022-11-06T17:16:24.550Z,68.53
2022-11-06T17:19:13.860Z,68.64
2022-11-06T17:22:10.794Z,68.49
2022-11-06T17:25:00.259Z,68.44
2022-11-06T17:27:49.753Z,68.72
2022-11-06T17:30:39.811Z,68.92
2022-11-06T17:33:29.184Z,68.91
2022-11-06T17:36:21.659Z,69.41
2022-11-06T17:39:12.306Z,69.92
2022-11-06T17:42:01.659Z,70.07
2022-11-06T17:44:50.995Z,70.62
2022-11-06T17:47:40.485Z,71.00
2022-11-06T17:50:29.892Z,71.20
2022-11-06T17:53:19.399Z,70.75
2022-11-06T17:56:10.706Z,71.14
2022-11-06T17:59:00.362Z,70.95
2022-11-06T18:01:50.752Z,70.67
2022-11-06T18:04:40.361Z,70.84
2022-11-06T18:07:29.815Z,70.95
2022-11-06T18:10:19.209Z,71.29
2022-11-06T18:13:10.156Z,72.23
2022-11-06T18:15:59.575Z,71.69
2022-11-06T18:18:49.475Z,71.57
2022-11-06T18:21:39.495Z,71.79
2022-11-06T18:24:29.017Z,71.71
2022-11-06T18:27:18.448Z,71.83
2022-11-06T18:30:11.581Z,71.95
2022-11-06T18:33:00.777Z,71.37
2022-11-06T18:35:50.182Z,71.64
2022-11-06T18:38:40.376Z,71.50
2022-11-06T18:41:30.172Z,71.12
2022-11-06T18:44:19.852Z,71.12
2022-11-06T18:47:10.711Z,71.04
2022-11-06T18:50:00.098Z,71.46
2022-11-06T18:52:57.959Z,70.92
2022-11-06T18:55:48.205Z,71.31
2022-11-06T18:58:37.661Z,71.18
2022-11-06T19:01:28.008Z,71.69
2022-11-06T19:04:19.056Z,71.32
2022-11-06T19:07:08.411Z,71.78
2022-11-06T19:09:58.059Z,71.22
2022-11-06T19:12:47.474Z,71.13
2022-11-06T19:15:37.404Z,71.14
2022-11-06T19:18:30.564Z,71.50
2022-11-06T19:21:21.253Z,70.81
2022-11-06T19:24:10.677Z,71.55
2022-11-06T19:27:00.392Z,71.72
2022-11-06T19:29:50.282Z,71.83
2022-11-06T19:32:39.780Z,71.81
2022-11-06T19:35:29.223Z,71.64
2022-11-06T19:38:20.430Z,71.79
2022-11-06T19:41:10.171Z,72.19
2022-11-06T19:43:59.491Z,72.16
2022-11-06T19:46:48.913Z,72.25
2022-11-06T19:49:38.517Z,72.42
2022-11-06T19:52:41.735Z,72.30
2022-11-06T19:55:35.644Z,72.13
2022-11-06T19:58:24.970Z,72.77
2022-11-06T20:01:15.489Z,72.58
2022-11-06T20:04:05.115Z,72.47
2022-11-06T20:06:54.426Z,72.54
2022-11-06T20:09:44.370Z,73.09
2022-11-06T20:12:35.000Z,73.15
2022-11-06T20:15:24.386Z,72.54
2022-11-06T20:18:13.838Z,73.40
2022-11-06T20:21:03.703Z,72.69
2022-11-06T20:23:53.783Z,72.80
2022-11-06T20:26:43.593Z,72.82
2022-11-06T20:29:34.663Z,72.73
2022-11-06T20:32:24.060Z,72.99
2022-11-06T20:35:18.539Z,73.01
2022-11-06T20:38:08.961Z,73.05
2022-11-06T20:40:58.382Z,72.59
2022-11-06T20:43:48.096Z,72.87
2022-11-06T20:46:39.034Z,73.47
2022-11-06T20:49:28.793Z,73.26
2022-11-06T20:52:18.353Z,73.25
2022-11-06T20:55:08.830Z,73.42
2022-11-06T20:57:58.246Z,73.81
2022-11-06T21:00:47.634Z,74.04
2022-11-06T21:03:39.094Z,74.22
2022-11-06T21:06:30.465Z,74.04
2022-11-06T21:09:21.014Z,74.39
2022-11-06T21:12:10.399Z,73.85
2022-11-06T21:14:59.760Z,74.16
2022-11-06T21:17:49.248Z,74.61
2022-11-06T21:20:40.829Z,74.30
2022-11-06T21:23:30.172Z,74.47
2022-11-06T21:26:23.573Z,73.97
2022-11-06T21:29:13.243Z,73.97
2022-11-06T21:32:02.676Z,74.30
2022-11-06T21:34:51.977Z,74.36
2022-11-06T21:37:42.736Z,74.48
2022-11-06T21:40:32.052Z,74.45
2022-11-06T21:43:22.632Z,74.39
2022-11-06T21:46:14.027Z,74.13
2022-11-06T21:49:03.539Z,74.34
2022-11-06T21:51:52.879Z,73.94
2022-11-06T21:55:09.729Z,74.21
2022-11-06T21:57:59.007Z,73.93
2022-11-06T22:00:48.765Z,73.82
2022-11-06T22:03:39.315Z,74.18
2022-11-06T22:06:30.523Z,73.93
2022-11-06T22:09:24.980Z,73.72
2022-11-06T22:12:16.450Z,73.24
2022-11-06T22:15:06.953Z,73.50
2022-11-06T22:17:56.918Z,73.36
2022-11-06T22:20:46.282Z,73.40
2022-11-06T22:23:35.886Z,73.72
2022-11-06T22:26:29.180Z,73.25
2022-11-06T22:29:19.956Z,73.15
2022-11-06T22:32:09.789Z,73.27
2022-11-06T22:34:59.167Z,73.36
2022-11-06T22:37:48.678Z,72.79
2022-11-06T22:40:38.102Z,73.36
2022-11-06T22:43:28.913Z,72.97
2022-11-06T22:46:23.078Z,72.90
2022-11-06T22:49:12.720Z,72.98
2022-11-06T22:52:02.130Z,72.69
2022-11-06T22:54:51.459Z,72.22
2022-11-06T22:57:40.775Z,72.52
2022-11-06T23:00:30.203Z,72.81
2022-11-06T23:03:21.646Z,72.34
2022-11-06T23:06:11.654Z,73.05
2022-11-06T23:09:01.309Z,73.13
2022-11-06T23:11:50.671Z,73.09
2022-11-06T23:14:40.132Z,73.01
2022-11-06T23:17:29.768Z,73.54
2022-11-06T23:20:21.389Z,73.25
2022-11-06T23:23:11.124Z,73.41
2022-11-06T23:26:00.599Z,73.06
2022-11-06T23:28:49.931Z,73.15
2022-11-06T23:31:41.273Z,73.34
2022-11-06T23:34:30.794Z,73.41
2022-11-06T23:37:21.563Z,73.57
2022-11-06T23:40:13.276Z,73.67
2022-11-06T23:43:02.518Z,73.27
2022-11-06T23:45:51.504Z,73.33
2022-11-06T23:48:41.130Z,72.92
2022-11-06T23:51:30.460Z,72.84
2022-11-06T23:54:21.299Z,73.47
2022-11-06T23:57:11.444Z,73.71
