createdAt,value
2022-10-30T00:00:03.115Z,28.7
2022-10-30T00:05:01.509Z,28.6
2022-10-30T00:10:01.457Z,28.8
2022-10-30T00:15:02.091Z,28.8
2022-10-30T00:20:01.576Z,28.1
2022-10-30T00:25:01.471Z,27.5
2022-10-30T00:30:01.968Z,27.3
2022-10-30T00:35:01.511Z,26.8
2022-10-30T00:40:01.473Z,26.5
2022-10-30T00:45:01.987Z,26.3
2022-10-30T00:50:01.432Z,26.1
2022-10-30T00:55:01.696Z,26.4
2022-10-30T02:00:05.690Z,26.2
2022-10-30T02:05:01.568Z,26.3
2022-10-30T02:10:01.456Z,25.8
2022-10-30T02:15:02.244Z,25.8
2022-10-30T02:20:01.550Z,25.2
2022-10-30T02:25:01.434Z,24.7
2022-10-30T02:30:02.373Z,24.6
2022-10-30T02:35:01.432Z,25.0
2022-10-30T02:40:01.607Z,24.6
2022-10-30T02:45:02.055Z,24.3
2022-10-30T02:50:02.089Z,24.9
2022-10-30T02:55:01.467Z,24.2
2022-10-30T03:00:02.576Z,24.0
2022-10-30T03:05:01.298Z,24.0
2022-10-30T03:10:01.286Z,24.0
2022-10-30T03:15:01.716Z,23.8
2022-10-30T03:20:01.326Z,24.0
2022-10-30T03:25:01.302Z,24.3
2022-10-30T03:30:01.634Z,24.3
2022-10-30T03:35:01.178Z,24.5
2022-10-30T03:40:01.316Z,24.1
2022-10-30T03:45:01.547Z,23.9
2022-10-30T03:50:01.439Z,23.4
2022-10-30T03:55:01.132Z,23.5
2022-10-30T04:00:01.432Z,23.2
2022-10-30T04:05:01.572Z,23.4
2022-10-30T04:10:01.495Z,23.5
2022-10-30T04:15:02.479Z,23.8
2022-10-30T04:25:01.629Z,24.2
2022-10-30T04:30:02.098Z,24.2
2022-10-30T04:35:01.486Z,24.6
2022-10-30T04:40:01.807Z,24.4
2022-10-30T04:45:15.619Z,24.2
2022-10-30T04:55:01.143Z,24.3
2022-10-30T05:00:06.267Z,24.3
2022-10-30T05:05:01.502Z,24.3
2022-10-30T05:10:01.621Z,24.1
2022-10-30T05:15:02.489Z,24.0
2022-10-30T05:20:01.502Z,24.2
2022-10-30T05:25:01.600Z,23.9
2022-10-30T05:30:02.041Z,24.0
2022-10-30T05:35:01.810Z,24.0
2022-10-30T05:40:01.412Z,23.5
2022-10-30T05:45:03.917Z,23.2
2022-10-30T05:50:01.609Z,23.0
2022-10-30T05:55:01.521Z,22.7
2022-10-30T06:00:02.181Z,22.8
2022-10-30T06:05:01.660Z,23.3
2022-10-30T06:10:01.665Z,23.4
2022-10-30T06:15:02.357Z,23.6
2022-10-30T06:20:01.567Z,23.6
2022-10-30T06:25:01.718Z,23.9
2022-10-30T06:30:02.199Z,23.6
2022-10-30T06:35:01.499Z,23.4
2022-10-30T06:40:01.494Z,23.4
2022-10-30T06:45:02.345Z,23.3
2022-10-30T06:50:01.512Z,23.0
2022-10-30T06:55:01.527Z,23.3
2022-10-30T07:00:02.602Z,23.4
2022-10-30T07:05:02.287Z,23.5
2022-10-30T07:10:01.554Z,23.4
2022-10-30T07:15:02.258Z,23.6
2022-10-30T07:20:01.485Z,23.3
2022-10-30T07:25:01.700Z,23.3
2022-10-30T07:30:02.004Z,22.8
2022-10-30T07:35:01.788Z,22.8
2022-10-30T07:40:01.311Z,22.1
2022-10-30T07:45:02.564Z,22.2
2022-10-30T07:50:01.271Z,22.2
2022-10-30T07:55:01.309Z,22.3
2022-10-30T08:00:07.150Z,22.4
2022-10-30T08:05:01.294Z,22.8
2022-10-30T08:10:01.283Z,22.7
2022-10-30T08:15:01.862Z,22.6
2022-10-30T08:20:01.524Z,23.1
2022-10-30T08:25:01.493Z,23.5
2022-10-30T08:30:01.950Z,23.6
2022-10-30T08:35:01.867Z,23.8
2022-10-30T08:40:01.633Z,23.6
2022-10-30T08:45:02.310Z,23.3
2022-10-30T08:50:01.590Z,22.8
2022-10-30T08:55:01.681Z,22.5
2022-10-30T09:00:02.966Z,22.2
2022-10-30T09:05:02.402Z,22.2
2022-10-30T09:10:01.505Z,22.1
2022-10-30T09:15:02.065Z,22.1
2022-10-30T09:20:01.724Z,22.1
2022-10-30T09:25:01.529Z,22.0
2022-10-30T09:30:02.135Z,22.1
2022-10-30T09:35:01.612Z,21.6
2022-10-30T09:40:02.802Z,25.7
2022-10-30T09:45:30.705Z,25.7
2022-10-30T09:50:01.422Z,26.8
2022-10-30T09:55:17.236Z,26.9
2022-10-30T10:00:07.203Z,27.6
2022-10-30T10:05:01.479Z,24.2
2022-10-30T10:10:01.972Z,24.2
2022-10-30T10:15:05.673Z,23.1
2022-10-30T10:20:01.543Z,23.7
2022-10-30T10:25:01.559Z,23.8
2022-10-30T10:30:04.575Z,23.0
2022-10-30T10:35:01.058Z,22.7
2022-10-30T10:40:17.079Z,21.9
2022-10-30T10:45:16.926Z,21.3
2022-10-30T10:50:01.195Z,20.6
2022-10-30T10:55:01.244Z,20.6
2022-10-30T11:00:07.256Z,20.5
2022-10-30T11:05:01.144Z,20.5
2022-10-30T11:15:16.924Z,20.4
2022-10-30T11:20:01.160Z,20.4
2022-10-30T11:25:01.432Z,20.4
2022-10-30T11:30:03.810Z,21.0
2022-10-30T11:55:09.872Z,19.2
2022-10-30T12:00:13.602Z,18.6
2022-10-30T12:05:01.797Z,18.7
2022-10-30T12:10:01.924Z,18.6
2022-10-30T12:15:17.451Z,18.8
2022-10-30T12:20:01.918Z,18.4
2022-10-30T12:25:01.751Z,18.0
2022-10-30T12:30:19.896Z,17.7
2022-10-30T12:35:01.864Z,17.9
2022-10-30T12:40:01.771Z,16.5
2022-10-30T12:45:07.391Z,16.6
2022-10-30T12:50:02.220Z,17.3
2022-10-30T12:55:01.805Z,17.7
2022-10-30T13:00:09.372Z,17.7
2022-10-30T13:05:01.880Z,19.4
2022-10-30T13:15:05.054Z,20.2
2022-10-30T13:20:01.758Z,21.9
2022-10-30T13:25:04.758Z,23.5
2022-10-30T13:30:05.147Z,25.1
2022-10-30T13:35:01.745Z,24.8
2022-10-30T13:40:01.810Z,23.7
2022-10-30T13:45:17.372Z,20.8
2022-10-30T13:50:01.607Z,19.7
2022-10-30T13:55:01.722Z,17.5
2022-10-30T14:00:05.758Z,17.4
2022-10-30T14:05:01.793Z,18.6
2022-10-30T14:10:01.809Z,19.9
2022-10-30T14:15:04.121Z,19.4
2022-10-30T14:20:01.736Z,19.6
2022-10-30T14:30:02.295Z,19.6
2022-10-30T14:35:01.809Z,19.9
2022-10-30T14:40:01.686Z,20.1
2022-10-30T14:45:16.936Z,19.7
2022-10-30T14:50:17.114Z,19.6
2022-10-30T14:55:17.484Z,19.5
2022-10-30T15:00:17.536Z,19.6
2022-10-30T15:05:25.802Z,19.6
2022-10-30T15:10:01.621Z,20.3
2022-10-30T15:15:04.540Z,20.9
2022-10-30T15:20:01.792Z,21.3
2022-10-30T15:25:02.617Z,21.0
2022-10-30T15:30:02.887Z,21.3
2022-10-30T15:35:01.615Z,21.4
2022-10-30T15:40:01.598Z,21.4
2022-10-30T15:45:02.419Z,21.2
2022-10-30T15:50:01.497Z,21.6
2022-10-30T15:55:05.896Z,21.8
2022-10-30T16:00:04.947Z,22.6
2022-10-30T16:05:01.715Z,23.3
2022-10-30T16:10:01.464Z,24.3
2022-10-30T16:15:07.134Z,25.0
2022-10-30T16:20:01.424Z,25.8
2022-10-30T16:25:01.457Z,26.3
2022-10-30T16:30:02.131Z,27.0
2022-10-30T16:35:01.688Z,27.2
2022-10-30T16:40:06.302Z,27.5
2022-10-30T16:45:17.132Z,28.6
2022-10-30T16:50:01.627Z,29.9
2022-10-30T16:55:01.734Z,30.3
2022-10-30T17:00:03.170Z,30.9
2022-10-30T17:05:01.778Z,31.1
2022-10-30T17:10:01.955Z,30.7
2022-10-30T17:15:12.139Z,30.0
2022-10-30T17:20:01.900Z,29.7
2022-10-30T17:25:01.486Z,29.3
2022-10-30T17:30:02.585Z,29.6
2022-10-30T17:40:01.763Z,29.9
2022-10-30T17:45:02.942Z,31.1
2022-10-30T17:50:01.704Z,31.7
2022-10-30T17:55:01.742Z,31.2
2022-10-30T18:00:02.434Z,31.5
2022-10-30T18:05:01.772Z,32.4
2022-10-30T18:10:01.861Z,31.4
2022-10-30T18:15:17.408Z,31.5
2022-10-30T18:20:02.200Z,31.9
2022-10-30T18:25:01.770Z,31.9
2022-10-30T18:30:02.795Z,31.0
2022-10-30T18:35:01.951Z,31.3
2022-10-30T18:45:09.150Z,31.3
2022-10-30T18:50:01.770Z,31.5
2022-10-30T18:55:01.915Z,31.4
2022-10-30T19:00:02.486Z,31.2
2022-10-30T19:05:01.764Z,30.9
2022-10-30T19:10:01.862Z,30.6
2022-10-30T19:15:12.153Z,31.5
2022-10-30T19:20:01.747Z,31.7
2022-10-30T19:25:01.646Z,32.5
2022-10-30T19:31:01.810Z,34.1
2022-10-30T19:36:01.794Z,35.0
2022-10-30T19:41:02.162Z,34.4
2022-10-30T19:46:01.757Z,34.4
2022-10-30T19:51:01.960Z,33.7
2022-10-30T19:56:01.745Z,31.7
2022-10-30T20:01:01.959Z,31.6
2022-10-30T20:06:01.723Z,31.4
2022-10-30T20:11:01.944Z,31.0
2022-10-30T20:16:01.894Z,30.8
2022-10-30T20:21:01.789Z,31.6
2022-10-30T20:26:01.798Z,31.3
2022-10-30T20:31:01.855Z,31.2
2022-10-30T20:36:02.136Z,31.8
2022-10-30T20:41:01.911Z,31.7
2022-10-30T20:46:01.570Z,31.7
2022-10-30T20:51:01.705Z,31.9
2022-10-30T20:56:01.649Z,32.0
2022-10-30T21:01:01.812Z,31.8
2022-10-30T21:06:01.496Z,32.2
2022-10-30T21:11:01.677Z,33.2
2022-10-30T21:16:03.743Z,33.5
2022-10-30T21:21:01.480Z,34.5
2022-10-30T21:26:03.202Z,36.3
2022-10-30T21:31:01.459Z,37.9
2022-10-30T21:36:13.303Z,38.6
2022-10-30T21:41:01.910Z,39.0
2022-10-30T21:47:01.751Z,38.5
2022-10-30T21:52:01.734Z,37.2
2022-10-30T21:57:03.041Z,36.1
2022-10-30T22:02:01.962Z,34.4
2022-10-30T22:07:01.796Z,33.7
2022-10-30T22:12:01.483Z,33.8
2022-10-30T22:17:01.707Z,33.4
2022-10-30T22:22:01.730Z,33.0
2022-10-30T22:27:01.505Z,32.8
2022-10-30T22:32:01.634Z,32.6
2022-10-30T22:37:01.639Z,32.0
2022-10-30T22:42:01.762Z,31.5
2022-10-30T22:47:01.613Z,31.4
2022-10-30T22:52:01.646Z,31.5
2022-10-30T22:57:01.618Z,31.5
2022-10-30T23:02:01.911Z,31.1
2022-10-30T23:07:01.619Z,31.1
2022-10-30T23:12:01.496Z,30.6
2022-10-30T23:17:01.781Z,30.1
2022-10-30T23:22:01.914Z,29.4
2022-10-30T23:27:02.099Z,29.3
2022-10-30T23:32:01.753Z,28.6
2022-10-30T23:37:02.352Z,28.9
2022-10-30T23:42:02.258Z,29.3
2022-10-30T23:47:01.852Z,29.7
2022-10-30T23:52:01.772Z,30.1
2022-10-30T23:57:01.782Z,30.6
