createdAt,value
2019-01-25T00:01:17.017Z,-3.51
2019-01-25T00:03:44.385Z,-3.30
2019-01-25T00:06:11.867Z,-3.36
2019-01-25T00:08:39.571Z,-3.46
2019-01-25T00:11:07.140Z,-3.44
2019-01-25T00:13:34.767Z,-3.63
2019-01-25T00:16:02.442Z,-3.58
2019-01-25T00:18:29.886Z,-3.58
2019-01-25T00:20:57.270Z,-3.68
2019-01-25T00:23:24.710Z,-3.67
2019-01-25T00:25:52.087Z,-3.53
2019-01-25T00:28:19.463Z,-3.49
2019-01-25T00:30:46.886Z,-3.40
2019-01-25T00:33:14.262Z,-3.42
2019-01-25T00:35:41.642Z,-3.42
2019-01-25T00:38:09.102Z,-3.34
2019-01-25T00:40:36.514Z,-3.57
2019-01-25T00:43:04.904Z,-3.47
2019-01-25T00:45:32.426Z,-3.47
2019-01-25T00:47:59.822Z,-3.33
2019-01-25T00:50:27.182Z,-3.40
2019-01-25T00:52:54.602Z,-3.43
2019-01-25T00:55:21.962Z,-3.72
2019-01-25T00:57:49.362Z,-3.46
2019-01-25T01:00:19.323Z,-3.46
2019-01-25T01:02:46.742Z,-3.67
2019-01-25T01:05:14.515Z,-3.67
2019-01-25T01:07:41.902Z,-3.52
2019-01-25T01:10:14.151Z,-3.52
2019-01-25T01:12:39.402Z,-3.51
2019-01-25T01:15:07.866Z,-3.63
2019-01-25T01:17:35.321Z,-3.90
2019-01-25T01:20:03.761Z,-3.90
2019-01-25T01:22:31.183Z,-3.62
2019-01-25T01:24:58.523Z,-3.62
2019-01-25T01:27:25.903Z,-3.86
2019-01-25T01:29:53.282Z,-3.55
2019-01-25T01:32:20.664Z,-3.55
2019-01-25T01:34:48.119Z,-3.74
2019-01-25T01:37:15.902Z,-3.58
2019-01-25T01:39:43.306Z,-3.58
2019-01-25T01:42:10.664Z,-3.62
2019-01-25T01:44:38.102Z,-3.51
2019-01-25T01:47:05.482Z,-3.54
2019-01-25T01:49:32.843Z,-3.54
2019-01-25T01:52:00.287Z,-3.75
2019-01-25T01:54:27.717Z,-3.92
2019-01-25T01:56:55.122Z,-3.94
2019-01-25T01:59:22.542Z,-4.06
2019-01-25T02:01:50.344Z,-4.06
2019-01-25T02:04:17.722Z,-3.80
2019-01-25T02:06:45.267Z,-3.69
2019-01-25T02:09:12.626Z,-3.69
2019-01-25T02:11:40.482Z,-3.89
2019-01-25T02:14:07.884Z,-3.70
2019-01-25T02:16:35.262Z,-3.92
2019-01-25T02:19:02.602Z,-3.89
2019-01-25T02:21:29.967Z,-3.82
2019-01-25T02:23:57.384Z,-4.01
2019-01-25T02:26:24.743Z,-3.86
2019-01-25T02:28:52.112Z,-3.94
2019-01-25T02:31:19.518Z,-4.01
2019-01-25T02:33:46.944Z,-4.07
2019-01-25T02:36:14.342Z,-4.07
2019-01-25T02:38:41.727Z,-3.99
2019-01-25T02:41:10.605Z,-4.12
2019-01-25T02:43:38.427Z,-4.12
2019-01-25T02:46:05.783Z,-4.02
2019-01-25T02:48:33.163Z,-4.09
2019-01-25T02:51:00.542Z,-4.09
2019-01-25T02:53:27.932Z,-4.18
2019-01-25T02:55:55.306Z,-4.14
2019-01-25T02:58:22.705Z,-4.17
2019-01-25T03:00:50.124Z,-4.21
2019-01-25T03:03:17.530Z,-4.21
2019-01-25T03:05:44.889Z,-4.24
2019-01-25T03:08:12.303Z,-4.12
2019-01-25T03:10:47.078Z,-4.15
2019-01-25T03:13:08.963Z,-4.19
2019-01-25T03:15:36.323Z,-4.27
2019-01-25T03:18:04.406Z,-4.27
2019-01-25T03:20:31.802Z,-4.39
2019-01-25T03:22:59.162Z,-4.30
2019-01-25T03:25:27.222Z,-4.37
2019-01-25T03:27:54.623Z,-4.37
2019-01-25T03:30:22.852Z,-4.35
2019-01-25T03:32:50.259Z,-4.40
2019-01-25T03:35:19.792Z,-4.40
2019-01-25T03:37:47.385Z,-4.48
2019-01-25T03:40:22.642Z,-4.15
2019-01-25T03:42:50.120Z,-4.23
2019-01-25T03:45:18.006Z,-4.42
2019-01-25T03:47:45.363Z,-4.31
2019-01-25T03:50:17.126Z,-4.45
2019-01-25T03:52:44.483Z,-4.35
2019-01-25T03:55:12.379Z,-4.32
2019-01-25T03:57:39.806Z,-4.37
2019-01-25T04:00:13.214Z,-4.40
2019-01-25T04:02:40.602Z,-4.40
2019-01-25T04:05:09.263Z,-4.49
2019-01-25T04:07:36.644Z,-4.46
2019-01-25T04:10:05.607Z,-4.46
2019-01-25T04:12:32.965Z,-4.45
2019-01-25T04:15:00.383Z,-4.50
2019-01-25T04:17:27.760Z,-4.39
2019-01-25T04:19:55.123Z,-4.53
2019-01-25T04:22:22.538Z,-4.48
2019-01-25T04:24:49.887Z,-4.49
2019-01-25T04:27:17.243Z,-4.59
2019-01-25T04:29:44.654Z,-4.54
2019-01-25T04:32:12.023Z,-4.54
2019-01-25T04:34:39.404Z,-4.50
2019-01-25T04:37:06.826Z,-4.48
2019-01-25T04:39:34.181Z,-4.59
2019-01-25T04:42:01.528Z,-4.53
2019-01-25T04:44:28.903Z,-4.54
2019-01-25T04:46:56.295Z,-4.53
2019-01-25T04:49:23.668Z,-4.53
2019-01-25T04:51:51.002Z,-4.60
2019-01-25T04:54:18.353Z,-4.61
2019-01-25T04:56:45.783Z,-4.50
2019-01-25T04:59:13.103Z,-4.46
2019-01-25T05:01:40.504Z,-4.39
2019-01-25T05:04:07.865Z,-4.30
2019-01-25T05:06:35.210Z,-4.40
2019-01-25T05:09:04.604Z,-4.34
2019-01-25T05:11:31.990Z,-4.34
2019-01-25T05:13:59.367Z,-4.47
2019-01-25T05:16:26.885Z,-4.48
2019-01-25T05:18:54.269Z,-4.27
2019-01-25T05:21:23.294Z,-4.27
2019-01-25T05:23:50.683Z,-4.30
2019-01-25T05:26:18.019Z,-4.47
2019-01-25T05:28:45.461Z,-4.12
2019-01-25T05:31:14.533Z,-4.10
2019-01-25T05:33:49.788Z,-4.11
2019-01-25T05:36:17.216Z,-3.92
2019-01-25T05:38:47.784Z,-3.92
2019-01-25T05:41:15.363Z,-4.12
2019-01-25T05:43:42.876Z,-4.12
2019-01-25T05:46:10.367Z,-4.08
2019-01-25T05:48:37.780Z,-4.11
2019-01-25T05:51:06.046Z,-4.11
2019-01-25T05:53:33.451Z,-4.17
2019-01-25T05:56:00.865Z,-4.20
2019-01-25T05:58:28.225Z,-4.20
2019-01-25T06:00:55.589Z,-3.95
2019-01-25T06:03:22.997Z,-4.03
2019-01-25T06:05:57.673Z,-4.08
2019-01-25T06:08:32.397Z,-4.08
2019-01-25T06:11:10.256Z,-4.15
2019-01-25T06:13:38.903Z,-4.63
2019-01-25T06:16:06.358Z,-4.36
2019-01-25T06:18:33.723Z,-4.66
2019-01-25T06:21:01.147Z,-4.42
2019-01-25T06:23:28.646Z,-4.42
2019-01-25T06:25:57.538Z,-4.36
2019-01-25T06:28:25.203Z,-4.36
2019-01-25T06:30:52.841Z,-4.66
2019-01-25T06:33:20.249Z,-4.84
2019-01-25T06:35:48.210Z,-4.62
2019-01-25T06:38:15.601Z,-4.62
2019-01-25T06:40:42.968Z,-4.84
2019-01-25T06:43:10.411Z,-5.18
2019-01-25T06:45:37.793Z,-5.18
2019-01-25T06:48:05.344Z,-4.73
2019-01-25T06:50:32.746Z,-4.92
2019-01-25T06:53:00.123Z,-4.92
2019-01-25T06:55:27.514Z,-5.10
2019-01-25T06:58:14.431Z,-5.10
2019-01-25T07:00:48.206Z,-4.79
2019-01-25T07:03:15.598Z,-4.79
2019-01-25T07:05:42.966Z,-4.65
2019-01-25T07:08:15.140Z,-5.18
2019-01-25T07:10:42.502Z,-5.18
2019-01-25T07:13:09.883Z,-5.19
2019-01-25T07:15:37.268Z,-5.10
2019-01-25T07:18:05.949Z,-5.14
2019-01-25T07:20:33.302Z,-4.48
2019-01-25T07:23:00.704Z,-4.73
2019-01-25T07:25:30.604Z,-5.18
2019-01-25T07:27:57.984Z,-4.62
2019-01-25T07:30:25.387Z,-4.87
2019-01-25T07:32:52.752Z,-4.84
2019-01-25T07:35:20.083Z,-4.84
2019-01-25T07:37:47.503Z,-5.16
2019-01-25T07:40:14.835Z,-5.00
2019-01-25T07:42:42.190Z,-4.86
2019-01-25T07:45:09.731Z,-4.39
2019-01-25T07:47:37.193Z,-4.47
2019-01-25T07:50:05.823Z,-4.47
2019-01-25T07:52:33.228Z,-4.49
2019-01-25T07:55:00.681Z,-4.25
2019-01-25T07:57:28.087Z,-4.79
2019-01-25T07:59:55.528Z,-4.81
2019-01-25T08:02:22.962Z,-4.56
2019-01-25T08:04:50.365Z,-4.81
2019-01-25T08:07:17.729Z,-4.91
2019-01-25T08:09:45.107Z,-4.76
2019-01-25T08:12:12.537Z,-5.02
2019-01-25T08:14:39.913Z,-5.02
2019-01-25T08:17:07.293Z,-4.62
2019-01-25T08:19:34.693Z,-5.13
2019-01-25T08:22:02.023Z,-4.82
2019-01-25T08:24:29.385Z,-4.82
2019-01-25T08:26:56.809Z,-4.93
2019-01-25T08:29:28.242Z,-4.88
2019-01-25T08:31:53.530Z,-4.60
2019-01-25T08:34:21.012Z,-4.43
2019-01-25T08:36:48.959Z,-4.48
2019-01-25T08:39:16.388Z,-4.10
2019-01-25T08:41:43.803Z,-3.96
2019-01-25T08:44:11.179Z,-4.96
2019-01-25T08:46:38.534Z,-4.54
2019-01-25T08:49:05.987Z,-4.28
2019-01-25T08:51:33.389Z,-4.17
2019-01-25T08:54:00.799Z,-4.44
2019-01-25T08:56:28.279Z,-4.18
2019-01-25T08:58:55.826Z,-4.18
2019-01-25T09:01:23.386Z,-4.33
2019-01-25T09:03:50.765Z,-3.83
2019-01-25T09:06:18.127Z,-3.52
2019-01-25T09:08:45.525Z,-3.47
2019-01-25T09:11:12.901Z,-3.94
2019-01-25T09:13:40.314Z,-4.33
2019-01-25T09:16:07.669Z,-4.62
2019-01-25T09:18:35.008Z,-4.62
2019-01-25T09:21:02.429Z,-4.50
2019-01-25T09:23:29.783Z,-4.31
2019-01-25T09:26:01.138Z,-3.97
2019-01-25T09:28:26.487Z,-4.57
2019-01-25T09:30:53.853Z,-4.70
2019-01-25T09:33:21.227Z,-4.16
2019-01-25T09:35:48.643Z,-4.17
2019-01-25T09:38:16.044Z,-2.90
2019-01-25T09:40:43.482Z,-3.55
2019-01-25T09:43:10.902Z,-3.55
2019-01-25T09:45:38.408Z,-3.05
2019-01-25T09:48:05.952Z,-4.11
2019-01-25T09:50:33.344Z,-4.11
2019-01-25T09:53:00.727Z,-4.25
2019-01-25T09:55:28.124Z,-3.56
2019-01-25T09:57:56.642Z,-3.74
2019-01-25T10:00:27.743Z,-3.49
2019-01-25T10:02:55.177Z,-3.49
2019-01-25T10:05:22.534Z,-3.28
2019-01-25T10:07:49.962Z,-3.28
2019-01-25T10:10:17.457Z,-4.03
2019-01-25T10:12:44.851Z,-3.48
2019-01-25T10:15:15.229Z,-3.43
2019-01-25T10:17:42.625Z,-2.96
2019-01-25T10:20:10.132Z,-2.96
2019-01-25T10:22:37.678Z,-3.28
2019-01-25T10:25:05.523Z,-3.09
2019-01-25T10:27:32.899Z,-3.09
2019-01-25T10:30:00.391Z,-2.44
2019-01-25T10:32:27.751Z,-3.24
2019-01-25T10:34:55.147Z,-2.79
2019-01-25T10:37:22.573Z,-3.17
2019-01-25T10:39:49.947Z,-2.88
2019-01-25T10:42:17.304Z,-2.56
2019-01-25T10:44:44.819Z,-2.49
2019-01-25T10:47:12.268Z,-2.09
2019-01-25T10:49:39.657Z,-2.13
2019-01-25T10:52:07.053Z,-2.46
2019-01-25T10:54:34.424Z,-2.98
2019-01-25T10:57:01.803Z,-2.59
2019-01-25T10:59:29.237Z,-3.43
2019-01-25T11:01:56.613Z,-3.20
2019-01-25T11:04:24.075Z,-2.91
2019-01-25T11:06:51.597Z,-2.95
2019-01-25T11:09:18.947Z,-2.20
2019-01-25T11:11:46.910Z,-2.61
2019-01-25T11:14:14.376Z,-2.31
2019-01-25T11:16:41.766Z,-2.24
2019-01-25T11:19:09.187Z,-2.38
2019-01-25T11:21:37.676Z,-2.39
2019-01-25T11:24:07.807Z,-2.39
2019-01-25T11:26:34.677Z,-3.03
2019-01-25T11:29:02.171Z,-2.55
2019-01-25T11:31:29.577Z,-2.95
2019-01-25T11:33:56.947Z,-2.48
2019-01-25T11:36:24.362Z,-2.92
2019-01-25T11:38:51.775Z,-2.55
2019-01-25T11:41:19.184Z,-2.55
2019-01-25T11:43:46.583Z,-2.01
2019-01-25T11:46:14.008Z,-2.01
2019-01-25T11:48:41.432Z,-1.96
2019-01-25T11:51:08.850Z,-1.57
2019-01-25T11:53:36.211Z,-1.41
2019-01-25T11:56:03.744Z,-1.55
2019-01-25T11:58:31.176Z,-1.88
2019-01-25T12:00:58.579Z,-1.45
2019-01-25T12:03:26.008Z,-0.95
2019-01-25T12:05:53.363Z,-0.96
2019-01-25T12:08:20.743Z,-1.06
2019-01-25T12:10:49.367Z,-0.82
2019-01-25T12:13:16.728Z,-0.82
2019-01-25T12:15:44.128Z,-2.23
2019-01-25T12:18:11.520Z,-2.23
2019-01-25T12:20:40.053Z,-1.17
2019-01-25T12:23:07.483Z,-0.83
2019-01-25T12:25:34.882Z,-0.83
2019-01-25T12:28:05.317Z,-1.34
2019-01-25T12:30:37.765Z,-1.34
2019-01-25T12:33:05.069Z,-1.90
2019-01-25T12:35:34.992Z,-1.60
2019-01-25T12:38:02.386Z,-1.39
2019-01-25T12:40:29.802Z,-1.20
2019-01-25T12:42:57.227Z,-1.06
2019-01-25T12:45:25.827Z,-1.18
2019-01-25T12:47:53.283Z,-1.38
2019-01-25T12:50:35.797Z,-1.14
2019-01-25T12:53:03.773Z,-1.56
2019-01-25T12:55:36.028Z,-2.02
2019-01-25T12:58:03.452Z,-1.16
2019-01-25T13:00:30.952Z,-0.63
2019-01-25T13:02:58.506Z,-1.17
2019-01-25T13:05:25.906Z,-1.21
2019-01-25T13:07:53.427Z,-1.20
2019-01-25T13:10:21.815Z,-0.87
2019-01-25T13:12:49.207Z,-0.86
2019-01-25T13:15:16.729Z,-0.43
2019-01-25T13:17:44.165Z,-0.88
2019-01-25T13:20:14.466Z,-0.74
2019-01-25T13:22:41.874Z,-0.91
2019-01-25T13:25:09.408Z,-1.29
2019-01-25T13:27:36.944Z,-1.46
2019-01-25T13:30:07.397Z,-1.76
2019-01-25T13:32:35.163Z,-1.40
2019-01-25T13:35:02.831Z,-1.62
2019-01-25T13:37:31.573Z,-2.03
2019-01-25T13:39:59.187Z,-1.61
2019-01-25T13:42:26.535Z,-1.86
2019-01-25T13:44:53.983Z,-1.91
2019-01-25T13:47:21.387Z,-1.93
2019-01-25T13:49:48.791Z,-2.04
2019-01-25T13:52:16.291Z,-2.07
2019-01-25T13:54:46.154Z,-2.07
2019-01-25T13:57:13.596Z,-2.03
2019-01-25T13:59:41.013Z,-2.07
2019-01-25T14:02:08.447Z,-2.09
2019-01-25T14:04:35.979Z,-2.12
2019-01-25T14:07:03.407Z,-2.49
2019-01-25T14:09:30.806Z,-2.47
2019-01-25T14:11:58.244Z,-2.39
2019-01-25T14:14:25.655Z,-2.56
2019-01-25T14:16:53.083Z,-2.56
2019-01-25T14:19:20.547Z,-2.65
2019-01-25T14:21:47.983Z,-2.69
2019-01-25T14:24:16.755Z,-2.76
2019-01-25T14:26:44.752Z,-2.89
2019-01-25T14:29:12.212Z,-3.01
2019-01-25T14:31:39.748Z,-3.02
2019-01-25T14:34:07.198Z,-3.03
2019-01-25T14:36:34.753Z,-2.91
2019-01-25T14:39:06.368Z,-2.97
2019-01-25T14:41:33.909Z,-2.97
2019-01-25T14:44:01.533Z,-3.16
2019-01-25T14:46:28.992Z,-3.22
2019-01-25T14:48:56.464Z,-3.30
2019-01-25T14:51:24.140Z,-3.23
2019-01-25T14:53:51.575Z,-3.17
2019-01-25T14:56:18.995Z,-3.18
2019-01-25T14:58:46.508Z,-3.18
2019-01-25T15:01:13.906Z,-3.05
2019-01-25T15:03:41.408Z,-3.14
2019-01-25T15:06:08.887Z,-3.20
2019-01-25T15:08:39.342Z,-3.20
2019-01-25T15:11:06.884Z,-3.36
2019-01-25T15:13:38.061Z,-3.03
2019-01-25T15:16:05.500Z,-3.03
2019-01-25T15:18:32.928Z,-3.13
2019-01-25T15:21:00.423Z,-3.45
2019-01-25T15:23:27.904Z,-3.45
2019-01-25T15:25:55.362Z,-3.27
2019-01-25T15:28:22.867Z,-3.40
2019-01-25T15:30:50.287Z,-3.40
2019-01-25T15:33:17.772Z,-3.43
2019-01-25T15:35:45.208Z,-3.50
2019-01-25T15:38:12.624Z,-3.58
2019-01-25T15:40:40.224Z,-3.64
2019-01-25T15:43:07.668Z,-3.49
2019-01-25T15:45:35.120Z,-3.51
2019-01-25T15:48:02.706Z,-3.51
2019-01-25T15:50:31.855Z,-3.80
2019-01-25T15:52:59.319Z,-3.77
2019-01-25T15:55:27.157Z,-3.78
2019-01-25T15:57:55.934Z,-3.85
2019-01-25T16:00:24.799Z,-3.85
2019-01-25T16:02:52.932Z,-3.84
2019-01-25T16:05:22.396Z,-3.84
2019-01-25T16:07:51.322Z,-3.93
2019-01-25T16:10:19.987Z,-3.93
2019-01-25T16:12:47.559Z,-4.02
2019-01-25T16:15:17.420Z,-3.91
2019-01-25T16:17:47.068Z,-4.07
2019-01-25T16:20:15.693Z,-4.07
2019-01-25T16:22:43.573Z,-3.87
2019-01-25T16:25:19.684Z,-4.00
2019-01-25T16:27:47.490Z,-4.21
2019-01-25T16:30:18.093Z,-4.06
2019-01-25T16:32:46.399Z,-4.07
2019-01-25T16:35:15.240Z,-3.94
2019-01-25T16:37:42.992Z,-4.15
2019-01-25T16:40:13.231Z,-4.30
2019-01-25T16:42:40.880Z,-4.33
2019-01-25T16:45:12.622Z,-4.57
2019-01-25T16:47:40.322Z,-4.84
2019-01-25T16:50:08.929Z,-4.84
2019-01-25T16:52:36.504Z,-4.44
2019-01-25T16:55:05.227Z,-4.48
2019-01-25T16:57:32.906Z,-4.70
2019-01-25T17:00:00.491Z,-4.69
2019-01-25T17:02:28.374Z,-4.36
2019-01-25T17:04:56.138Z,-4.20
2019-01-25T17:07:23.828Z,-4.95
2019-01-25T17:09:51.774Z,-4.94
2019-01-25T17:12:19.457Z,-4.52
2019-01-25T17:14:47.071Z,-4.64
2019-01-25T17:17:14.730Z,-4.64
2019-01-25T17:19:42.460Z,-4.92
2019-01-25T17:22:10.322Z,-4.98
2019-01-25T17:24:39.294Z,-5.09
2019-01-25T17:27:07.621Z,-5.22
2019-01-25T17:29:35.446Z,-5.15
2019-01-25T17:32:03.395Z,-5.15
2019-01-25T17:34:31.330Z,-4.77
2019-01-25T17:36:59.226Z,-5.26
2019-01-25T17:39:28.250Z,-5.13
2019-01-25T17:41:56.114Z,-5.12
2019-01-25T17:44:23.949Z,-5.07
2019-01-25T17:46:51.844Z,-5.22
2019-01-25T17:49:20.272Z,-5.22
2019-01-25T17:51:48.249Z,-5.10
2019-01-25T17:54:16.083Z,-5.29
2019-01-25T17:56:43.927Z,-5.10
2019-01-25T17:59:11.967Z,-4.53
2019-01-25T18:01:43.910Z,-4.53
2019-01-25T18:04:11.792Z,-4.59
2019-01-25T18:06:39.944Z,-5.13
2019-01-25T18:09:08.707Z,-4.99
2019-01-25T18:11:38.950Z,-5.33
2019-01-25T18:14:06.984Z,-5.26
2019-01-25T18:16:36.113Z,-4.87
2019-01-25T18:19:04.215Z,-4.87
2019-01-25T18:21:32.199Z,-5.45
2019-01-25T18:24:00.133Z,-5.42
2019-01-25T18:26:28.069Z,-5.24
2019-01-25T18:29:11.330Z,-5.69
2019-01-25T18:31:39.712Z,-5.93
2019-01-25T18:34:07.646Z,-5.55
2019-01-25T18:36:38.528Z,-5.40
2019-01-25T18:39:08.697Z,-5.37
2019-01-25T18:41:36.586Z,-5.55
2019-01-25T18:44:05.484Z,-5.59
2019-01-25T18:46:37.264Z,-5.63
2019-01-25T18:49:05.415Z,-5.65
2019-01-25T18:51:33.457Z,-5.23
2019-01-25T18:54:01.582Z,-5.70
2019-01-25T18:56:29.747Z,-5.35
2019-01-25T18:58:58.322Z,-5.27
2019-01-25T19:01:26.240Z,-5.54
2019-01-25T19:03:55.240Z,-5.74
2019-01-25T19:06:23.282Z,-5.24
2019-01-25T19:08:51.436Z,-5.62
2019-01-25T19:11:19.432Z,-5.62
2019-01-25T19:13:47.420Z,-5.86
2019-01-25T19:16:15.478Z,-5.66
2019-01-25T19:18:43.487Z,-5.32
2019-01-25T19:21:11.522Z,-5.37
2019-01-25T19:23:39.503Z,-5.85
2019-01-25T19:26:07.558Z,-5.86
2019-01-25T19:28:35.553Z,-6.01
2019-01-25T19:31:04.475Z,-5.60
2019-01-25T19:33:37.254Z,-5.64
2019-01-25T19:36:05.468Z,-5.86
2019-01-25T19:38:33.475Z,-6.22
2019-01-25T19:41:01.529Z,-6.12
2019-01-25T19:43:29.692Z,-5.75
2019-01-25T19:45:57.718Z,-5.95
2019-01-25T19:48:25.832Z,-6.27
2019-01-25T19:50:53.863Z,-5.98
2019-01-25T19:53:21.841Z,-5.82
2019-01-25T19:55:50.367Z,-5.99
2019-01-25T19:58:19.384Z,-6.04
2019-01-25T20:00:47.434Z,-6.07
2019-01-25T20:03:15.535Z,-6.13
2019-01-25T20:05:43.387Z,-6.35
2019-01-25T20:08:11.579Z,-6.55
2019-01-25T20:10:39.950Z,-6.46
2019-01-25T20:13:10.348Z,-6.34
2019-01-25T20:15:38.866Z,-6.11
2019-01-25T20:18:06.853Z,-6.33
2019-01-25T20:20:35.551Z,-5.96
2019-01-25T20:23:04.215Z,-6.45
2019-01-25T20:25:32.188Z,-6.52
2019-01-25T20:28:00.345Z,-7.20
2019-01-25T20:30:30.136Z,-6.91
2019-01-25T20:32:59.395Z,-6.33
2019-01-25T20:35:29.810Z,-6.42
2019-01-25T20:37:57.801Z,-6.27
2019-01-25T20:40:25.814Z,-6.73
2019-01-25T20:42:53.803Z,-6.02
2019-01-25T20:45:27.729Z,-6.40
2019-01-25T20:47:55.604Z,-7.50
2019-01-25T20:50:25.534Z,-6.40
2019-01-25T20:52:53.521Z,-6.60
2019-01-25T20:55:21.497Z,-7.25
2019-01-25T20:57:49.344Z,-6.79
2019-01-25T21:00:23.133Z,-6.55
2019-01-25T21:02:51.188Z,-6.55
2019-01-25T21:05:19.352Z,-6.68
2019-01-25T21:07:47.438Z,-6.90
2019-01-25T21:10:17.060Z,-7.32
2019-01-25T21:12:45.205Z,-7.71
2019-01-25T21:15:14.600Z,-6.39
2019-01-25T21:17:42.718Z,-6.57
2019-01-25T21:20:13.572Z,-6.77
2019-01-25T21:22:42.802Z,-6.74
2019-01-25T21:25:11.025Z,-6.76
2019-01-25T21:27:38.976Z,-6.95
2019-01-25T21:30:09.948Z,-7.29
2019-01-25T21:32:37.609Z,-6.99
2019-01-25T21:35:07.676Z,-7.36
2019-01-25T21:37:35.725Z,-7.31
2019-01-25T21:40:08.682Z,-7.40
2019-01-25T21:42:35.174Z,-6.74
2019-01-25T21:45:03.356Z,-6.46
2019-01-25T21:47:31.145Z,-6.37
2019-01-25T21:49:59.156Z,-7.16
2019-01-25T21:52:26.714Z,-7.49
2019-01-25T21:54:54.517Z,-7.94
2019-01-25T21:57:22.744Z,-7.28
2019-01-25T21:59:50.408Z,-6.81
2019-01-25T22:02:18.090Z,-7.12
2019-01-25T22:04:45.716Z,-7.11
2019-01-25T22:07:13.430Z,-7.11
2019-01-25T22:09:40.915Z,-7.30
2019-01-25T22:12:08.712Z,-6.64
2019-01-25T22:14:36.268Z,-7.46
2019-01-25T22:17:03.876Z,-7.14
2019-01-25T22:19:31.419Z,-7.23
2019-01-25T22:21:59.092Z,-7.88
2019-01-25T22:24:26.566Z,-7.01
2019-01-25T22:26:53.989Z,-7.53
2019-01-25T22:29:23.070Z,-6.97
2019-01-25T22:31:50.619Z,-6.66
2019-01-25T22:34:18.064Z,-6.98
2019-01-25T22:36:45.491Z,-7.35
2019-01-25T22:39:12.880Z,-7.15
2019-01-25T22:41:40.889Z,-7.17
2019-01-25T22:44:08.249Z,-7.47
2019-01-25T22:46:36.649Z,-7.39
2019-01-25T22:49:04.052Z,-7.39
2019-01-25T22:51:31.609Z,-6.61
2019-01-25T22:53:59.026Z,-6.84
2019-01-25T22:56:26.412Z,-7.50
2019-01-25T22:58:53.803Z,-7.30
2019-01-25T23:01:32.946Z,-6.86
2019-01-25T23:04:50.144Z,-6.94
2019-01-25T23:07:20.987Z,-7.18
2019-01-25T23:09:54.068Z,-6.72
2019-01-25T23:12:21.470Z,-6.58
2019-01-25T23:14:48.934Z,-6.69
2019-01-25T23:17:16.349Z,-6.94
2019-01-25T23:19:43.726Z,-6.85
2019-01-25T23:22:11.150Z,-6.81
2019-01-25T23:24:38.535Z,-7.07
2019-01-25T23:27:05.914Z,-7.00
2019-01-25T23:29:33.287Z,-7.22
2019-01-25T23:32:00.687Z,-8.45
2019-01-25T23:34:28.046Z,-7.52
2019-01-25T23:36:55.391Z,-7.47
2019-01-25T23:39:22.787Z,-7.07
2019-01-25T23:41:50.203Z,-7.40
2019-01-25T23:44:17.542Z,-7.78
2019-01-25T23:46:44.947Z,-7.26
2019-01-25T23:49:12.329Z,-6.85
2019-01-25T23:51:39.685Z,-6.84
2019-01-25T23:54:07.122Z,-7.18
2019-01-25T23:56:34.463Z,-7.00
2019-01-25T23:59:01.835Z,-7.14
