createdAt,value
2019-02-04T00:01:35.271Z,100216.61
2019-02-04T00:04:04.418Z,100223.03
2019-02-04T00:06:33.555Z,100213.09
2019-02-04T00:09:04.977Z,100214.39
2019-02-04T00:11:34.067Z,100222.09
2019-02-04T00:14:03.235Z,100226.45
2019-02-04T00:16:40.567Z,100228.37
2019-02-04T00:19:03.262Z,100225.28
2019-02-04T00:21:32.357Z,100227.89
2019-02-04T00:24:03.802Z,100219.48
2019-02-04T00:26:34.145Z,100223.55
2019-02-04T00:29:03.502Z,100214.13
2019-02-04T00:31:36.274Z,100217.39
2019-02-04T00:34:07.277Z,100221.99
2019-02-04T00:36:38.637Z,100220.00
2019-02-04T00:39:08.611Z,100222.72
2019-02-04T00:41:38.072Z,100213.23
2019-02-04T00:44:07.232Z,100209.85
2019-02-04T00:46:36.359Z,100215.25
2019-02-04T00:49:05.484Z,100217.67
2019-02-04T00:51:34.601Z,100220.66
2019-02-04T00:54:03.730Z,100223.17
2019-02-04T00:56:33.067Z,100219.35
2019-02-04T00:59:02.150Z,100224.44
2019-02-04T01:01:32.957Z,100216.20
2019-02-04T01:04:02.086Z,100203.28
2019-02-04T01:06:31.207Z,100214.16
2019-02-04T01:09:00.330Z,100208.28
2019-02-04T01:11:29.606Z,100216.54
2019-02-04T01:13:58.737Z,100217.84
2019-02-04T01:16:30.046Z,100214.47
2019-02-04T01:18:59.134Z,100214.70
2019-02-04T01:21:28.190Z,100218.25
2019-02-04T01:23:57.343Z,100223.57
2019-02-04T01:26:28.134Z,100226.61
2019-02-04T01:28:57.225Z,100228.15
2019-02-04T01:31:28.316Z,100218.92
2019-02-04T01:33:58.428Z,100226.08
2019-02-04T01:36:27.482Z,100232.46
2019-02-04T01:38:56.900Z,100238.31
2019-02-04T01:41:25.967Z,100241.36
2019-02-04T01:43:55.085Z,100249.31
2019-02-04T01:46:24.134Z,100252.42
2019-02-04T01:48:53.340Z,100252.31
2019-02-04T01:51:24.670Z,100251.55
2019-02-04T01:53:53.859Z,100251.34
2019-02-04T01:56:28.517Z,100247.06
2019-02-04T01:59:02.175Z,100258.27
2019-02-04T02:01:31.313Z,100263.55
2019-02-04T02:04:03.989Z,100267.08
2019-02-04T02:06:33.068Z,100270.72
2019-02-04T02:09:05.959Z,100277.73
2019-02-04T02:11:35.052Z,100278.13
2019-02-04T02:14:06.504Z,100286.13
2019-02-04T02:16:35.601Z,100285.88
2019-02-04T02:19:08.339Z,100283.80
2019-02-04T02:21:37.513Z,100294.41
2019-02-04T02:24:11.064Z,100297.51
2019-02-04T02:26:40.155Z,100290.62
2019-02-04T02:29:10.777Z,100294.26
2019-02-04T02:31:39.883Z,100304.09
2019-02-04T02:34:08.945Z,100300.31
2019-02-04T02:36:38.064Z,100301.55
2019-02-04T02:39:08.717Z,100291.22
2019-02-04T02:41:37.844Z,100290.09
2019-02-04T02:44:07.206Z,100291.89
2019-02-04T02:46:36.339Z,100283.16
2019-02-04T02:49:05.649Z,100281.22
2019-02-04T02:51:34.810Z,100290.03
2019-02-04T02:54:03.916Z,100292.41
2019-02-04T02:56:34.753Z,100287.95
2019-02-04T02:59:04.233Z,100279.39
2019-02-04T03:01:34.595Z,100277.19
2019-02-04T03:04:03.685Z,100268.22
2019-02-04T03:06:32.775Z,100281.79
2019-02-04T03:09:01.884Z,100294.00
2019-02-04T03:11:31.070Z,100290.28
2019-02-04T03:14:00.114Z,100283.37
2019-02-04T03:16:29.259Z,100287.39
2019-02-04T03:18:58.337Z,100293.64
2019-02-04T03:21:29.466Z,100288.52
2019-02-04T03:24:00.752Z,100289.59
2019-02-04T03:26:31.718Z,100290.17
2019-02-04T03:29:02.403Z,100289.23
2019-02-04T03:31:31.592Z,100288.80
2019-02-04T03:34:00.734Z,100285.19
2019-02-04T03:36:29.893Z,100285.38
2019-02-04T03:38:58.995Z,100286.43
2019-02-04T03:41:28.240Z,100292.26
2019-02-04T03:43:57.425Z,100297.69
2019-02-04T03:46:26.609Z,100295.84
2019-02-04T03:48:55.813Z,100293.65
2019-02-04T03:51:24.973Z,100292.27
2019-02-04T03:53:54.172Z,100295.20
2019-02-04T03:56:25.010Z,100295.47
2019-02-04T03:58:55.140Z,100290.91
2019-02-04T04:01:24.264Z,100293.98
2019-02-04T04:03:55.725Z,100298.61
2019-02-04T04:06:24.771Z,100310.06
2019-02-04T04:08:54.170Z,100301.90
2019-02-04T04:11:23.220Z,100292.88
2019-02-04T04:13:52.398Z,100300.95
2019-02-04T04:16:23.738Z,100302.77
2019-02-04T04:18:53.451Z,100302.40
2019-02-04T04:21:22.618Z,100307.00
2019-02-04T04:23:51.756Z,100308.02
2019-02-04T04:26:20.899Z,100308.66
2019-02-04T04:28:50.012Z,100313.33
2019-02-04T04:31:19.099Z,100315.02
2019-02-04T04:33:50.581Z,100317.61
2019-02-04T04:36:20.055Z,100319.47
2019-02-04T04:38:49.143Z,100316.69
2019-02-04T04:41:20.532Z,100308.23
2019-02-04T04:43:51.747Z,100313.44
2019-02-04T04:46:20.843Z,100325.36
2019-02-04T04:48:51.204Z,100325.95
2019-02-04T04:51:20.237Z,100325.69
2019-02-04T04:53:49.343Z,100318.63
2019-02-04T04:56:18.532Z,100318.15
2019-02-04T04:58:47.671Z,100325.20
2019-02-04T05:01:16.843Z,100321.39
2019-02-04T05:03:45.958Z,100321.51
2019-02-04T05:06:15.104Z,100316.89
2019-02-04T05:08:46.466Z,100308.08
2019-02-04T05:11:17.601Z,100307.94
2019-02-04T05:13:49.023Z,100308.72
2019-02-04T05:16:19.468Z,100308.08
2019-02-04T05:18:48.775Z,100301.58
2019-02-04T05:21:17.915Z,100306.25
2019-02-04T05:23:47.024Z,100298.59
2019-02-04T05:26:16.123Z,100261.42
2019-02-04T05:28:47.201Z,100288.86
2019-02-04T05:31:16.636Z,100284.83
2019-02-04T05:33:45.727Z,100286.08
2019-02-04T05:36:18.328Z,100286.93
2019-02-04T05:38:47.464Z,100287.14
2019-02-04T05:41:16.616Z,100282.36
2019-02-04T05:43:45.736Z,100280.77
2019-02-04T05:46:18.078Z,100286.31
2019-02-04T05:48:49.750Z,100287.87
2019-02-04T05:51:18.926Z,100288.71
2019-02-04T05:53:48.083Z,100295.92
2019-02-04T05:56:18.438Z,100291.74
2019-02-04T05:58:47.892Z,100284.87
2019-02-04T06:01:16.955Z,100293.59
2019-02-04T06:03:46.084Z,100294.80
2019-02-04T06:06:15.208Z,100295.09
2019-02-04T06:08:44.478Z,100305.08
2019-02-04T06:11:13.572Z,100307.87
2019-02-04T06:13:45.331Z,100312.86
2019-02-04T06:16:14.433Z,100309.69
2019-02-04T06:18:43.586Z,100320.82
2019-02-04T06:21:12.742Z,100326.36
2019-02-04T06:23:43.727Z,100329.78
2019-02-04T06:26:12.790Z,100339.50
2019-02-04T06:28:41.839Z,100346.27
2019-02-04T06:31:10.966Z,100342.78
2019-02-04T06:33:40.078Z,100337.48
2019-02-04T06:36:09.174Z,100330.92
2019-02-04T06:38:38.225Z,100340.93
2019-02-04T06:41:09.652Z,100343.44
2019-02-04T06:43:38.729Z,100352.64
2019-02-04T06:46:07.827Z,100354.35
2019-02-04T06:48:36.884Z,100359.13
2019-02-04T06:51:06.069Z,100370.25
2019-02-04T06:53:35.205Z,100379.98
2019-02-04T06:56:04.393Z,100386.45
2019-02-04T06:58:33.430Z,100381.19
2019-02-04T07:01:02.535Z,100389.09
2019-02-04T07:03:31.672Z,100394.66
2019-02-04T07:06:00.744Z,100386.77
2019-02-04T07:08:29.886Z,100384.76
2019-02-04T07:10:58.983Z,100392.17
2019-02-04T07:13:28.191Z,100386.72
2019-02-04T07:15:57.385Z,100388.16
2019-02-04T07:18:26.423Z,100387.02
2019-02-04T07:20:55.638Z,100387.23
2019-02-04T07:23:24.688Z,100388.91
2019-02-04T07:25:53.815Z,100399.30
2019-02-04T07:28:22.917Z,100398.56
2019-02-04T07:30:51.992Z,100401.33
2019-02-04T07:33:21.139Z,100400.34
2019-02-04T07:35:50.271Z,100391.42
2019-02-04T07:38:21.341Z,100401.71
2019-02-04T07:40:50.552Z,100398.42
2019-02-04T07:43:19.674Z,100396.16
2019-02-04T07:45:48.839Z,100388.12
2019-02-04T07:48:17.889Z,100389.52
2019-02-04T07:50:49.177Z,100377.35
2019-02-04T07:53:18.273Z,100379.64
2019-02-04T07:55:47.966Z,100372.86
2019-02-04T07:58:20.348Z,100371.44
2019-02-04T08:00:51.224Z,100375.67
2019-02-04T08:03:22.809Z,100380.18
2019-02-04T08:05:53.099Z,100380.58
2019-02-04T08:08:22.250Z,100379.16
2019-02-04T08:10:51.326Z,100375.63
2019-02-04T08:13:24.285Z,100367.23
2019-02-04T08:15:57.808Z,100374.91
2019-02-04T08:21:01.397Z,100380.94
2019-02-04T08:23:30.528Z,100378.02
2019-02-04T08:26:00.816Z,100362.29
2019-02-04T08:28:29.911Z,100356.67
2019-02-04T08:30:59.032Z,100354.57
2019-02-04T08:33:28.215Z,100361.50
2019-02-04T08:35:57.625Z,100349.25
2019-02-04T08:38:26.842Z,100351.94
2019-02-04T08:40:56.113Z,100354.92
2019-02-04T08:43:25.345Z,100358.64
2019-02-04T08:45:54.494Z,100373.73
2019-02-04T08:48:23.650Z,100372.46
2019-02-04T08:50:52.800Z,100381.23
2019-02-04T08:53:22.002Z,100382.98
2019-02-04T08:55:51.137Z,100387.49
2019-02-04T08:58:20.395Z,100397.67
2019-02-04T09:00:49.545Z,100401.79
2019-02-04T09:03:18.755Z,100399.04
2019-02-04T09:05:47.954Z,100398.58
2019-02-04T09:08:17.515Z,100392.27
2019-02-04T09:10:46.718Z,100388.30
2019-02-04T09:13:15.974Z,100395.96
2019-02-04T09:15:45.109Z,100399.66
2019-02-04T09:18:14.276Z,100395.22
2019-02-04T09:20:43.404Z,100392.96
2019-02-04T09:23:12.884Z,100386.00
2019-02-04T09:25:41.978Z,100383.89
2019-02-04T09:28:11.131Z,100381.36
2019-02-04T09:30:40.228Z,100375.28
2019-02-04T09:33:09.278Z,100373.07
2019-02-04T09:35:38.421Z,100365.19
2019-02-04T09:38:07.637Z,100366.17
2019-02-04T09:40:39.674Z,100365.70
2019-02-04T09:43:08.951Z,100363.19
2019-02-04T09:45:38.111Z,100363.09
2019-02-04T09:48:08.956Z,100356.45
2019-02-04T09:50:38.256Z,100347.33
2019-02-04T09:53:07.730Z,100350.48
2019-02-04T09:55:37.695Z,100349.91
2019-02-04T09:58:08.927Z,100344.47
2019-02-04T10:00:38.105Z,100340.22
2019-02-04T10:03:07.210Z,100332.16
2019-02-04T10:05:36.392Z,100322.48
2019-02-04T10:08:06.239Z,100327.75
2019-02-04T10:10:35.379Z,100319.70
2019-02-04T10:13:04.677Z,100325.47
2019-02-04T10:15:36.128Z,100322.64
2019-02-04T10:18:06.456Z,100319.48
2019-02-04T10:20:36.063Z,100320.05
2019-02-04T10:23:05.589Z,100315.52
2019-02-04T10:25:37.444Z,100309.42
2019-02-04T10:28:07.252Z,100306.42
2019-02-04T10:30:36.427Z,100309.97
2019-02-04T10:33:05.534Z,100313.17
2019-02-04T10:35:36.502Z,100307.98
2019-02-04T10:38:05.645Z,100306.39
2019-02-04T10:40:34.974Z,100291.47
2019-02-04T10:43:04.131Z,100283.93
2019-02-04T10:45:33.443Z,100283.30
2019-02-04T10:48:02.698Z,100286.19
2019-02-04T10:50:45.075Z,100286.88
2019-02-04T10:53:04.898Z,100279.48
2019-02-04T10:55:35.341Z,100270.34
2019-02-04T10:58:04.636Z,100269.52
2019-02-04T11:00:34.511Z,100269.34
2019-02-04T11:03:03.993Z,100260.61
2019-02-04T11:05:34.455Z,100262.38
2019-02-04T11:08:04.681Z,100263.81
2019-02-04T11:10:35.096Z,100267.20
2019-02-04T11:13:11.994Z,100254.84
2019-02-04T11:15:43.317Z,100256.73
2019-02-04T11:18:12.934Z,100253.30
2019-02-04T11:20:41.990Z,100249.19
2019-02-04T11:23:11.163Z,100246.39
2019-02-04T11:25:40.262Z,100239.58
2019-02-04T11:28:10.755Z,100235.64
2019-02-04T11:31:07.406Z,100238.67
2019-02-04T11:33:36.526Z,100236.95
2019-02-04T11:36:06.988Z,100232.59
2019-02-04T11:38:36.492Z,100234.66
2019-02-04T11:41:05.650Z,100229.32
2019-02-04T11:43:34.738Z,100223.89
2019-02-04T11:46:06.158Z,100228.39
2019-02-04T11:48:35.175Z,100221.03
2019-02-04T11:51:09.649Z,100211.53
2019-02-04T11:53:35.103Z,100220.34
2019-02-04T11:56:05.524Z,100219.55
2019-02-04T11:58:34.649Z,100219.08
2019-02-04T12:01:03.719Z,100218.33
2019-02-04T12:03:32.783Z,100213.10
2019-02-04T12:06:01.884Z,100210.28
2019-02-04T12:08:30.948Z,100207.17
2019-02-04T12:11:16.546Z,100209.33
2019-02-04T12:13:45.719Z,100212.94
2019-02-04T12:16:16.275Z,100203.91
2019-02-04T12:18:46.545Z,100204.38
2019-02-04T12:21:21.652Z,100196.95
2019-02-04T12:23:46.391Z,100190.09
2019-02-04T12:26:16.548Z,100186.98
2019-02-04T12:28:45.596Z,100186.82
2019-02-04T12:31:14.636Z,100184.05
2019-02-04T12:33:43.701Z,100179.70
2019-02-04T12:36:12.818Z,100187.61
2019-02-04T12:38:41.917Z,100179.39
2019-02-04T12:41:10.974Z,100173.25
2019-02-04T12:43:40.255Z,100161.08
2019-02-04T12:46:09.363Z,100157.78
2019-02-04T12:48:38.855Z,100153.04
2019-02-04T12:51:07.998Z,100146.94
2019-02-04T12:53:37.124Z,100153.45
2019-02-04T12:56:06.190Z,100149.81
2019-02-04T12:58:35.262Z,100137.39
2019-02-04T13:01:04.300Z,100129.05
2019-02-04T13:03:33.557Z,100125.36
2019-02-04T13:06:03.415Z,100129.28
2019-02-04T13:08:34.630Z,100128.26
2019-02-04T13:11:03.681Z,100132.30
2019-02-04T13:13:32.804Z,100137.66
2019-02-04T13:16:01.884Z,100130.30
2019-02-04T13:18:30.990Z,100126.72
2019-02-04T13:21:00.021Z,100124.36
2019-02-04T13:23:29.213Z,100127.03
2019-02-04T13:25:58.257Z,100136.78
2019-02-04T13:28:27.309Z,100122.05
2019-02-04T13:30:56.345Z,100117.52
2019-02-04T13:33:27.733Z,100119.84
2019-02-04T13:35:56.850Z,100113.42
2019-02-04T13:38:25.908Z,100105.94
2019-02-04T13:40:54.923Z,100104.73
2019-02-04T13:43:24.024Z,100106.93
2019-02-04T13:45:53.573Z,100101.91
2019-02-04T13:48:22.748Z,100097.13
2019-02-04T13:50:53.824Z,100098.37
2019-02-04T13:53:22.891Z,100097.30
2019-02-04T13:55:54.209Z,100094.34
2019-02-04T13:58:23.238Z,100099.48
2019-02-04T14:00:52.427Z,100097.87
2019-02-04T14:03:21.464Z,100093.17
2019-02-04T14:05:50.526Z,100093.25
2019-02-04T14:08:21.839Z,100090.91
2019-02-04T14:10:50.971Z,100080.82
2019-02-04T14:13:20.146Z,100083.25
2019-02-04T14:15:49.262Z,100083.43
2019-02-04T14:18:19.052Z,100079.59
2019-02-04T14:20:48.241Z,100080.28
2019-02-04T14:23:17.319Z,100072.98
2019-02-04T14:26:08.362Z,100071.66
2019-02-04T14:28:40.015Z,100068.66
2019-02-04T14:31:09.082Z,100058.92
2019-02-04T14:33:38.710Z,100062.95
2019-02-04T14:36:09.182Z,100054.94
2019-02-04T14:38:59.092Z,100055.89
2019-02-04T14:41:34.032Z,100052.33
2019-02-04T14:44:12.856Z,100051.09
2019-02-04T14:47:03.168Z,100051.08
2019-02-04T14:50:37.305Z,100047.81
2019-02-04T14:53:35.488Z,100043.24
2019-02-04T14:56:17.700Z,100039.88
2019-02-04T14:59:20.813Z,100039.58
2019-02-04T15:02:20.654Z,100040.39
2019-02-04T15:05:14.634Z,100034.88
2019-02-04T15:08:37.943Z,100034.85
2019-02-04T15:11:31.122Z,100040.88
2019-02-04T15:14:32.714Z,100047.86
2019-02-04T15:17:27.045Z,100051.53
2019-02-04T15:20:22.466Z,100040.97
2019-02-04T15:23:44.413Z,100060.20
2019-02-04T15:26:45.862Z,100062.84
2019-02-04T15:30:01.278Z,100062.28
2019-02-04T15:33:14.634Z,100062.80
2019-02-04T15:36:23.109Z,100063.07
2019-02-04T15:38:56.469Z,100061.34
2019-02-04T15:42:31.881Z,100061.17
2019-02-04T15:45:25.716Z,100060.87
2019-02-04T15:48:08.382Z,100063.98
2019-02-04T15:51:10.823Z,100065.62
2019-02-04T15:53:40.051Z,100072.16
2019-02-04T15:56:09.906Z,100069.86
2019-02-04T15:58:41.362Z,100066.16
2019-02-04T16:01:11.503Z,100068.48
2019-02-04T16:03:40.636Z,100072.95
2019-02-04T16:06:09.733Z,100071.64
2019-02-04T16:08:38.879Z,100069.64
2019-02-04T16:11:10.495Z,100069.44
2019-02-04T16:13:39.643Z,100069.64
2019-02-04T16:16:08.722Z,100075.52
2019-02-04T16:18:37.824Z,100081.86
2019-02-04T16:21:06.929Z,100086.27
2019-02-04T16:23:36.009Z,100082.76
2019-02-04T16:26:07.342Z,100081.34
2019-02-04T16:28:36.443Z,100084.57
2019-02-04T16:31:05.514Z,100077.49
2019-02-04T16:33:34.665Z,100082.02
2019-02-04T16:36:05.289Z,100087.46
2019-02-04T16:38:34.941Z,100085.79
2019-02-04T16:41:03.992Z,100083.51
2019-02-04T16:43:33.958Z,100082.82
2019-02-04T16:46:03.100Z,100088.83
2019-02-04T16:48:32.371Z,100087.05
2019-02-04T16:51:11.371Z,100088.78
2019-02-04T16:53:32.271Z,100090.03
2019-02-04T16:56:05.168Z,100096.39
2019-02-04T16:58:34.256Z,100092.28
2019-02-04T17:01:05.485Z,100089.98
2019-02-04T17:03:34.560Z,100084.28
2019-02-04T17:06:03.663Z,100085.72
2019-02-04T17:08:32.988Z,100090.63
2019-02-04T17:11:03.189Z,100088.27
2019-02-04T17:13:34.217Z,100093.58
2019-02-04T17:16:03.315Z,100088.20
2019-02-04T17:21:28.269Z,100093.38
2019-02-04T17:24:00.867Z,100096.00
2019-02-04T17:26:31.696Z,100091.67
2019-02-04T17:29:02.040Z,100099.20
2019-02-04T17:31:31.551Z,100105.03
2019-02-04T17:34:00.741Z,100108.58
2019-02-04T17:36:30.994Z,100101.47
2019-02-04T17:39:00.094Z,100102.37
2019-02-04T17:41:29.374Z,100101.36
2019-02-04T17:43:59.965Z,100106.62
2019-02-04T17:46:31.450Z,100101.34
2019-02-04T17:49:08.957Z,100106.86
2019-02-04T17:51:38.040Z,100109.20
2019-02-04T17:54:07.149Z,100112.27
2019-02-04T17:56:36.248Z,100107.02
2019-02-04T17:59:05.948Z,100106.19
2019-02-04T18:01:35.048Z,100105.32
2019-02-04T18:04:04.103Z,100102.36
2019-02-04T18:06:33.364Z,100104.20
2019-02-04T18:09:02.459Z,100107.08
2019-02-04T18:11:31.723Z,100105.09
2019-02-04T18:14:01.717Z,100102.03
2019-02-04T18:16:32.284Z,100109.13
2019-02-04T18:19:01.837Z,100111.83
2019-02-04T18:21:30.941Z,100107.57
2019-02-04T18:24:00.041Z,100107.34
2019-02-04T18:26:29.154Z,100110.30
2019-02-04T18:28:58.555Z,100106.11
2019-02-04T18:31:27.723Z,100107.53
2019-02-04T18:33:58.902Z,100112.04
2019-02-04T18:36:27.977Z,100109.03
2019-02-04T18:38:57.473Z,100107.19
2019-02-04T18:41:28.706Z,100107.92
2019-02-04T18:43:57.785Z,100106.95
2019-02-04T18:46:28.568Z,100102.23
2019-02-04T18:49:00.086Z,100107.53
2019-02-04T18:51:29.184Z,100114.52
2019-02-04T18:54:02.036Z,100109.13
2019-02-04T18:56:32.254Z,100105.98
2019-02-04T18:59:01.426Z,100105.30
2019-02-04T19:01:30.524Z,100101.31
2019-02-04T19:03:59.605Z,100099.48
2019-02-04T19:06:29.017Z,100094.44
2019-02-04T19:08:58.136Z,100101.55
2019-02-04T19:11:27.241Z,100102.97
2019-02-04T19:13:56.834Z,100106.31
2019-02-04T19:16:25.932Z,100106.69
2019-02-04T19:18:55.065Z,100108.67
2019-02-04T19:21:24.562Z,100107.31
2019-02-04T19:23:53.691Z,100111.91
2019-02-04T19:26:22.804Z,100102.34
2019-02-04T19:28:51.930Z,100108.78
2019-02-04T19:31:23.714Z,100109.90
2019-02-04T19:33:52.799Z,100108.49
2019-02-04T19:36:22.101Z,100108.30
2019-02-04T19:38:53.151Z,100102.15
2019-02-04T19:41:22.215Z,100100.34
2019-02-04T19:43:53.259Z,100098.98
2019-02-04T19:46:22.155Z,100104.22
2019-02-04T19:48:52.327Z,100102.63
2019-02-04T19:51:21.544Z,100098.31
2019-02-04T19:53:50.659Z,100096.42
2019-02-04T19:56:19.706Z,100085.17
2019-02-04T19:58:49.706Z,100088.13
2019-02-04T20:01:18.991Z,100095.34
2019-02-04T20:03:48.099Z,100094.95
2019-02-04T20:06:18.572Z,100097.70
2019-02-04T20:08:47.649Z,100096.09
2019-02-04T20:11:16.717Z,100091.16
2019-02-04T20:13:45.933Z,100095.11
2019-02-04T20:16:15.279Z,100097.78
2019-02-04T20:18:44.416Z,100093.28
2019-02-04T20:21:15.706Z,100093.41
2019-02-04T20:23:44.845Z,100093.86
2019-02-04T20:26:13.940Z,100105.13
2019-02-04T20:28:43.037Z,100082.14
2019-02-04T20:31:12.100Z,100110.11
2019-02-04T20:33:42.398Z,100108.83
2019-02-04T20:36:11.456Z,100093.66
2019-02-04T20:38:40.602Z,99999.83
2019-02-04T20:41:10.995Z,100103.48
2019-02-04T20:43:41.328Z,100098.73
2019-02-04T20:46:10.428Z,100101.60
2019-02-04T20:48:39.627Z,100109.41
2019-02-04T20:51:08.861Z,100109.92
2019-02-04T20:53:38.007Z,100110.19
2019-02-04T20:56:07.066Z,100108.16
2019-02-04T20:58:36.160Z,100108.30
2019-02-04T21:01:07.554Z,100105.69
2019-02-04T21:03:36.672Z,100104.95
2019-02-04T21:06:05.960Z,100099.12
2019-02-04T21:08:35.165Z,100108.33
2019-02-04T21:11:08.010Z,100114.25
2019-02-04T21:13:37.207Z,100117.20
2019-02-04T21:16:07.640Z,100129.48
2019-02-04T21:18:36.717Z,100129.09
2019-02-04T21:21:05.866Z,100126.62
2019-02-04T21:23:34.995Z,100123.44
2019-02-04T21:26:06.823Z,100116.05
2019-02-04T21:28:37.134Z,100114.73
2019-02-04T21:31:06.260Z,100115.94
2019-02-04T21:33:35.697Z,100112.44
2019-02-04T21:36:06.056Z,100104.81
2019-02-04T21:38:35.135Z,100104.58
2019-02-04T21:41:04.190Z,100117.31
2019-02-04T21:43:33.285Z,100115.89
2019-02-04T21:46:02.388Z,100111.81
2019-02-04T21:48:31.715Z,100117.70
2019-02-04T21:51:00.806Z,100114.11
2019-02-04T21:53:29.864Z,100116.05
2019-02-04T21:55:59.002Z,100116.34
2019-02-04T21:58:28.082Z,100123.23
2019-02-04T22:00:57.179Z,100120.27
2019-02-04T22:03:28.743Z,100118.23
2019-02-04T22:05:57.823Z,100113.78
2019-02-04T22:08:26.861Z,100074.92
2019-02-04T22:10:58.323Z,100110.27
2019-02-04T22:13:27.475Z,100115.84
2019-02-04T22:15:56.656Z,100123.52
2019-02-04T22:18:28.071Z,100116.73
2019-02-04T22:20:57.151Z,100107.41
2019-02-04T22:23:26.241Z,100091.48
2019-02-04T22:25:55.717Z,100088.96
2019-02-04T22:28:24.788Z,100094.77
2019-02-04T22:30:54.138Z,100060.20
2019-02-04T22:33:23.229Z,100086.82
2019-02-04T22:35:52.581Z,100098.09
2019-02-04T22:38:21.617Z,100111.05
2019-02-04T22:40:50.675Z,100114.64
2019-02-04T22:43:20.950Z,100112.26
2019-02-04T22:45:50.022Z,100113.78
2019-02-04T22:48:20.887Z,100113.10
2019-02-04T22:50:51.064Z,100114.53
2019-02-04T22:53:20.142Z,100117.66
2019-02-04T22:55:49.201Z,100121.87
2019-02-04T22:58:18.274Z,100113.27
2019-02-04T23:01:34.881Z,100121.83
2019-02-04T23:04:04.231Z,100120.29
2019-02-04T23:06:33.293Z,100132.44
2019-02-04T23:09:02.623Z,100134.78
2019-02-04T23:11:32.492Z,100134.93
2019-02-04T23:14:01.600Z,100135.06
2019-02-04T23:16:30.702Z,100133.65
2019-02-04T23:18:59.827Z,100124.75
2019-02-04T23:21:28.963Z,100124.03
2019-02-04T23:23:58.046Z,100118.91
2019-02-04T23:26:27.154Z,100117.55
2019-02-04T23:28:56.278Z,100119.59
2019-02-04T23:31:25.428Z,100133.02
2019-02-04T23:33:54.574Z,100134.77
2019-02-04T23:36:23.709Z,100142.31
2019-02-04T23:38:52.820Z,100133.17
2019-02-04T23:41:21.930Z,100136.22
2019-02-04T23:43:53.274Z,100135.98
2019-02-04T23:46:22.313Z,100129.03
2019-02-04T23:48:51.432Z,100127.63
2019-02-04T23:51:20.518Z,100134.28
2019-02-04T23:53:49.624Z,100135.25
2019-02-04T23:56:19.020Z,100134.77
2019-02-04T23:58:48.191Z,100130.95
