createdAt,value
2022-10-29T00:00:30.895Z,15.43
2022-10-29T00:03:00.191Z,15.83
2022-10-29T00:05:29.511Z,16.73
2022-10-29T00:08:00.204Z,18.30
2022-10-29T00:10:29.595Z,19.65
2022-10-29T00:13:02.069Z,19.27
2022-10-29T00:15:33.176Z,21.57
2022-10-29T00:18:03.581Z,17.95
2022-10-29T00:20:33.600Z,17.92
2022-10-29T00:23:02.707Z,20.15
2022-10-29T00:25:31.750Z,16.25
2022-10-29T00:28:02.258Z,18.62
2022-10-29T00:30:31.921Z,16.82
2022-10-29T00:33:02.696Z,18.32
2022-10-29T00:35:31.860Z,16.35
2022-10-29T00:38:03.216Z,17.60
2022-10-29T00:40:37.371Z,21.20
2022-10-29T00:43:16.688Z,19.50
2022-10-29T00:45:59.408Z,17.70
2022-10-29T00:48:30.251Z,18.57
2022-10-29T00:50:59.549Z,17.57
2022-10-29T00:53:30.796Z,17.50
2022-10-29T00:56:01.683Z,16.65
2022-10-29T00:58:30.868Z,20.08
2022-10-29T01:01:02.178Z,14.98
2022-10-29T01:03:31.860Z,17.02
2022-10-29T01:06:02.161Z,21.70
2022-10-29T01:08:32.245Z,16.80
2022-10-29T01:11:38.658Z,17.32
2022-10-29T01:14:45.066Z,16.02
2022-10-29T01:17:51.946Z,17.45
2022-10-29T01:20:41.398Z,18.73
2022-10-29T01:23:42.976Z,17.92
2022-10-29T01:26:51.727Z,16.10
2022-10-29T01:29:50.922Z,18.25
2022-10-29T01:32:28.897Z,20.97
2022-10-29T01:35:21.256Z,21.48
2022-10-29T01:38:20.648Z,18.65
2022-10-29T01:41:14.535Z,16.52
2022-10-29T01:43:49.485Z,16.65
2022-10-29T01:46:26.471Z,18.32
2022-10-29T01:48:58.404Z,16.85
2022-10-29T01:51:30.486Z,16.50
2022-10-29T01:54:00.127Z,17.80
2022-10-29T01:56:29.509Z,21.10
2022-10-29T01:58:59.075Z,18.82
2022-10-29T02:01:46.025Z,20.10
2022-10-29T02:04:42.390Z,19.32
2022-10-29T02:07:19.880Z,16.97
2022-10-29T02:09:59.618Z,17.95
2022-10-29T02:12:36.117Z,18.25
2022-10-29T02:15:22.289Z,20.37
2022-10-29T02:17:52.742Z,18.52
2022-10-29T02:20:23.484Z,18.30
2022-10-29T02:22:52.810Z,24.23
2022-10-29T02:25:21.560Z,21.60
2022-10-29T02:27:50.319Z,17.98
2022-10-29T02:30:19.601Z,21.82
2022-10-29T02:32:48.365Z,16.85
2022-10-29T02:35:17.520Z,20.05
2022-10-29T02:37:46.992Z,20.65
2022-10-29T02:40:16.214Z,16.82
2022-10-29T02:42:44.828Z,22.70
2022-10-29T02:45:16.166Z,17.82
2022-10-29T02:47:45.655Z,15.18
2022-10-29T02:50:16.965Z,21.62
2022-10-29T02:52:45.732Z,20.10
2022-10-29T02:55:15.774Z,15.15
2022-10-29T02:57:46.635Z,17.85
2022-10-29T03:00:16.795Z,20.32
2022-10-29T03:02:45.684Z,17.12
2022-10-29T03:05:15.290Z,19.10
2022-10-29T03:07:44.149Z,22.85
2022-10-29T03:10:13.146Z,19.60
2022-10-29T03:12:43.382Z,17.52
2022-10-29T03:15:14.007Z,19.07
2022-10-29T03:17:43.191Z,21.05
2022-10-29T03:20:13.071Z,23.20
2022-10-29T03:22:42.879Z,19.17
2022-10-29T03:25:12.101Z,17.95
2022-10-29T03:27:45.275Z,19.30
2022-10-29T03:30:15.495Z,19.42
2022-10-29T03:32:47.115Z,20.68
2022-10-29T03:35:16.526Z,19.77
2022-10-29T03:37:51.880Z,20.37
2022-10-29T03:40:21.099Z,18.75
2022-10-29T03:42:51.713Z,19.17
2022-10-29T03:45:20.911Z,17.12
2022-10-29T03:47:49.989Z,20.30
2022-10-29T03:50:18.776Z,18.80
2022-10-29T03:52:48.733Z,19.75
2022-10-29T03:55:18.204Z,18.65
2022-10-29T03:57:48.046Z,22.20
2022-10-29T04:00:17.640Z,22.37
2022-10-29T04:02:47.378Z,21.45
2022-10-29T04:05:16.829Z,21.70
2022-10-29T04:07:46.143Z,19.05
2022-10-29T04:10:15.733Z,20.27
2022-10-29T04:12:47.840Z,18.60
2022-10-29T04:15:17.136Z,20.43
2022-10-29T04:17:46.265Z,21.65
2022-10-29T04:20:41.274Z,21.17
2022-10-29T04:25:31.814Z,20.32
2022-10-29T04:30:26.549Z,20.55
2022-10-29T04:32:59.581Z,22.32
2022-10-29T04:35:30.032Z,25.05
2022-10-29T04:37:59.550Z,21.97
2022-10-29T04:40:28.736Z,20.57
2022-10-29T04:42:57.561Z,19.25
2022-10-29T04:45:26.885Z,19.70
2022-10-29T04:48:03.798Z,20.30
2022-10-29T04:50:33.539Z,22.07
2022-10-29T04:53:04.280Z,22.85
2022-10-29T04:55:38.424Z,22.90
2022-10-29T04:58:07.650Z,23.20
2022-10-29T05:00:37.288Z,21.42
2022-10-29T05:03:06.721Z,21.30
2022-10-29T05:05:39.455Z,20.10
2022-10-29T05:08:10.733Z,19.52
2022-10-29T05:10:39.831Z,18.23
2022-10-29T05:13:12.474Z,18.50
2022-10-29T05:15:42.935Z,19.05
2022-10-29T05:18:12.737Z,22.45
2022-10-29T05:20:41.666Z,19.07
2022-10-29T05:23:11.189Z,20.48
2022-10-29T05:25:40.939Z,20.25
2022-10-29T05:28:13.582Z,24.18
2022-10-29T05:30:43.744Z,24.67
2022-10-29T05:33:15.553Z,24.50
2022-10-29T05:35:44.402Z,22.27
2022-10-29T05:38:15.350Z,18.30
2022-10-29T05:40:44.860Z,23.67
2022-10-29T05:43:15.377Z,22.10
2022-10-29T05:45:44.390Z,23.77
2022-10-29T05:48:14.073Z,20.32
2022-10-29T05:50:43.694Z,23.95
2022-10-29T05:53:15.607Z,19.02
2022-10-29T05:55:44.970Z,23.10
2022-10-29T05:58:14.075Z,24.35
2022-10-29T06:00:44.893Z,24.55
2022-10-29T06:03:16.774Z,24.15
2022-10-29T06:05:47.580Z,22.48
2022-10-29T06:08:16.596Z,24.43
2022-10-29T06:10:45.649Z,25.88
2022-10-29T06:13:17.893Z,27.45
2022-10-29T06:15:50.772Z,26.35
2022-10-29T06:18:20.645Z,27.65
2022-10-29T06:20:50.046Z,25.85
2022-10-29T06:23:20.073Z,23.95
2022-10-29T06:25:49.488Z,24.23
2022-10-29T06:28:19.216Z,27.07
2022-10-29T06:30:52.218Z,22.22
2022-10-29T06:33:23.203Z,22.50
2022-10-29T06:35:54.159Z,24.80
2022-10-29T06:38:23.205Z,26.70
2022-10-29T06:40:55.024Z,25.92
2022-10-29T06:43:25.621Z,26.30
2022-10-29T06:45:54.534Z,21.27
2022-10-29T06:48:25.345Z,24.90
2022-10-29T06:50:55.559Z,23.73
2022-10-29T06:53:24.947Z,23.70
2022-10-29T06:55:54.288Z,21.70
2022-10-29T06:58:24.652Z,20.40
2022-10-29T07:00:54.248Z,25.30
2022-10-29T07:03:24.734Z,20.08
2022-10-29T07:05:57.529Z,20.97
2022-10-29T07:08:26.596Z,19.55
2022-10-29T07:10:56.539Z,22.87
2022-10-29T07:13:25.778Z,24.40
2022-10-29T07:15:56.945Z,26.55
2022-10-29T07:18:28.051Z,21.35
2022-10-29T07:20:58.039Z,24.20
2022-10-29T07:26:00.352Z,19.75
2022-10-29T07:28:29.448Z,21.27
2022-10-29T07:31:00.485Z,23.05
2022-10-29T07:33:31.084Z,19.62
2022-10-29T07:36:02.812Z,22.20
2022-10-29T07:38:32.820Z,23.55
2022-10-29T07:41:02.665Z,25.08
2022-10-29T07:43:33.166Z,22.58
2022-10-29T07:46:02.558Z,21.30
2022-10-29T07:48:33.605Z,24.80
2022-10-29T07:51:05.216Z,22.17
2022-10-29T07:53:34.689Z,21.23
2022-10-29T07:56:03.215Z,17.62
2022-10-29T07:58:32.766Z,19.17
2022-10-29T08:01:01.856Z,20.40
2022-10-29T08:03:31.449Z,22.27
2022-10-29T08:06:03.028Z,26.05
2022-10-29T08:08:33.676Z,29.35
2022-10-29T08:11:03.992Z,26.73
2022-10-29T08:13:32.703Z,30.15
2022-10-29T08:16:02.520Z,26.10
2022-10-29T08:18:33.609Z,20.95
2022-10-29T08:21:05.664Z,21.90
2022-10-29T08:23:34.924Z,18.60
2022-10-29T08:26:03.872Z,23.22
2022-10-29T08:28:35.859Z,14.83
2022-10-29T08:31:05.523Z,17.23
2022-10-29T08:33:34.372Z,16.85
2022-10-29T08:36:02.996Z,19.67
2022-10-29T08:38:31.940Z,17.95
2022-10-29T08:41:18.062Z,15.58
2022-10-29T08:43:58.816Z,16.52
2022-10-29T08:46:56.567Z,17.90
2022-10-29T08:49:36.153Z,17.50
2022-10-29T08:52:12.131Z,18.73
2022-10-29T08:54:42.015Z,16.67
2022-10-29T08:57:18.113Z,17.75
2022-10-29T09:00:02.030Z,17.17
2022-10-29T09:02:31.176Z,16.20
2022-10-29T09:05:01.292Z,15.78
2022-10-29T09:08:17.523Z,17.15
2022-10-29T09:10:53.916Z,14.87
2022-10-29T09:13:34.797Z,15.13
2022-10-29T09:16:19.161Z,16.23
2022-10-29T09:19:18.621Z,16.57
2022-10-29T09:22:24.657Z,17.55
2022-10-29T09:25:20.710Z,14.63
2022-10-29T09:28:09.816Z,14.33
2022-10-29T09:30:49.542Z,17.30
2022-10-29T09:33:20.012Z,15.68
2022-10-29T09:35:54.615Z,19.75
2022-10-29T09:38:28.431Z,11.70
2022-10-29T09:40:58.322Z,12.80
2022-10-29T09:44:00.819Z,14.95
2022-10-29T09:46:42.472Z,16.30
2022-10-29T09:49:55.354Z,16.57
2022-10-29T09:52:26.417Z,13.35
2022-10-29T09:54:55.262Z,17.92
2022-10-29T09:57:26.251Z,15.30
2022-10-29T09:59:58.098Z,14.47
2022-10-29T10:02:45.926Z,14.75
2022-10-29T10:08:09.817Z,12.50
2022-10-29T10:10:59.683Z,19.60
2022-10-29T10:13:32.333Z,15.95
2022-10-29T10:16:03.784Z,13.03
2022-10-29T10:18:39.997Z,13.78
2022-10-29T10:21:16.585Z,11.83
2022-10-29T10:23:52.572Z,15.13
2022-10-29T10:26:42.947Z,14.40
2022-10-29T10:29:24.907Z,14.43
2022-10-29T10:32:02.481Z,16.23
2022-10-29T10:34:39.088Z,11.88
2022-10-29T10:37:19.413Z,16.32
2022-10-29T10:40:03.187Z,13.55
2022-10-29T10:42:36.936Z,13.85
2022-10-29T10:45:19.952Z,15.13
2022-10-29T10:47:53.982Z,14.05
2022-10-29T10:50:28.974Z,14.80
2022-10-29T10:52:59.483Z,14.43
2022-10-29T10:55:34.880Z,13.65
2022-10-29T10:58:25.180Z,20.65
2022-10-29T11:01:06.717Z,16.85
2022-10-29T11:03:40.966Z,17.07
2022-10-29T11:06:29.238Z,16.27
2022-10-29T11:09:40.835Z,14.40
2022-10-29T11:12:34.850Z,15.25
2022-10-29T11:15:24.747Z,15.25
2022-10-29T11:18:00.866Z,16.70
2022-10-29T11:20:34.939Z,18.07
2022-10-29T11:23:24.062Z,15.23
2022-10-29T11:26:15.909Z,15.68
2022-10-29T11:28:52.940Z,17.45
2022-10-29T11:32:07.834Z,15.48
2022-10-29T11:35:11.915Z,14.60
2022-10-29T11:37:52.279Z,20.52
2022-10-29T11:40:35.989Z,15.43
2022-10-29T11:43:12.714Z,17.45
2022-10-29T11:46:06.077Z,14.05
2022-10-29T11:49:18.310Z,19.30
2022-10-29T11:52:11.275Z,18.10
2022-10-29T11:55:04.188Z,21.37
2022-10-29T11:57:48.715Z,19.98
2022-10-29T12:00:24.551Z,20.82
2022-10-29T12:03:33.627Z,16.55
2022-10-29T12:06:16.769Z,11.85
2022-10-29T12:08:57.093Z,11.35
2022-10-29T12:11:43.148Z,14.05
2022-10-29T12:14:26.353Z,19.40
2022-10-29T12:17:16.020Z,15.85
2022-10-29T12:20:14.493Z,14.58
2022-10-29T12:23:20.457Z,12.18
2022-10-29T12:25:59.880Z,12.15
2022-10-29T12:28:44.579Z,15.80
2022-10-29T12:31:42.423Z,13.75
2022-10-29T12:34:41.033Z,13.75
2022-10-29T12:37:20.081Z,15.38
2022-10-29T12:39:55.341Z,14.78
2022-10-29T12:42:33.053Z,12.10
2022-10-29T12:45:23.893Z,12.18
2022-10-29T12:48:35.131Z,13.45
2022-10-29T12:51:24.574Z,12.73
2022-10-29T12:54:27.177Z,13.50
2022-10-29T12:57:04.988Z,14.13
2022-10-29T13:02:43.639Z,11.38
2022-10-29T13:05:13.677Z,10.28
2022-10-29T13:08:05.484Z,13.80
2022-10-29T13:10:39.512Z,17.77
2022-10-29T13:13:20.200Z,16.57
2022-10-29T13:16:06.169Z,15.60
2022-10-29T13:18:53.849Z,16.20
2022-10-29T13:21:59.418Z,12.68
2022-10-29T13:24:28.352Z,12.60
2022-10-29T13:27:06.035Z,16.48
2022-10-29T13:29:48.142Z,22.77
2022-10-29T13:32:36.484Z,18.40
2022-10-29T13:35:22.610Z,16.32
2022-10-29T13:38:12.803Z,22.62
2022-10-29T13:41:09.561Z,13.32
2022-10-29T13:43:38.203Z,15.90
2022-10-29T13:46:17.998Z,13.95
2022-10-29T13:48:47.410Z,13.93
2022-10-29T13:51:20.476Z,13.18
2022-10-29T13:53:59.073Z,14.60
2022-10-29T13:56:48.418Z,13.90
2022-10-29T13:59:34.986Z,12.40
2022-10-29T14:02:15.268Z,15.35
2022-10-29T14:04:50.504Z,11.18
2022-10-29T14:07:27.237Z,13.35
2022-10-29T14:09:58.133Z,14.60
2022-10-29T14:12:30.422Z,10.93
2022-10-29T14:15:11.699Z,17.65
2022-10-29T14:17:41.059Z,11.83
2022-10-29T14:20:23.633Z,12.60
2022-10-29T14:22:52.525Z,10.80
2022-10-29T14:25:32.069Z,14.65
2022-10-29T14:28:17.605Z,16.70
2022-10-29T14:30:47.888Z,16.73
2022-10-29T14:33:28.433Z,15.38
2022-10-29T14:36:05.475Z,15.10
2022-10-29T14:38:45.493Z,12.53
2022-10-29T14:41:15.739Z,12.28
2022-10-29T14:43:54.491Z,15.32
2022-10-29T14:49:19.272Z,15.10
2022-10-29T14:51:55.585Z,17.10
2022-10-29T14:54:28.041Z,12.75
2022-10-29T14:57:04.745Z,12.05
2022-10-29T14:59:33.668Z,12.05
2022-10-29T15:02:24.228Z,13.55
2022-10-29T15:04:48.823Z,11.15
2022-10-29T15:07:26.303Z,12.58
2022-10-29T15:10:24.449Z,12.75
2022-10-29T15:12:57.193Z,13.50
2022-10-29T15:15:29.027Z,14.75
2022-10-29T15:18:09.978Z,14.78
2022-10-29T15:20:45.891Z,13.43
2022-10-29T15:23:32.947Z,13.05
2022-10-29T15:26:11.500Z,10.85
2022-10-29T15:28:44.814Z,12.63
2022-10-29T15:31:36.494Z,13.48
2022-10-29T15:34:26.457Z,9.50
2022-10-29T15:36:57.525Z,12.23
2022-10-29T15:39:31.753Z,10.90
2022-10-29T15:42:01.658Z,10.75
2022-10-29T15:44:39.312Z,11.43
2022-10-29T15:47:23.669Z,12.50
2022-10-29T15:49:52.739Z,10.70
2022-10-29T15:52:22.764Z,9.53
2022-10-29T15:54:51.623Z,9.80
2022-10-29T15:57:22.951Z,14.05
2022-10-29T15:59:55.114Z,12.88
2022-10-29T16:02:26.906Z,11.18
2022-10-29T16:04:56.437Z,11.40
2022-10-29T16:07:26.722Z,10.95
2022-10-29T16:09:55.379Z,12.50
2022-10-29T16:12:26.231Z,12.65
2022-10-29T16:14:55.924Z,11.65
2022-10-29T16:17:27.717Z,13.88
2022-10-29T16:19:57.229Z,10.68
2022-10-29T16:22:29.437Z,12.55
2022-10-29T16:24:58.438Z,9.48
2022-10-29T16:27:28.558Z,12.10
2022-10-29T16:29:57.700Z,10.75
2022-10-29T16:32:26.750Z,9.15
2022-10-29T16:34:55.674Z,13.83
2022-10-29T16:37:26.627Z,9.95
2022-10-29T16:39:55.996Z,10.50
2022-10-29T16:42:34.971Z,11.35
2022-10-29T16:45:06.054Z,8.18
2022-10-29T16:47:37.645Z,12.37
2022-10-29T16:50:07.421Z,8.70
2022-10-29T16:52:38.571Z,13.35
2022-10-29T16:55:08.200Z,10.50
2022-10-29T16:57:38.945Z,10.98
2022-10-29T17:00:08.896Z,9.35
2022-10-29T17:02:41.355Z,8.88
2022-10-29T17:05:10.673Z,9.93
2022-10-29T17:07:41.452Z,8.80
2022-10-29T17:10:12.409Z,12.33
2022-10-29T17:12:41.645Z,10.13
2022-10-29T17:15:11.825Z,13.15
2022-10-29T17:17:43.912Z,12.95
2022-10-29T17:20:12.516Z,20.17
2022-10-29T17:22:43.524Z,9.53
2022-10-29T17:25:13.911Z,10.15
2022-10-29T17:27:44.746Z,7.33
2022-10-29T17:30:13.886Z,11.00
2022-10-29T17:32:42.508Z,10.10
2022-10-29T17:35:11.806Z,10.28
2022-10-29T17:37:40.699Z,10.40
2022-10-29T17:40:11.363Z,11.93
2022-10-29T17:42:41.322Z,8.68
2022-10-29T17:45:13.203Z,9.93
2022-10-29T17:47:43.645Z,8.85
2022-10-29T17:50:12.375Z,9.90
2022-10-29T17:52:41.566Z,8.60
2022-10-29T17:55:10.443Z,7.92
2022-10-29T17:57:40.336Z,8.33
2022-10-29T18:00:11.292Z,9.60
2022-10-29T18:02:43.774Z,6.92
2022-10-29T18:05:13.103Z,9.88
2022-10-29T18:07:43.375Z,8.43
2022-10-29T18:10:13.553Z,12.55
2022-10-29T18:12:44.220Z,11.57
2022-10-29T18:15:14.353Z,9.15
2022-10-29T18:17:43.766Z,14.07
2022-10-29T18:20:12.816Z,9.85
2022-10-29T18:22:42.857Z,11.70
2022-10-29T18:25:14.044Z,12.25
2022-10-29T18:27:43.742Z,11.57
2022-10-29T18:30:14.424Z,8.78
2022-10-29T18:32:45.242Z,10.03
2022-10-29T18:35:15.046Z,10.00
2022-10-29T18:37:45.609Z,11.33
2022-10-29T18:40:15.495Z,8.98
2022-10-29T18:42:45.578Z,11.35
2022-10-29T18:45:15.228Z,10.70
2022-10-29T18:47:45.245Z,8.75
2022-10-29T18:50:15.280Z,11.75
2022-10-29T18:52:44.952Z,9.18
2022-10-29T18:55:14.981Z,11.73
2022-10-29T18:57:44.018Z,12.98
2022-10-29T19:00:14.516Z,10.05
2022-10-29T19:02:43.408Z,10.15
2022-10-29T19:05:13.311Z,10.60
2022-10-29T19:07:42.192Z,10.58
2022-10-29T19:10:11.869Z,9.30
2022-10-29T19:12:41.107Z,10.70
2022-10-29T19:15:12.341Z,10.98
2022-10-29T19:17:41.626Z,10.43
2022-10-29T19:20:13.373Z,9.93
2022-10-29T19:22:43.730Z,8.80
2022-10-29T19:25:13.440Z,8.80
2022-10-29T19:27:42.615Z,9.48
2022-10-29T19:30:12.813Z,8.73
2022-10-29T19:32:44.016Z,10.53
2022-10-29T19:35:13.021Z,12.25
2022-10-29T19:37:41.762Z,9.80
2022-10-29T19:40:12.164Z,10.28
2022-10-29T19:42:41.286Z,11.83
2022-10-29T19:45:11.015Z,8.60
2022-10-29T19:47:41.509Z,12.28
2022-10-29T19:50:11.173Z,11.90
2022-10-29T19:52:41.511Z,14.45
2022-10-29T19:55:11.419Z,11.48
2022-10-29T19:57:41.760Z,9.78
2022-10-29T20:00:16.603Z,11.35
2022-10-29T20:02:43.214Z,12.88
2022-10-29T20:05:12.950Z,13.78
2022-10-29T20:07:43.065Z,12.78
2022-10-29T20:10:12.367Z,13.95
2022-10-29T20:12:43.074Z,14.13
2022-10-29T20:15:12.825Z,11.15
2022-10-29T20:17:42.192Z,14.28
2022-10-29T20:20:16.684Z,11.18
2022-10-29T20:22:44.586Z,14.30
2022-10-29T20:25:15.227Z,14.80
2022-10-29T20:27:46.302Z,10.68
2022-10-29T20:30:15.337Z,13.93
2022-10-29T20:32:44.662Z,12.90
2022-10-29T20:35:37.162Z,15.68
2022-10-29T20:38:24.869Z,13.10
2022-10-29T20:40:54.920Z,12.18
2022-10-29T20:43:25.020Z,10.98
2022-10-29T20:45:55.590Z,11.93
2022-10-29T20:48:24.708Z,11.43
2022-10-29T20:50:54.505Z,9.55
2022-10-29T20:53:23.494Z,9.48
2022-10-29T20:55:54.077Z,13.53
2022-10-29T20:58:24.042Z,10.70
2022-10-29T21:00:53.282Z,14.98
2022-10-29T21:03:21.956Z,10.38
2022-10-29T21:05:52.453Z,11.03
2022-10-29T21:08:22.402Z,8.85
2022-10-29T21:11:07.054Z,12.18
2022-10-29T21:13:36.270Z,11.73
2022-10-29T21:16:12.360Z,15.83
2022-10-29T21:18:45.820Z,14.90
2022-10-29T21:21:14.647Z,13.75
2022-10-29T21:23:45.397Z,12.33
2022-10-29T21:26:21.243Z,11.65
2022-10-29T21:28:51.456Z,11.18
2022-10-29T21:31:21.957Z,13.05
2022-10-29T21:33:55.699Z,11.08
2022-10-29T21:36:26.228Z,14.43
2022-10-29T21:38:55.715Z,11.15
2022-10-29T21:41:25.413Z,14.50
2022-10-29T21:43:54.327Z,17.07
2022-10-29T21:46:23.083Z,13.50
2022-10-29T21:48:52.307Z,12.25
2022-10-29T21:51:21.600Z,11.45
2022-10-29T21:53:50.502Z,13.13
2022-10-29T21:56:19.402Z,13.18
2022-10-29T21:58:51.362Z,15.78
2022-10-29T22:01:21.049Z,16.55
2022-10-29T22:03:50.755Z,11.50
2022-10-29T22:06:25.850Z,12.45
2022-10-29T22:08:58.163Z,16.05
2022-10-29T22:11:27.885Z,13.18
2022-10-29T22:13:57.301Z,14.07
2022-10-29T22:16:27.454Z,12.35
2022-10-29T22:18:57.147Z,14.90
2022-10-29T22:21:26.304Z,13.48
2022-10-29T22:23:57.728Z,12.05
2022-10-29T22:26:29.384Z,12.00
2022-10-29T22:28:59.187Z,14.40
2022-10-29T22:31:29.233Z,15.75
2022-10-29T22:33:58.178Z,13.60
2022-10-29T22:36:27.976Z,14.68
2022-10-29T22:38:58.196Z,15.98
2022-10-29T22:41:28.567Z,12.35
2022-10-29T22:44:00.665Z,13.32
2022-10-29T22:46:31.450Z,13.98
2022-10-29T22:49:05.224Z,14.13
2022-10-29T22:51:35.076Z,13.00
2022-10-29T22:54:04.837Z,11.38
2022-10-29T22:56:38.554Z,13.25
2022-10-29T22:59:08.618Z,13.88
2022-10-29T23:01:42.094Z,13.15
2022-10-29T23:04:09.738Z,12.10
2022-10-29T23:06:39.322Z,14.03
2022-10-29T23:09:10.235Z,9.60
2022-10-29T23:11:39.992Z,10.65
2022-10-29T23:14:10.035Z,12.78
2022-10-29T23:16:39.600Z,8.95
2022-10-29T23:19:09.748Z,12.63
2022-10-29T23:21:40.898Z,13.35
2022-10-29T23:24:10.471Z,11.78
2022-10-29T23:26:41.346Z,10.82
2022-10-29T23:29:10.517Z,14.05
2022-10-29T23:31:40.599Z,10.72
2022-10-29T23:34:12.026Z,10.90
2022-10-29T23:36:41.879Z,11.22
2022-10-29T23:39:12.341Z,12.00
2022-10-29T23:41:41.889Z,12.98
2022-10-29T23:44:12.686Z,11.85
2022-10-29T23:46:43.038Z,11.18
2022-10-29T23:49:12.619Z,11.93
2022-10-29T23:51:42.672Z,11.68
2022-10-29T23:54:11.934Z,13.03
2022-10-29T23:56:41.461Z,14.05
2022-10-29T23:59:10.480Z,10.63
