createdAt,value
2022-09-14T00:01:58.418Z,72.27
2022-09-14T00:04:22.653Z,72.30
2022-09-14T00:06:49.237Z,73.16
2022-09-14T00:09:17.353Z,73.16
2022-09-14T00:11:41.487Z,73.27
2022-09-14T00:14:07.651Z,72.63
2022-09-14T00:16:36.158Z,72.28
2022-09-14T00:19:05.744Z,72.63
2022-09-14T00:21:30.330Z,71.94
2022-09-14T00:23:54.918Z,71.82
2022-09-14T00:26:21.611Z,70.82
2022-09-14T00:28:47.358Z,70.57
2022-09-14T00:31:12.730Z,70.21
2022-09-14T00:33:38.474Z,70.35
2022-09-14T00:36:08.038Z,69.55
2022-09-14T00:38:32.428Z,69.30
2022-09-14T00:41:00.210Z,68.19
2022-09-14T00:43:24.422Z,67.47
2022-09-14T00:45:48.695Z,66.50
2022-09-14T00:48:12.877Z,65.90
2022-09-14T00:50:38.508Z,65.29
2022-09-14T00:53:03.024Z,65.16
2022-09-14T00:55:27.217Z,66.39
2022-09-14T00:57:54.164Z,67.36
2022-09-14T01:00:21.948Z,68.36
2022-09-14T01:02:46.694Z,67.81
2022-09-14T01:05:12.958Z,67.53
2022-09-14T01:07:52.594Z,68.23
2022-09-14T01:10:28.960Z,68.04
2022-09-14T01:13:05.420Z,68.28
2022-09-14T01:15:38.559Z,67.45
2022-09-14T01:18:08.433Z,66.95
2022-09-14T01:20:37.162Z,66.41
2022-09-14T01:23:11.950Z,65.68
2022-09-14T01:26:00.767Z,66.36
2022-09-14T01:28:33.159Z,66.73
2022-09-14T01:31:02.188Z,66.65
2022-09-14T01:33:31.518Z,66.19
2022-09-14T01:35:59.884Z,65.34
2022-09-14T01:38:29.009Z,65.23
2022-09-14T01:40:53.778Z,65.44
2022-09-14T01:43:22.666Z,65.34
2022-09-14T01:45:53.153Z,64.18
2022-09-14T01:48:22.183Z,63.82
2022-09-14T01:50:48.554Z,63.82
2022-09-14T01:53:17.732Z,63.38
2022-09-14T01:55:45.595Z,63.01
2022-09-14T01:58:14.125Z,62.51
2022-09-14T02:00:44.138Z,62.94
2022-09-14T02:03:15.205Z,62.62
2022-09-14T02:05:47.029Z,61.76
2022-09-14T02:08:11.305Z,62.05
2022-09-14T02:10:35.599Z,61.61
2022-09-14T02:13:00.207Z,62.09
2022-09-14T02:15:26.099Z,61.69
2022-09-14T02:17:51.095Z,61.73
2022-09-14T02:20:23.191Z,61.35
2022-09-14T02:22:47.568Z,61.40
2022-09-14T02:25:11.874Z,61.78
2022-09-14T02:27:36.259Z,61.37
2022-09-14T02:30:00.620Z,62.27
2022-09-14T02:32:37.039Z,61.41
2022-09-14T02:35:09.322Z,61.45
2022-09-14T02:37:46.369Z,61.36
2022-09-14T02:40:19.657Z,61.79
2022-09-14T02:42:59.240Z,61.30
2022-09-14T02:45:30.227Z,61.10
2022-09-14T02:48:02.944Z,60.87
2022-09-14T02:50:36.285Z,60.73
2022-09-14T02:53:09.363Z,60.67
2022-09-14T02:55:38.512Z,60.87
2022-09-14T02:58:04.665Z,60.32
2022-09-14T03:00:29.994Z,59.79
2022-09-14T03:02:54.321Z,59.85
2022-09-14T03:05:18.529Z,59.91
2022-09-14T03:07:42.663Z,59.88
2022-09-14T03:10:09.343Z,59.64
2022-09-14T03:12:34.489Z,60.01
2022-09-14T03:14:58.655Z,59.85
2022-09-14T03:17:22.820Z,59.81
2022-09-14T03:19:47.454Z,60.04
2022-09-14T03:22:11.643Z,60.90
2022-09-14T03:24:36.437Z,60.33
2022-09-14T03:27:01.938Z,59.84
2022-09-14T03:29:26.226Z,59.54
2022-09-14T03:31:50.933Z,60.14
2022-09-14T03:34:15.051Z,59.84
2022-09-14T03:36:39.495Z,59.69
2022-09-14T03:39:04.065Z,60.56
2022-09-14T03:41:28.733Z,59.99
2022-09-14T03:43:54.456Z,59.65
2022-09-14T03:46:20.794Z,60.01
2022-09-14T03:48:46.257Z,60.00
2022-09-14T03:51:12.352Z,60.11
2022-09-14T03:53:37.646Z,59.52
2022-09-14T03:56:02.131Z,59.94
2022-09-14T03:58:26.739Z,60.28
2022-09-14T04:00:53.059Z,60.27
2022-09-14T04:03:17.929Z,59.82
2022-09-14T04:05:42.164Z,60.15
2022-09-14T04:08:06.462Z,59.76
2022-09-14T04:10:30.744Z,59.63
2022-09-14T04:12:54.732Z,59.51
2022-09-14T04:15:19.422Z,59.59
2022-09-14T04:17:45.033Z,59.45
2022-09-14T04:20:28.522Z,59.34
2022-09-14T04:22:52.710Z,58.59
2022-09-14T04:25:17.218Z,58.07
2022-09-14T04:27:41.426Z,57.34
2022-09-14T04:30:07.040Z,56.54
2022-09-14T04:32:34.414Z,56.41
2022-09-14T04:35:00.932Z,55.80
2022-09-14T04:37:27.242Z,55.71
2022-09-14T04:39:51.449Z,55.58
2022-09-14T04:42:15.625Z,55.44
2022-09-14T04:44:40.001Z,55.45
2022-09-14T04:47:04.377Z,55.40
2022-09-14T04:49:28.665Z,55.87
2022-09-14T04:51:54.326Z,55.52
2022-09-14T04:54:19.847Z,55.07
2022-09-14T04:56:44.465Z,53.79
2022-09-14T04:59:08.882Z,53.64
2022-09-14T05:01:36.207Z,53.21
2022-09-14T05:04:00.605Z,53.94
2022-09-14T05:06:27.289Z,52.56
2022-09-14T05:33:29.908Z,53.25
2022-09-14T05:35:54.172Z,53.34
2022-09-14T05:38:18.432Z,52.70
2022-09-14T05:40:42.871Z,52.68
2022-09-14T05:43:07.028Z,52.61
2022-09-14T05:45:31.590Z,52.51
2022-09-14T05:47:57.393Z,52.32
2022-09-14T05:50:23.303Z,53.06
2022-09-14T05:52:48.979Z,54.66
2022-09-14T05:55:13.037Z,52.57
2022-09-14T05:57:37.201Z,54.67
2022-09-14T06:00:01.313Z,52.68
2022-09-14T06:02:36.796Z,53.62
2022-09-14T06:05:01.011Z,51.25
2022-09-14T06:07:26.951Z,53.06
2022-09-14T06:09:51.049Z,51.28
2022-09-14T06:12:15.229Z,51.95
2022-09-14T06:14:40.895Z,51.39
2022-09-14T06:17:05.887Z,52.17
2022-09-14T06:19:30.293Z,51.18
2022-09-14T06:21:54.529Z,50.44
2022-09-14T06:24:20.212Z,50.35
2022-09-14T06:26:44.281Z,49.87
2022-09-14T06:29:08.905Z,50.04
2022-09-14T06:31:33.109Z,48.41
2022-09-14T06:33:57.394Z,47.87
2022-09-14T06:36:22.849Z,48.16
2022-09-14T06:38:49.055Z,46.03
2022-09-14T06:41:18.541Z,43.88
2022-09-14T06:43:43.910Z,42.63
2022-09-14T06:46:09.627Z,43.00
2022-09-14T06:48:35.974Z,41.87
2022-09-14T06:51:00.256Z,41.63
2022-09-14T06:53:24.527Z,41.60
2022-09-14T06:55:48.977Z,41.60
2022-09-14T06:58:14.888Z,41.23
2022-09-14T07:00:39.412Z,41.21
2022-09-14T07:03:03.595Z,40.40
2022-09-14T07:05:27.990Z,40.74
2022-09-14T07:07:53.690Z,40.31
2022-09-14T07:10:18.086Z,40.59
2022-09-14T07:12:42.417Z,40.16
2022-09-14T07:15:09.953Z,40.15
2022-09-14T07:17:37.632Z,39.82
2022-09-14T07:20:02.220Z,39.40
2022-09-14T07:22:27.440Z,39.08
2022-09-14T07:24:51.545Z,39.05
2022-09-14T07:27:15.761Z,39.08
2022-09-14T07:29:39.773Z,39.48
2022-09-14T07:32:05.574Z,39.26
2022-09-14T07:34:29.833Z,40.06
2022-09-14T07:36:54.347Z,39.97
2022-09-14T07:39:19.372Z,39.98
2022-09-14T07:41:44.635Z,39.66
2022-09-14T07:44:10.141Z,39.24
2022-09-14T07:46:39.448Z,39.05
2022-09-14T07:49:06.223Z,39.21
2022-09-14T07:51:31.573Z,39.57
2022-09-14T07:53:56.350Z,39.69
2022-09-14T07:56:21.842Z,39.44
2022-09-14T07:58:46.137Z,39.63
2022-09-14T08:01:13.094Z,39.35
2022-09-14T08:03:37.512Z,39.03
2022-09-14T08:06:05.985Z,39.69
2022-09-14T08:08:30.988Z,38.87
2022-09-14T08:10:56.201Z,39.31
2022-09-14T08:13:20.447Z,39.29
2022-09-14T08:15:44.509Z,38.67
2022-09-14T08:18:09.119Z,39.52
2022-09-14T08:20:33.170Z,39.18
2022-09-14T08:23:00.574Z,38.68
2022-09-14T08:25:24.983Z,38.20
2022-09-14T08:27:49.187Z,38.67
2022-09-14T08:30:14.470Z,37.79
2022-09-14T08:32:38.880Z,37.28
2022-09-14T08:35:02.820Z,36.96
2022-09-14T08:37:28.648Z,36.56
2022-09-14T08:39:54.422Z,37.22
2022-09-14T08:42:23.127Z,36.23
2022-09-14T08:44:54.078Z,37.25
2022-09-14T08:47:21.383Z,35.35
2022-09-14T08:49:48.717Z,35.77
2022-09-14T08:52:24.387Z,37.57
2022-09-14T08:54:51.150Z,36.82
2022-09-14T08:57:20.094Z,35.15
2022-09-14T08:59:53.563Z,35.01
2022-09-14T09:02:37.866Z,35.05
2022-09-14T09:05:08.945Z,34.02
2022-09-14T09:07:40.424Z,35.81
2022-09-14T09:10:07.992Z,33.94
2022-09-14T09:12:38.097Z,33.76
2022-09-14T09:15:06.143Z,33.99
2022-09-14T09:17:34.853Z,33.75
2022-09-14T09:20:07.588Z,35.46
2022-09-14T09:22:37.481Z,34.48
2022-09-14T09:25:25.240Z,33.26
2022-09-14T09:27:50.975Z,35.14
2022-09-14T09:30:16.875Z,35.11
2022-09-14T09:32:42.142Z,34.72
2022-09-14T09:35:29.256Z,34.39
2022-09-14T09:37:56.808Z,34.98
2022-09-14T09:40:29.113Z,35.05
2022-09-14T09:43:12.279Z,33.60
2022-09-14T09:45:57.148Z,34.42
2022-09-14T09:48:26.094Z,33.83
2022-09-14T09:50:54.666Z,32.04
2022-09-14T09:53:22.521Z,33.34
2022-09-14T09:55:50.701Z,32.58
2022-09-14T09:58:30.885Z,31.61
2022-09-14T10:01:00.207Z,31.47
2022-09-14T10:03:34.354Z,32.62
2022-09-14T10:06:07.354Z,31.91
2022-09-14T10:08:35.119Z,31.63
2022-09-14T10:10:59.485Z,32.35
2022-09-14T10:13:29.577Z,32.34
2022-09-14T10:15:54.228Z,31.90
2022-09-14T10:18:20.539Z,30.69
2022-09-14T10:20:47.019Z,30.71
2022-09-14T10:23:26.872Z,29.92
2022-09-14T10:25:53.465Z,29.56
2022-09-14T10:28:24.379Z,30.41
2022-09-14T10:30:56.334Z,30.48
2022-09-14T10:33:20.893Z,30.06
2022-09-14T10:35:56.455Z,29.04
2022-09-14T10:38:33.158Z,30.19
2022-09-14T10:41:06.062Z,29.32
2022-09-14T10:43:40.453Z,29.25
2022-09-14T10:46:08.996Z,28.86
2022-09-14T10:49:03.764Z,29.84
2022-09-14T10:51:40.232Z,29.44
2022-09-14T10:54:13.239Z,29.23
2022-09-14T10:56:51.836Z,28.71
2022-09-14T10:59:31.921Z,30.75
2022-09-14T11:02:20.058Z,27.67
2022-09-14T11:05:05.115Z,28.44
2022-09-14T11:07:36.872Z,28.86
2022-09-14T11:10:12.534Z,28.46
2022-09-14T11:12:44.342Z,28.41
2022-09-14T11:15:19.208Z,28.99
2022-09-14T11:18:06.578Z,27.38
2022-09-14T11:20:42.720Z,26.84
2022-09-14T11:23:24.535Z,28.40
2022-09-14T11:25:55.474Z,26.96
2022-09-14T11:28:23.564Z,27.75
2022-09-14T11:30:54.666Z,27.63
2022-09-14T11:33:25.177Z,26.96
2022-09-14T11:35:56.245Z,25.98
2022-09-14T11:38:22.415Z,25.59
2022-09-14T11:40:49.073Z,26.19
2022-09-14T11:43:17.266Z,26.14
2022-09-14T11:45:46.607Z,27.40
2022-09-14T11:48:42.267Z,25.98
2022-09-14T11:51:08.293Z,26.11
2022-09-14T11:53:34.044Z,25.85
2022-09-14T11:55:58.376Z,25.91
2022-09-14T11:58:25.762Z,27.00
2022-09-14T12:01:26.835Z,25.98
2022-09-14T12:04:06.483Z,26.03
2022-09-14T12:06:57.159Z,25.62
2022-09-14T12:09:53.790Z,25.48
2022-09-14T12:12:36.710Z,25.02
2022-09-14T12:15:03.812Z,25.60
2022-09-14T12:17:40.279Z,26.55
2022-09-14T12:20:37.084Z,25.06
2022-09-14T12:23:29.729Z,25.83
2022-09-14T12:25:58.298Z,25.16
2022-09-14T12:28:31.010Z,26.64
2022-09-14T12:31:12.784Z,26.03
2022-09-14T12:34:02.511Z,26.51
2022-09-14T12:37:12.467Z,25.21
2022-09-14T12:39:38.066Z,26.18
2022-09-14T12:42:06.689Z,25.63
2022-09-14T12:44:42.646Z,25.69
2022-09-14T12:47:40.668Z,24.90
2022-09-14T12:50:17.289Z,25.07
2022-09-14T12:52:50.076Z,25.51
2022-09-14T12:55:42.438Z,25.29
2022-09-14T12:58:15.589Z,24.80
2022-09-14T13:00:53.212Z,24.79
2022-09-14T13:03:34.395Z,26.50
2022-09-14T13:05:59.683Z,25.58
2022-09-14T13:08:25.912Z,25.19
2022-09-14T13:10:53.167Z,25.26
2022-09-14T13:13:20.060Z,26.04
2022-09-14T13:15:53.152Z,25.09
2022-09-14T13:18:29.920Z,25.72
2022-09-14T13:20:55.991Z,25.71
2022-09-14T13:23:21.671Z,25.33
2022-09-14T13:25:45.805Z,25.30
2022-09-14T13:28:17.897Z,24.48
2022-09-14T13:30:43.344Z,25.78
2022-09-14T13:33:07.430Z,24.45
2022-09-14T13:35:38.170Z,24.17
2022-09-14T13:38:09.906Z,27.82
2022-09-14T13:40:34.385Z,31.50
2022-09-14T13:42:59.577Z,33.21
2022-09-14T13:45:25.867Z,33.56
2022-09-14T13:47:51.110Z,34.17
2022-09-14T13:50:16.136Z,33.75
2022-09-14T13:53:01.414Z,32.74
2022-09-14T13:55:29.564Z,32.63
2022-09-14T13:58:21.307Z,32.15
2022-09-14T14:00:53.827Z,32.35
2022-09-14T14:03:31.593Z,33.40
2022-09-14T14:05:55.836Z,33.64
2022-09-14T14:08:32.503Z,33.87
2022-09-14T14:10:57.680Z,33.30
2022-09-14T14:13:26.674Z,34.59
2022-09-14T14:15:53.847Z,33.80
2022-09-14T14:18:40.987Z,32.80
2022-09-14T14:21:07.778Z,32.44
2022-09-14T14:23:32.515Z,34.21
2022-09-14T14:26:08.899Z,34.21
2022-09-14T14:28:33.433Z,34.22
2022-09-14T14:31:07.740Z,34.59
2022-09-14T14:33:33.109Z,35.08
2022-09-14T14:35:57.661Z,35.61
2022-09-14T14:38:22.683Z,36.71
2022-09-14T14:40:49.036Z,36.86
2022-09-14T14:43:19.609Z,36.55
2022-09-14T14:45:44.037Z,36.85
2022-09-14T14:48:11.429Z,37.64
2022-09-14T14:50:36.188Z,37.84
2022-09-14T14:53:00.637Z,38.29
2022-09-14T14:55:27.679Z,37.80
2022-09-14T14:57:53.224Z,38.01
2022-09-14T15:00:20.254Z,38.93
2022-09-14T15:02:44.972Z,38.63
2022-09-14T15:05:11.698Z,38.79
2022-09-14T15:07:37.772Z,39.05
2022-09-14T15:10:02.657Z,39.20
2022-09-14T15:12:27.589Z,39.95
2022-09-14T15:14:51.679Z,41.89
2022-09-14T15:17:15.851Z,42.04
2022-09-14T15:19:40.453Z,42.35
2022-09-14T15:22:06.404Z,42.88
2022-09-14T15:24:31.235Z,45.19
2022-09-14T15:26:56.685Z,45.11
2022-09-14T15:29:20.807Z,46.35
2022-09-14T15:31:45.200Z,48.04
2022-09-14T15:34:09.665Z,48.65
2022-09-14T15:36:38.651Z,47.95
2022-09-14T15:39:04.493Z,48.96
2022-09-14T15:41:28.738Z,49.68
2022-09-14T15:43:52.946Z,49.80
2022-09-14T15:46:17.230Z,50.45
2022-09-14T15:48:42.664Z,49.25
2022-09-14T15:51:11.868Z,48.85
2022-09-14T15:53:38.573Z,49.51
2022-09-14T15:56:10.968Z,50.97
2022-09-14T15:58:35.134Z,51.17
2022-09-14T16:00:59.168Z,51.50
2022-09-14T16:03:23.439Z,52.12
2022-09-14T16:05:47.705Z,51.84
2022-09-14T16:08:11.885Z,52.51
2022-09-14T16:10:36.313Z,52.32
2022-09-14T16:13:02.008Z,52.40
2022-09-14T16:15:26.223Z,51.71
2022-09-14T16:17:53.869Z,51.11
2022-09-14T16:20:18.314Z,50.46
2022-09-14T16:22:42.468Z,50.04
2022-09-14T16:25:07.306Z,49.98
2022-09-14T16:27:31.833Z,50.00
2022-09-14T16:30:01.323Z,49.72
2022-09-14T16:32:27.754Z,48.94
2022-09-14T16:34:52.117Z,48.93
2022-09-14T16:37:16.971Z,48.94
2022-09-14T16:39:41.229Z,49.68
2022-09-14T16:42:06.851Z,49.35
2022-09-14T16:44:31.469Z,49.01
2022-09-14T16:46:58.923Z,48.75
2022-09-14T16:49:27.184Z,48.78
2022-09-14T16:51:51.656Z,49.55
2022-09-14T16:54:17.471Z,49.90
2022-09-14T16:56:41.984Z,50.08
2022-09-14T16:59:08.729Z,49.73
2022-09-14T17:01:35.195Z,49.82
2022-09-14T17:04:03.830Z,50.65
2022-09-14T17:06:31.789Z,51.49
2022-09-14T17:08:59.578Z,51.11
2022-09-14T17:11:24.823Z,51.87
2022-09-14T17:13:49.490Z,51.83
2022-09-14T17:16:16.156Z,51.66
2022-09-14T17:18:41.746Z,51.99
2022-09-14T17:21:09.529Z,52.05
2022-09-14T17:23:34.355Z,52.37
2022-09-14T17:25:58.437Z,52.24
2022-09-14T17:28:25.868Z,52.55
2022-09-14T17:30:52.303Z,52.61
2022-09-14T17:33:16.594Z,52.42
2022-09-14T17:35:47.404Z,52.78
2022-09-14T17:38:13.484Z,52.79
2022-09-14T17:40:37.494Z,52.88
2022-09-14T17:43:01.572Z,52.71
2022-09-14T17:45:25.863Z,53.46
2022-09-14T17:47:50.031Z,53.70
2022-09-14T17:50:14.449Z,53.72
2022-09-14T17:52:38.887Z,53.57
2022-09-14T17:55:04.435Z,53.87
2022-09-14T17:57:28.848Z,53.88
2022-09-14T17:59:53.329Z,54.65
2022-09-14T18:02:17.620Z,54.85
2022-09-14T18:04:46.557Z,55.37
2022-09-14T18:07:13.577Z,55.04
2022-09-14T18:09:37.847Z,54.88
2022-09-14T18:12:04.125Z,55.10
2022-09-14T18:14:28.484Z,55.07
2022-09-14T18:16:52.996Z,55.34
2022-09-14T18:19:17.648Z,55.47
2022-09-14T18:21:42.794Z,55.63
2022-09-14T18:24:07.685Z,55.97
2022-09-14T18:26:32.490Z,56.56
2022-09-14T18:29:01.275Z,56.72
2022-09-14T18:31:26.598Z,56.03
2022-09-14T18:33:52.423Z,56.87
2022-09-14T18:36:18.674Z,57.39
2022-09-14T18:38:42.889Z,57.09
2022-09-14T18:41:10.291Z,57.14
2022-09-14T18:43:35.029Z,56.69
2022-09-14T18:46:01.387Z,57.26
2022-09-14T18:48:25.839Z,58.05
2022-09-14T18:50:50.272Z,58.09
2022-09-14T18:53:14.772Z,57.82
2022-09-14T18:55:39.496Z,58.29
2022-09-14T18:58:04.290Z,58.51
2022-09-14T19:00:29.028Z,58.00
2022-09-14T19:02:55.912Z,58.19
2022-09-14T19:05:20.842Z,57.94
2022-09-14T19:07:44.847Z,58.66
2022-09-14T19:10:11.714Z,59.43
2022-09-14T19:12:36.694Z,58.97
2022-09-14T19:15:00.904Z,59.58
2022-09-14T19:17:27.338Z,59.79
2022-09-14T19:19:54.009Z,59.83
2022-09-14T19:22:18.181Z,59.24
2022-09-14T19:24:42.457Z,60.09
2022-09-14T19:27:07.639Z,59.47
2022-09-14T19:29:32.902Z,59.01
2022-09-14T19:31:58.588Z,59.35
2022-09-14T19:34:25.345Z,59.47
2022-09-14T19:36:52.176Z,59.14
2022-09-14T19:39:16.701Z,59.56
2022-09-14T19:41:41.373Z,59.69
2022-09-14T19:44:07.874Z,59.68
2022-09-14T19:46:32.556Z,59.55
2022-09-14T19:48:57.110Z,59.43
2022-09-14T19:51:28.270Z,59.32
2022-09-14T19:54:13.464Z,59.72
2022-09-14T19:56:37.846Z,60.41
2022-09-14T19:59:03.518Z,60.62
2022-09-14T20:01:29.641Z,60.29
2022-09-14T20:03:54.480Z,59.97
2022-09-14T20:06:22.964Z,60.22
2022-09-14T20:08:47.817Z,59.67
2022-09-14T20:11:19.748Z,60.06
2022-09-14T20:13:44.522Z,60.44
2022-09-14T20:16:13.346Z,60.44
2022-09-14T20:18:38.137Z,60.07
2022-09-14T20:21:02.360Z,59.97
2022-09-14T20:23:26.682Z,60.46
2022-09-14T20:25:52.677Z,60.80
2022-09-14T20:28:18.353Z,60.96
2022-09-14T20:30:42.875Z,60.80
2022-09-14T20:33:08.116Z,60.91
2022-09-14T20:35:32.483Z,60.32
2022-09-14T20:37:56.649Z,60.70
2022-09-14T20:40:20.893Z,61.53
2022-09-14T20:42:45.110Z,61.11
2022-09-14T20:45:12.080Z,60.95
2022-09-14T20:47:36.616Z,60.63
2022-09-14T20:50:00.737Z,60.76
2022-09-14T20:52:24.863Z,60.14
2022-09-14T20:54:49.129Z,59.71
2022-09-14T20:57:13.452Z,59.56
2022-09-14T20:59:37.728Z,59.10
2022-09-14T21:02:05.510Z,58.98
2022-09-14T21:04:30.199Z,59.09
2022-09-14T21:06:55.408Z,59.73
2022-09-14T21:09:20.980Z,59.16
2022-09-14T21:11:46.454Z,59.51
2022-09-14T21:14:10.493Z,60.12
2022-09-14T21:16:37.123Z,60.57
2022-09-14T21:19:05.875Z,60.83
2022-09-14T21:21:30.932Z,60.71
2022-09-14T21:23:56.221Z,60.70
2022-09-14T21:26:21.383Z,60.83
2022-09-14T21:28:45.690Z,61.54
2022-09-14T21:31:12.139Z,62.63
2022-09-14T21:33:38.332Z,62.82
2022-09-14T21:36:08.098Z,62.63
2022-09-14T21:38:32.831Z,62.77
2022-09-14T21:40:56.869Z,63.69
2022-09-14T21:43:20.955Z,63.04
2022-09-14T21:45:46.454Z,62.52
2022-09-14T21:48:10.649Z,63.10
2022-09-14T21:50:34.822Z,63.24
2022-09-14T21:53:00.545Z,63.46
2022-09-14T21:55:24.647Z,63.17
2022-09-14T21:57:50.541Z,63.48
2022-09-14T22:00:15.524Z,63.55
2022-09-14T22:02:39.920Z,62.47
2022-09-14T22:05:04.205Z,62.74
2022-09-14T22:07:29.224Z,63.43
2022-09-14T22:09:54.861Z,63.65
2022-09-14T22:12:18.947Z,64.32
2022-09-14T22:14:43.199Z,63.87
2022-09-14T22:17:07.397Z,62.79
2022-09-14T22:19:33.522Z,62.11
2022-09-14T22:21:59.203Z,61.37
2022-09-14T22:24:26.518Z,61.08
2022-09-14T22:26:52.621Z,61.03
2022-09-14T22:29:17.327Z,60.62
2022-09-14T22:31:43.527Z,60.39
2022-09-14T22:34:08.271Z,59.90
2022-09-14T22:36:34.164Z,59.98
2022-09-14T22:38:59.674Z,59.62
2022-09-14T22:41:26.153Z,59.01
2022-09-14T22:43:52.949Z,58.99
2022-09-14T22:46:18.600Z,58.94
2022-09-14T22:48:43.044Z,59.08
2022-09-14T22:51:10.446Z,59.13
2022-09-14T22:53:35.789Z,58.75
2022-09-14T22:56:00.035Z,59.01
2022-09-14T22:58:28.776Z,59.39
2022-09-14T23:00:54.956Z,59.00
2022-09-14T23:03:20.345Z,59.06
2022-09-14T23:05:51.097Z,58.29
2022-09-14T23:08:15.411Z,58.37
2022-09-14T23:10:39.820Z,57.91
2022-09-14T23:13:04.050Z,57.67
2022-09-14T23:15:28.148Z,57.59
2022-09-14T23:17:54.181Z,57.45
2022-09-14T23:20:18.741Z,57.60
2022-09-14T23:22:44.716Z,57.37
2022-09-14T23:25:09.796Z,57.10
2022-09-14T23:27:34.671Z,57.32
2022-09-14T23:29:58.958Z,57.18
2022-09-14T23:32:23.187Z,57.31
2022-09-14T23:34:50.268Z,57.02
2022-09-14T23:37:14.456Z,57.23
2022-09-14T23:39:38.574Z,57.24
2022-09-14T23:42:04.051Z,57.35
2022-09-14T23:44:28.377Z,57.40
2022-09-14T23:46:57.894Z,57.81
2022-09-14T23:49:22.078Z,58.16
2022-09-14T23:51:47.684Z,57.60
2022-09-14T23:54:12.179Z,57.52
2022-09-14T23:56:38.644Z,57.07
2022-09-14T23:59:02.929Z,57.23
