createdAt,value
2022-11-17T00:03:08.081Z,6.2
2022-11-17T00:08:08.156Z,6.3
2022-11-17T00:13:08.200Z,6.3
2022-11-17T00:18:08.045Z,6.3
2022-11-17T00:23:08.173Z,6.3
2022-11-17T00:28:08.214Z,6.3
2022-11-17T00:33:08.120Z,6.3
2022-11-17T00:38:08.074Z,6.3
2022-11-17T00:43:08.395Z,6.3
2022-11-17T00:48:08.151Z,6.4
2022-11-17T00:53:08.534Z,6.4
2022-11-17T00:58:08.145Z,6.4
2022-11-17T01:03:11.305Z,6.4
2022-11-17T01:08:08.217Z,6.5
2022-11-17T01:13:08.158Z,6.5
2022-11-17T01:18:08.619Z,6.5
2022-11-17T01:23:08.378Z,6.5
2022-11-17T01:28:08.267Z,6.6
2022-11-17T01:33:08.012Z,6.6
2022-11-17T01:38:08.039Z,6.6
2022-11-17T01:43:08.007Z,6.6
2022-11-17T01:48:08.006Z,6.6
2022-11-17T01:53:08.020Z,6.6
2022-11-17T01:58:08.102Z,6.6
2022-11-17T02:03:08.116Z,6.6
2022-11-17T02:08:08.163Z,6.6
2022-11-17T02:13:08.074Z,6.7
2022-11-17T02:18:08.074Z,6.7
2022-11-17T02:23:08.383Z,6.6
2022-11-17T02:28:08.126Z,6.7
2022-11-17T02:33:08.110Z,6.8
2022-11-17T02:38:08.040Z,6.8
2022-11-17T02:43:08.030Z,6.7
2022-11-17T02:48:08.075Z,6.8
2022-11-17T02:53:08.033Z,6.8
2022-11-17T02:58:08.035Z,6.8
2022-11-17T03:03:08.085Z,6.8
2022-11-17T03:08:08.300Z,6.8
2022-11-17T03:13:08.044Z,6.8
2022-11-17T03:18:08.070Z,6.8
2022-11-17T03:23:08.344Z,6.8
2022-11-17T03:28:08.157Z,6.8
2022-11-17T03:33:08.177Z,6.8
2022-11-17T03:38:08.227Z,6.8
2022-11-17T03:43:08.141Z,6.8
2022-11-17T03:48:08.059Z,6.8
2022-11-17T03:53:08.217Z,6.8
2022-11-17T03:58:08.122Z,6.8
2022-11-17T04:03:08.061Z,6.8
2022-11-17T04:08:08.138Z,6.8
2022-11-17T04:13:08.147Z,6.8
2022-11-17T04:18:08.081Z,6.8
2022-11-17T04:23:08.287Z,6.7
2022-11-17T04:28:08.263Z,6.8
2022-11-17T04:33:08.142Z,6.7
2022-11-17T04:38:08.118Z,6.6
2022-11-17T04:43:08.233Z,6.6
2022-11-17T04:48:08.084Z,6.6
2022-11-17T04:53:08.233Z,6.5
2022-11-17T04:58:08.111Z,6.6
2022-11-17T05:03:08.179Z,6.6
2022-11-17T05:08:08.105Z,6.6
2022-11-17T05:13:08.094Z,6.6
2022-11-17T05:18:08.062Z,6.6
2022-11-17T05:23:08.356Z,6.6
2022-11-17T05:28:08.386Z,6.6
2022-11-17T05:33:08.237Z,6.6
2022-11-17T05:38:08.101Z,6.7
2022-11-17T05:43:08.184Z,6.6
2022-11-17T05:48:08.142Z,6.7
2022-11-17T05:53:08.194Z,6.7
2022-11-17T05:58:08.136Z,6.7
2022-11-17T06:03:08.494Z,6.8
2022-11-17T06:08:08.109Z,6.7
2022-11-17T06:13:08.175Z,6.8
2022-11-17T06:23:09.365Z,6.6
2022-11-17T06:28:09.197Z,6.7
2022-11-17T06:33:09.202Z,6.6
2022-11-17T06:38:09.152Z,6.6
2022-11-17T06:43:09.135Z,6.6
2022-11-17T06:48:09.108Z,6.6
2022-11-17T06:53:09.217Z,6.6
2022-11-17T06:58:09.181Z,6.5
2022-11-17T07:03:09.209Z,6.6
2022-11-17T07:08:09.489Z,6.5
2022-11-17T07:13:09.255Z,6.6
2022-11-17T07:18:09.198Z,6.5
2022-11-17T07:23:09.332Z,6.6
2022-11-17T07:38:09.376Z,6.6
2022-11-17T07:43:09.157Z,6.6
2022-11-17T07:48:09.120Z,6.6
2022-11-17T07:53:09.461Z,6.6
2022-11-17T07:58:09.123Z,6.7
2022-11-17T08:03:09.371Z,6.7
2022-11-17T08:08:09.692Z,6.8
2022-11-17T08:13:09.280Z,6.8
2022-11-17T08:18:09.216Z,6.8
2022-11-17T08:23:09.262Z,6.8
2022-11-17T08:28:09.094Z,6.9
2022-11-17T08:33:09.144Z,7.1
2022-11-17T08:38:09.282Z,7.3
2022-11-17T08:43:09.331Z,7.1
2022-11-17T08:48:09.166Z,7.7
2022-11-17T08:53:09.292Z,7.8
2022-11-17T08:58:09.254Z,8.5
2022-11-17T09:03:09.148Z,8.1
2022-11-17T09:08:22.717Z,8.1
2022-11-17T09:13:11.208Z,7.9
2022-11-17T09:18:09.200Z,8.3
2022-11-17T09:23:09.574Z,8.3
2022-11-17T09:28:09.296Z,8.2
2022-11-17T09:33:09.416Z,8.1
2022-11-17T09:38:09.283Z,7.9
2022-11-17T09:43:09.200Z,7.9
2022-11-17T09:48:33.985Z,7.9
2022-11-17T09:53:09.270Z,8.1
2022-11-17T09:58:09.201Z,7.9
2022-11-17T10:03:09.288Z,7.9
2022-11-17T10:08:09.911Z,7.9
2022-11-17T10:13:09.169Z,7.9
2022-11-17T10:18:09.315Z,7.9
2022-11-17T10:23:09.248Z,7.9
2022-11-17T10:28:09.357Z,7.9
2022-11-17T10:33:09.379Z,7.9
2022-11-17T10:38:09.770Z,7.9
2022-11-17T10:43:09.277Z,7.9
2022-11-17T10:48:09.358Z,8.1
2022-11-17T10:53:12.682Z,8.1
2022-11-17T10:58:09.865Z,8.1
2022-11-17T11:03:09.513Z,8.1
2022-11-17T11:08:09.456Z,8.1
2022-11-17T11:13:10.135Z,8.1
2022-11-17T11:18:09.328Z,8.1
2022-11-17T11:23:09.528Z,8.3
2022-11-17T11:28:09.391Z,8.4
2022-11-17T11:33:11.791Z,8.5
2022-11-17T11:38:09.791Z,8.7
2022-11-17T11:43:09.736Z,8.8
2022-11-17T11:48:09.302Z,8.9
2022-11-17T11:53:09.389Z,9.2
2022-11-17T11:58:09.454Z,9.3
2022-11-17T12:03:09.673Z,10
2022-11-17T12:08:10.729Z,10.2
2022-11-17T12:13:10.074Z,11.8
2022-11-17T12:18:09.512Z,12.1
2022-11-17T12:23:09.490Z,13
2022-11-17T12:28:09.406Z,12.8
2022-11-17T12:33:09.485Z,11.2
2022-11-17T12:38:09.391Z,11.1
2022-11-17T12:43:09.447Z,11.7
2022-11-17T12:48:26.672Z,11.6
2022-11-17T12:53:09.884Z,12.1
2022-11-17T12:58:10.854Z,12.3
2022-11-17T13:03:09.538Z,12.4
2022-11-17T13:13:09.484Z,12.4
2022-11-17T13:18:09.956Z,12.8
2022-11-17T13:23:09.496Z,12.6
2022-11-17T13:28:09.564Z,12.4
2022-11-17T13:33:10.116Z,12.4
2022-11-17T13:38:09.536Z,13.3
2022-11-17T13:43:09.536Z,13.8
2022-11-17T13:48:09.578Z,14.3
2022-11-17T13:53:09.408Z,12.7
2022-11-17T13:58:09.285Z,10.2
2022-11-17T14:03:09.871Z,8.8
2022-11-17T14:08:09.906Z,8.6
2022-11-17T14:13:09.577Z,8.6
2022-11-17T14:18:09.717Z,8.4
2022-11-17T14:23:09.768Z,8.4
2022-11-17T14:28:11.145Z,8.6
2022-11-17T14:33:13.511Z,8.7
2022-11-17T14:38:09.526Z,8.7
2022-11-17T14:43:09.620Z,8.7
2022-11-17T14:48:11.600Z,8.6
2022-11-17T14:53:09.494Z,8.4
2022-11-17T14:58:10.304Z,8.4
2022-11-17T15:03:09.985Z,8.3
2022-11-17T15:08:10.041Z,8.1
2022-11-17T15:13:10.369Z,8.1
2022-11-17T15:18:10.464Z,8.1
2022-11-17T15:23:09.594Z,8.2
2022-11-17T15:28:11.750Z,8.1
2022-11-17T15:33:19.305Z,7.9
2022-11-17T15:38:09.379Z,7.8
2022-11-17T15:43:10.501Z,7.7
2022-11-17T15:48:10.000Z,7.6
2022-11-17T15:53:11.023Z,7.6
2022-11-17T15:58:10.237Z,7.6
2022-11-17T16:03:10.876Z,7.7
2022-11-17T16:08:10.349Z,7.9
2022-11-17T16:13:10.701Z,8
2022-11-17T16:18:09.643Z,8.1
2022-11-17T16:23:09.592Z,8.1
2022-11-17T16:28:09.798Z,8.1
2022-11-17T16:33:09.871Z,8.2
2022-11-17T16:38:09.460Z,8.2
2022-11-17T16:43:09.735Z,8.3
2022-11-17T16:48:12.814Z,8.3
2022-11-17T16:53:12.732Z,8.2
2022-11-17T16:58:12.711Z,8.1
2022-11-17T17:03:12.737Z,8.1
2022-11-17T17:08:12.605Z,8
2022-11-17T17:13:12.657Z,8
2022-11-17T17:18:12.677Z,8
2022-11-17T17:23:13.845Z,8
2022-11-17T17:28:12.775Z,7.9
2022-11-17T17:33:14.287Z,7.8
2022-11-17T17:38:13.460Z,7.9
2022-11-17T17:43:12.746Z,7.9
2022-11-17T17:48:15.427Z,7.7
2022-11-17T17:53:12.559Z,7.6
2022-11-17T17:58:12.758Z,7.5
2022-11-17T18:03:12.817Z,7.4
2022-11-17T18:08:14.046Z,7.3
2022-11-17T18:13:12.812Z,7.3
2022-11-17T18:18:12.817Z,7.3
2022-11-17T18:23:12.481Z,7.5
2022-11-17T18:28:12.775Z,7.5
2022-11-17T18:33:12.783Z,7.6
2022-11-17T18:38:12.618Z,7.5
2022-11-17T18:43:12.757Z,7.6
2022-11-17T18:48:17.023Z,7.6
2022-11-17T18:58:13.104Z,7.7
2022-11-17T19:03:13.177Z,7.6
2022-11-17T19:08:12.634Z,7.6
2022-11-17T19:13:14.656Z,7.8
2022-11-17T19:18:12.865Z,7.7
2022-11-17T19:23:12.647Z,7.6
2022-11-17T19:28:12.675Z,7.7
2022-11-17T19:33:15.345Z,7.8
2022-11-17T19:43:13.303Z,7.8
2022-11-17T19:48:12.652Z,7.9
2022-11-17T19:53:12.577Z,7.9
2022-11-17T19:58:14.503Z,7.9
2022-11-17T20:03:14.336Z,7.9
2022-11-17T20:08:51.878Z,7.8
2022-11-17T20:13:13.245Z,7.7
2022-11-17T20:18:19.389Z,7.7
2022-11-17T20:28:18.034Z,7.7
2022-11-17T20:33:14.154Z,7.8
2022-11-17T20:43:13.103Z,7.7
2022-11-17T20:48:12.968Z,7.7
2022-11-17T21:03:24.613Z,7.6
2022-11-17T21:23:12.282Z,7.7
2022-11-17T21:28:12.262Z,7.8
2022-11-17T21:33:12.382Z,7.8
2022-11-17T21:38:12.270Z,7.7
2022-11-17T21:43:12.167Z,7.7
2022-11-17T21:48:12.181Z,7.8
2022-11-17T21:53:12.220Z,7.8
2022-11-17T21:58:12.251Z,7.8
2022-11-17T22:03:12.180Z,7.6
2022-11-17T22:08:12.323Z,7.7
2022-11-17T22:13:12.240Z,7.7
2022-11-17T22:18:12.249Z,7.7
2022-11-17T22:23:12.150Z,7.6
2022-11-17T22:28:12.231Z,7.8
2022-11-17T22:33:12.258Z,7.8
2022-11-17T22:38:12.264Z,7.7
2022-11-17T22:43:15.127Z,7.7
2022-11-17T22:48:12.435Z,7.7
2022-11-17T22:53:12.252Z,7.7
2022-11-17T22:58:12.381Z,7.7
2022-11-17T23:03:12.493Z,7.6
2022-11-17T23:08:12.259Z,7.6
2022-11-17T23:13:12.215Z,7.6
2022-11-17T23:18:12.246Z,7.6
2022-11-17T23:23:12.239Z,7.6
2022-11-17T23:28:12.234Z,7.6
2022-11-17T23:33:12.222Z,7.6
2022-11-17T23:38:12.291Z,7.5
2022-11-17T23:43:12.252Z,7.5
2022-11-17T23:48:12.214Z,7.4
2022-11-17T23:53:12.250Z,7.4
2022-11-17T23:58:12.249Z,7.4
