createdAt,value
2018-09-18T00:28:01.658Z,62.40
2018-09-18T00:30:42.145Z,62.50
2018-09-18T00:36:26.318Z,62.90
2018-09-18T00:45:06.698Z,63.30
2018-09-18T00:53:41.866Z,63.50
2018-09-18T00:56:10.291Z,63.40
2018-09-18T00:58:38.622Z,63.30
2018-09-18T01:01:07.134Z,63.50
2018-09-18T01:03:35.502Z,63.20
2018-09-18T01:15:41.013Z,62.60
2018-09-18T01:24:14.754Z,63.20
2018-09-18T01:33:13.212Z,63.30
2018-09-18T01:39:05.722Z,63.50
2018-09-18T06:56:21.695Z,67.40
2018-09-18T06:58:55.503Z,66.90
2018-09-18T07:13:49.561Z,66.10
2018-09-18T07:16:29.822Z,66.00
2018-09-18T07:19:18.372Z,66.00
2018-09-18T07:22:05.791Z,65.70
2018-09-18T07:27:51.631Z,65.30
2018-09-18T07:30:38.226Z,65.40
2018-09-18T07:33:20.537Z,64.30
2018-09-18T07:36:06.423Z,64.10
2018-09-18T07:41:39.389Z,62.40
2018-09-18T07:44:20.113Z,61.80
2018-09-18T07:49:53.397Z,61.60
2018-09-18T07:52:40.321Z,61.60
2018-09-18T07:55:20.668Z,61.40
2018-09-18T07:58:07.258Z,60.90
2018-09-18T08:03:50.265Z,60.40
2018-09-18T08:12:44.433Z,59.30
2018-09-18T08:45:48.254Z,57.20
2018-09-18T11:51:38.038Z,51.90
2018-09-18T11:57:20.253Z,51.20
2018-09-18T11:59:51.917Z,51.40
2018-09-18T12:02:21.572Z,51.60
2018-09-18T12:04:50.128Z,51.80
2018-09-18T12:07:20.283Z,51.70
2018-09-18T12:09:48.659Z,51.40
2018-09-18T12:12:17.222Z,51.60
2018-09-18T12:14:45.754Z,51.20
2018-09-18T12:17:14.082Z,50.80
2018-09-18T12:19:42.827Z,51.10
2018-09-18T12:22:11.291Z,50.70
2018-09-18T12:24:39.722Z,51.10
2018-09-18T12:27:08.194Z,50.60
2018-09-18T12:29:36.590Z,50.30
2018-09-18T12:32:05.159Z,49.50
2018-09-18T12:34:33.533Z,49.30
2018-09-18T12:37:02.018Z,49.90
2018-09-18T12:39:30.333Z,49.60
2018-09-18T12:41:58.637Z,49.50
2018-09-18T12:44:26.901Z,49.50
2018-09-18T12:46:55.201Z,49.30
2018-09-18T12:49:23.865Z,49.00
2018-09-18T12:51:52.343Z,48.80
2018-09-18T12:54:20.634Z,48.80
2018-09-18T12:56:48.925Z,48.40
2018-09-18T12:59:17.255Z,48.30
2018-09-18T13:01:45.415Z,48.10
2018-09-18T13:04:13.823Z,48.10
2018-09-18T13:06:42.117Z,48.00
2018-09-18T13:09:12.560Z,47.80
2018-09-18T13:11:40.736Z,47.70
2018-09-18T13:14:09.245Z,47.80
2018-09-18T13:16:37.898Z,47.20
2018-09-18T13:19:06.313Z,47.70
2018-09-18T13:21:34.573Z,47.50
2018-09-18T13:24:02.817Z,47.20
2018-09-18T13:26:31.045Z,46.80
2018-09-18T13:28:59.312Z,46.90
2018-09-18T13:31:27.560Z,47.20
2018-09-18T13:33:55.851Z,46.80
2018-09-18T13:36:24.126Z,46.80
2018-09-18T13:38:52.286Z,47.30
2018-09-18T13:41:20.669Z,46.90
2018-09-18T13:43:48.969Z,46.60
2018-09-18T13:46:17.205Z,47.00
2018-09-18T13:48:45.364Z,46.90
2018-09-18T13:51:13.656Z,46.80
2018-09-18T13:53:41.824Z,46.80
2018-09-18T13:56:10.181Z,46.40
2018-09-18T13:58:38.360Z,45.90
2018-09-18T14:01:06.691Z,46.60
2018-09-18T14:03:34.823Z,46.50
2018-09-18T14:06:03.048Z,46.80
2018-09-18T14:08:31.191Z,46.60
2018-09-18T14:10:59.453Z,46.10
2018-09-18T14:13:27.688Z,46.30
2018-09-18T14:15:55.898Z,46.30
2018-09-18T14:18:24.129Z,46.50
2018-09-18T14:20:52.281Z,46.40
2018-09-18T14:23:20.466Z,46.60
2018-09-18T14:25:48.649Z,46.70
2018-09-18T14:28:16.876Z,46.50
2018-09-18T14:30:45.117Z,46.70
2018-09-18T14:33:13.366Z,46.50
2018-09-18T14:35:41.561Z,46.20
2018-09-18T14:38:09.844Z,46.00
2018-09-18T14:40:38.107Z,46.10
2018-09-18T14:43:06.264Z,46.10
2018-09-18T14:45:34.440Z,46.00
2018-09-18T14:48:02.681Z,46.10
2018-09-18T14:50:30.892Z,45.90
2018-09-18T14:52:59.129Z,46.00
2018-09-18T14:55:27.473Z,45.80
2018-09-18T14:57:55.714Z,46.00
2018-09-18T15:00:23.846Z,45.20
2018-09-18T15:02:52.073Z,45.20
2018-09-18T15:05:20.313Z,45.50
2018-09-18T15:07:48.549Z,45.30
2018-09-18T15:10:16.764Z,45.40
2018-09-18T15:12:44.917Z,45.50
2018-09-18T15:15:13.109Z,45.40
2018-09-18T15:17:41.320Z,45.80
2018-09-18T15:20:09.560Z,45.40
2018-09-18T15:22:37.694Z,45.50
2018-09-18T15:25:05.943Z,45.60
2018-09-18T15:27:34.205Z,45.40
2018-09-18T15:30:02.374Z,45.80
2018-09-18T15:32:30.569Z,45.40
2018-09-18T15:34:58.783Z,45.60
2018-09-18T15:37:26.944Z,45.40
2018-09-18T15:39:55.194Z,45.10
2018-09-18T15:42:23.424Z,45.20
2018-09-18T15:44:51.767Z,45.30
2018-09-18T15:47:19.964Z,45.50
2018-09-18T15:49:48.200Z,45.50
2018-09-18T15:52:16.571Z,45.80
2018-09-18T15:54:44.795Z,45.80
2018-09-18T15:57:13.030Z,45.20
2018-09-18T15:59:41.197Z,45.40
2018-09-18T16:02:09.728Z,45.60
2018-09-18T16:04:37.909Z,45.80
2018-09-18T16:07:06.089Z,45.80
2018-09-18T16:09:34.279Z,45.90
2018-09-18T16:12:02.493Z,45.60
2018-09-18T16:14:30.736Z,45.50
2018-09-18T16:16:58.935Z,45.40
2018-09-18T16:19:27.076Z,44.90
2018-09-18T16:21:55.340Z,44.60
2018-09-18T16:24:23.584Z,44.70
2018-09-18T16:26:52.184Z,44.60
2018-09-18T16:29:20.404Z,44.60
2018-09-18T16:31:48.596Z,45.00
2018-09-18T16:34:16.865Z,45.30
2018-09-18T16:36:45.098Z,45.60
2018-09-18T16:39:13.272Z,45.80
2018-09-18T16:41:41.688Z,46.20
2018-09-18T16:44:09.863Z,46.50
2018-09-18T16:46:38.211Z,46.90
2018-09-18T16:49:06.361Z,47.30
2018-09-18T16:51:34.606Z,47.50
2018-09-18T16:54:02.808Z,47.80
2018-09-18T16:56:31.017Z,48.00
2018-09-18T16:58:59.214Z,48.20
2018-09-18T17:01:27.398Z,48.30
2018-09-18T17:03:55.614Z,48.60
2018-09-18T17:06:23.810Z,48.60
2018-09-18T17:08:52.024Z,48.70
2018-09-18T17:11:20.274Z,48.80
2018-09-18T17:13:48.442Z,48.90
2018-09-18T17:16:18.114Z,48.90
2018-09-18T17:18:46.322Z,48.80
2018-09-18T17:21:14.594Z,49.10
2018-09-18T17:23:42.792Z,49.20
2018-09-18T17:26:10.978Z,49.50
2018-09-18T17:28:39.596Z,49.90
2018-09-18T17:31:08.005Z,50.00
2018-09-18T17:33:36.725Z,50.20
2018-09-18T17:36:05.008Z,50.20
2018-09-18T17:38:33.225Z,50.40
2018-09-18T17:41:01.502Z,50.60
2018-09-18T17:43:30.755Z,50.70
2018-09-18T17:45:59.057Z,50.70
2018-09-18T17:48:27.372Z,50.90
2018-09-18T17:50:55.829Z,51.00
2018-09-18T17:53:24.260Z,51.10
2018-09-18T17:55:52.787Z,51.30
2018-09-18T17:58:21.121Z,51.50
2018-09-18T18:00:49.593Z,51.60
2018-09-18T18:03:17.840Z,51.70
2018-09-18T18:05:46.190Z,51.80
2018-09-18T18:08:14.510Z,51.90
2018-09-18T18:10:42.873Z,52.10
2018-09-18T18:13:11.993Z,52.10
2018-09-18T18:15:40.358Z,52.30
2018-09-18T18:18:08.606Z,52.40
2018-09-18T18:20:37.246Z,52.60
2018-09-18T18:23:05.590Z,52.70
2018-09-18T18:25:34.166Z,52.80
2018-09-18T18:28:02.793Z,52.90
2018-09-18T18:30:31.546Z,53.00
2018-09-18T18:32:59.901Z,53.10
2018-09-18T18:35:28.681Z,53.20
2018-09-18T18:37:57.151Z,53.30
2018-09-18T18:40:25.686Z,53.40
2018-09-18T18:42:54.944Z,53.50
2018-09-18T18:45:23.881Z,53.60
2018-09-18T18:50:43.227Z,53.80
2018-09-18T18:53:11.912Z,53.80
2018-09-18T18:55:41.050Z,53.90
2018-09-18T18:58:09.955Z,54.00
