createdAt,value
2018-12-30T00:02:12.169Z,4.03
2018-12-30T00:04:38.267Z,4.80
2018-12-30T00:07:06.248Z,5.13
2018-12-30T00:09:32.277Z,4.40
2018-12-30T00:11:58.315Z,3.90
2018-12-30T00:14:24.331Z,3.80
2018-12-30T00:16:50.361Z,4.00
2018-12-30T00:19:16.359Z,4.23
2018-12-30T00:21:44.355Z,3.60
2018-12-30T00:24:10.373Z,3.90
2018-12-30T00:26:36.374Z,4.03
2018-12-30T00:29:02.448Z,3.70
2018-12-30T00:31:48.335Z,3.87
2018-12-30T00:34:14.438Z,4.20
2018-12-30T00:36:40.425Z,4.53
2018-12-30T00:39:06.454Z,4.40
2018-12-30T00:41:32.456Z,4.53
2018-12-30T00:43:58.485Z,4.33
2018-12-30T00:46:24.495Z,4.50
2018-12-30T00:48:50.515Z,4.53
2018-12-30T00:51:17.284Z,4.87
2018-12-30T00:53:44.496Z,4.73
2018-12-30T00:56:10.496Z,4.77
2018-12-30T00:58:36.520Z,5.03
2018-12-30T01:01:02.552Z,4.60
2018-12-30T01:03:28.570Z,4.97
2018-12-30T01:05:54.606Z,4.37
2018-12-30T01:11:08.042Z,4.60
2018-12-30T01:13:34.046Z,4.57
2018-12-30T01:16:00.102Z,4.60
2018-12-30T01:18:26.095Z,4.37
2018-12-30T01:20:52.144Z,4.07
2018-12-30T01:23:38.118Z,4.40
2018-12-30T01:26:04.203Z,4.07
2018-12-30T01:28:30.217Z,4.17
2018-12-30T01:30:56.308Z,4.00
2018-12-30T01:33:22.308Z,3.90
2018-12-30T01:35:48.316Z,4.73
2018-12-30T01:40:46.330Z,4.00
2018-12-30T01:43:12.337Z,4.20
2018-12-30T01:45:38.334Z,4.03
2018-12-30T01:48:04.356Z,3.60
2018-12-30T01:50:30.346Z,3.23
2018-12-30T01:52:56.388Z,3.27
2018-12-30T01:55:24.323Z,3.03
2018-12-30T01:57:50.361Z,2.80
2018-12-30T02:00:16.411Z,2.90
2018-12-30T02:02:42.417Z,2.63
2018-12-30T02:05:08.453Z,2.23
2018-12-30T02:07:34.457Z,2.07
2018-12-30T02:10:44.035Z,1.83
2018-12-30T02:13:10.055Z,1.90
2018-12-30T02:15:36.089Z,2.10
2018-12-30T02:18:02.066Z,2.30
2018-12-30T02:20:28.101Z,2.60
2018-12-30T02:22:54.107Z,2.70
2018-12-30T02:25:20.153Z,2.90
2018-12-30T02:27:46.146Z,2.27
2018-12-30T02:33:05.937Z,2.47
2018-12-30T02:35:31.951Z,2.93
2018-12-30T02:40:29.849Z,2.50
2018-12-30T02:42:55.843Z,2.40
2018-12-30T02:45:21.888Z,2.47
2018-12-30T02:47:47.889Z,2.70
2018-12-30T02:50:13.925Z,2.80
2018-12-30T02:52:39.966Z,2.70
2018-12-30T02:55:05.967Z,2.73
2018-12-30T02:57:32.002Z,3.03
2018-12-30T02:59:58.041Z,2.90
2018-12-30T03:02:24.020Z,3.10
2018-12-30T03:04:50.036Z,2.80
2018-12-30T03:07:16.046Z,2.60
2018-12-30T03:09:42.088Z,3.17
2018-12-30T03:12:21.517Z,3.43
2018-12-30T03:14:47.595Z,3.50
2018-12-30T03:17:13.585Z,3.20
2018-12-30T03:19:39.627Z,3.27
2018-12-30T03:22:05.657Z,3.60
2018-12-30T03:24:31.714Z,3.33
2018-12-30T03:26:57.699Z,3.87
2018-12-30T03:29:23.726Z,3.13
2018-12-30T03:31:49.763Z,3.17
2018-12-30T03:34:15.763Z,3.27
2018-12-30T03:36:41.807Z,4.00
2018-12-30T03:39:07.850Z,3.73
2018-12-30T03:41:33.885Z,3.27
2018-12-30T03:43:59.888Z,3.63
2018-12-30T03:46:25.903Z,3.83
2018-12-30T03:51:37.579Z,3.93
2018-12-30T03:54:03.579Z,3.57
2018-12-30T03:56:29.598Z,3.77
2018-12-30T03:58:55.636Z,4.23
2018-12-30T04:01:21.644Z,4.00
2018-12-30T04:03:47.669Z,4.60
2018-12-30T04:06:33.565Z,5.13
2018-12-30T04:08:59.681Z,4.00
2018-12-30T04:11:25.664Z,4.00
2018-12-30T04:13:51.760Z,4.27
2018-12-30T04:16:17.746Z,4.50
2018-12-30T04:18:43.772Z,4.03
2018-12-30T04:21:09.769Z,5.07
2018-12-30T04:23:35.802Z,4.40
2018-12-30T04:26:21.676Z,4.40
2018-12-30T04:28:47.739Z,4.30
2018-12-30T04:31:13.810Z,4.23
2018-12-30T04:33:39.806Z,4.83
2018-12-30T04:36:05.843Z,5.43
2018-12-30T04:38:31.866Z,4.50
2018-12-30T04:40:57.919Z,5.20
2018-12-30T04:43:23.899Z,4.20
2018-12-30T04:48:22.036Z,5.03
2018-12-30T04:50:48.081Z,5.23
2018-12-30T04:53:14.114Z,5.20
2018-12-30T04:55:40.152Z,4.97
2018-12-30T04:58:06.159Z,4.47
2018-12-30T05:00:32.193Z,4.80
2018-12-30T05:02:58.220Z,4.33
2018-12-30T05:05:24.220Z,4.67
2018-12-30T05:07:50.264Z,4.53
2018-12-30T05:10:16.262Z,4.50
2018-12-30T05:12:42.297Z,4.30
2018-12-30T05:15:08.294Z,4.50
2018-12-30T05:17:34.309Z,4.90
2018-12-30T05:20:00.310Z,5.83
2018-12-30T05:22:33.669Z,5.00
2018-12-30T05:24:54.285Z,4.97
2018-12-30T05:27:20.359Z,4.77
2018-12-30T05:29:46.441Z,5.53
2018-12-30T05:32:12.445Z,4.80
2018-12-30T05:34:38.485Z,4.43
2018-12-30T05:37:04.478Z,4.27
2018-12-30T05:39:30.507Z,4.47
2018-12-30T05:41:56.562Z,5.80
2018-12-30T05:44:22.691Z,4.60
2018-12-30T05:46:48.693Z,4.77
2018-12-30T05:49:14.709Z,4.97
2018-12-30T05:51:40.749Z,4.00
2018-12-30T05:54:26.646Z,4.30
2018-12-30T05:56:52.712Z,4.93
2018-12-30T05:59:18.727Z,5.10
2018-12-30T06:01:44.752Z,4.30
2018-12-30T06:04:10.827Z,4.27
2018-12-30T06:06:36.899Z,4.77
2018-12-30T06:12:16.711Z,4.67
2018-12-30T06:14:42.725Z,4.70
2018-12-30T06:17:08.768Z,4.13
2018-12-30T06:19:34.765Z,4.73
2018-12-30T06:22:00.769Z,3.90
2018-12-30T06:24:26.803Z,5.13
2018-12-30T06:26:52.806Z,4.97
2018-12-30T06:29:18.823Z,4.43
2018-12-30T06:31:44.848Z,4.60
2018-12-30T06:34:10.905Z,5.17
2018-12-30T06:39:22.595Z,4.10
2018-12-30T06:41:48.599Z,4.73
2018-12-30T06:44:14.596Z,4.37
2018-12-30T06:46:40.628Z,4.03
2018-12-30T06:49:06.626Z,4.13
2018-12-30T06:51:32.644Z,4.43
2018-12-30T06:53:58.666Z,4.33
2018-12-30T06:56:24.712Z,3.70
2018-12-30T06:58:50.698Z,4.20
2018-12-30T07:01:16.734Z,3.77
2018-12-30T07:03:42.736Z,4.17
2018-12-30T07:06:08.817Z,3.60
2018-12-30T07:08:34.824Z,3.40
2018-12-30T07:13:54.486Z,4.03
2018-12-30T07:16:20.478Z,3.83
2018-12-30T07:21:18.820Z,3.73
2018-12-30T07:23:44.886Z,3.90
2018-12-30T07:26:10.886Z,4.27
2018-12-30T07:28:36.946Z,3.43
2018-12-30T07:31:02.955Z,3.90
2018-12-30T07:33:28.962Z,3.77
2018-12-30T07:35:55.003Z,4.27
2018-12-30T07:38:21.004Z,3.70
2018-12-30T07:40:47.054Z,3.77
2018-12-30T07:43:13.068Z,4.97
2018-12-30T07:45:39.095Z,4.10
2018-12-30T07:48:05.091Z,3.70
2018-12-30T07:50:31.128Z,3.90
2018-12-30T07:52:57.121Z,3.70
2018-12-30T07:55:23.142Z,4.97
2018-12-30T07:57:49.181Z,3.13
2018-12-30T08:00:15.170Z,3.90
2018-12-30T08:05:13.753Z,4.23
2018-12-30T08:07:39.800Z,3.43
2018-12-30T08:10:05.803Z,3.90
2018-12-30T08:12:31.900Z,3.30
2018-12-30T08:14:57.884Z,4.07
2018-12-30T08:17:23.888Z,3.77
2018-12-30T08:19:49.918Z,3.63
2018-12-30T08:22:15.931Z,4.20
2018-12-30T08:24:41.920Z,3.57
2018-12-30T08:27:07.941Z,3.60
2018-12-30T08:29:33.939Z,3.83
2018-12-30T08:31:59.965Z,3.80
2018-12-30T08:34:25.953Z,3.80
2018-12-30T08:36:51.991Z,3.37
2018-12-30T08:39:18.036Z,3.20
2018-12-30T08:41:44.045Z,3.27
2018-12-30T08:44:10.065Z,3.30
2018-12-30T08:46:36.067Z,3.00
2018-12-30T08:49:02.112Z,2.90
2018-12-30T08:51:28.155Z,2.83
2018-12-30T08:53:54.330Z,3.10
2018-12-30T08:56:20.379Z,3.17
2018-12-30T08:58:46.403Z,3.50
2018-12-30T09:01:12.440Z,3.00
2018-12-30T09:03:38.904Z,3.17
2018-12-30T09:06:04.938Z,3.60
2018-12-30T09:08:30.960Z,3.00
2018-12-30T09:10:56.998Z,3.20
2018-12-30T09:13:23.041Z,3.50
2018-12-30T09:15:49.074Z,3.20
2018-12-30T09:18:15.080Z,3.40
2018-12-30T09:20:41.110Z,3.30
2018-12-30T09:23:07.122Z,3.17
2018-12-30T09:25:33.175Z,3.00
2018-12-30T09:27:59.180Z,3.27
2018-12-30T09:30:25.163Z,3.43
2018-12-30T09:32:51.246Z,4.00
2018-12-30T09:35:17.250Z,3.10
2018-12-30T09:37:43.304Z,2.80
2018-12-30T09:40:09.305Z,2.70
2018-12-30T09:42:35.368Z,3.10
2018-12-30T09:45:01.411Z,3.07
2018-12-30T09:47:27.409Z,3.73
2018-12-30T09:49:53.433Z,3.33
2018-12-30T09:52:19.478Z,2.83
2018-12-30T09:54:45.531Z,3.07
2018-12-30T09:57:11.539Z,2.93
2018-12-30T09:59:37.571Z,2.90
2018-12-30T10:02:03.572Z,2.83
2018-12-30T10:04:29.615Z,3.17
2018-12-30T10:06:55.656Z,3.00
2018-12-30T10:09:21.703Z,2.80
2018-12-30T10:11:47.702Z,3.30
2018-12-30T10:14:13.758Z,3.00
2018-12-30T10:16:39.767Z,2.87
2018-12-30T10:19:05.831Z,3.33
2018-12-30T10:21:51.756Z,3.57
2018-12-30T10:24:17.849Z,3.40
2018-12-30T10:26:43.851Z,3.63
2018-12-30T10:29:09.838Z,2.90
2018-12-30T10:31:36.266Z,3.10
2018-12-30T10:34:02.271Z,3.57
2018-12-30T10:36:28.302Z,2.83
2018-12-30T10:38:54.296Z,3.00
2018-12-30T10:41:20.345Z,2.90
2018-12-30T10:43:46.328Z,2.80
2018-12-30T10:46:12.349Z,2.93
2018-12-30T10:48:38.365Z,3.17
2018-12-30T10:51:04.434Z,3.40
2018-12-30T10:53:30.397Z,2.37
2018-12-30T10:55:56.441Z,2.53
2018-12-30T10:58:22.475Z,3.20
2018-12-30T11:03:20.533Z,2.80
2018-12-30T11:05:46.551Z,2.63
2018-12-30T11:08:12.551Z,2.47
2018-12-30T11:10:38.570Z,2.40
2018-12-30T11:13:04.570Z,2.87
2018-12-30T11:15:30.609Z,2.77
2018-12-30T11:17:56.622Z,2.97
2018-12-30T11:20:22.662Z,2.80
2018-12-30T11:22:48.674Z,2.80
2018-12-30T11:25:14.700Z,2.60
2018-12-30T11:27:40.684Z,2.63
2018-12-30T11:30:48.339Z,2.90
2018-12-30T11:33:14.416Z,2.93
2018-12-30T11:35:40.405Z,2.50
2018-12-30T11:38:06.445Z,2.63
2018-12-30T11:40:32.451Z,2.30
2018-12-30T11:42:58.499Z,3.00
2018-12-30T11:45:24.487Z,2.53
2018-12-30T11:47:50.535Z,2.73
2018-12-30T11:50:16.525Z,2.10
2018-12-30T11:52:42.545Z,2.07
2018-12-30T11:55:08.591Z,2.63
2018-12-30T11:57:34.581Z,2.17
2018-12-30T12:00:00.622Z,2.90
2018-12-30T12:02:26.658Z,3.10
2018-12-30T12:04:52.666Z,3.07
2018-12-30T12:07:18.666Z,2.90
2018-12-30T12:09:44.704Z,3.23
2018-12-30T12:12:10.686Z,3.60
2018-12-30T12:14:36.716Z,2.67
2018-12-30T12:17:02.705Z,3.20
2018-12-30T12:19:28.742Z,3.50
2018-12-30T12:21:54.729Z,3.50
2018-12-30T12:24:24.540Z,3.67
2018-12-30T12:26:48.674Z,4.23
2018-12-30T12:29:14.743Z,3.80
2018-12-30T12:31:40.767Z,3.40
2018-12-30T12:34:06.783Z,3.17
2018-12-30T12:36:32.820Z,2.83
2018-12-30T12:38:58.840Z,3.00
2018-12-30T12:41:24.872Z,3.67
2018-12-30T12:43:50.869Z,3.33
2018-12-30T12:46:16.899Z,2.97
2018-12-30T12:48:42.891Z,3.17
2018-12-30T12:51:08.928Z,3.30
2018-12-30T12:53:34.959Z,3.30
2018-12-30T12:56:00.955Z,3.00
2018-12-30T12:58:26.991Z,3.10
2018-12-30T13:00:52.969Z,2.90
2018-12-30T13:03:19.009Z,3.80
2018-12-30T13:05:45.009Z,3.13
2018-12-30T13:08:11.048Z,3.50
2018-12-30T13:13:22.744Z,3.13
2018-12-30T13:15:48.755Z,3.43
2018-12-30T13:18:14.754Z,3.70
2018-12-30T13:20:40.785Z,3.63
2018-12-30T13:23:06.784Z,3.63
2018-12-30T13:25:32.837Z,3.93
2018-12-30T13:27:58.854Z,3.83
2018-12-30T13:30:24.889Z,4.27
2018-12-30T13:32:50.920Z,3.50
2018-12-30T13:35:16.957Z,3.53
2018-12-30T13:37:42.944Z,3.60
2018-12-30T13:40:08.978Z,4.10
2018-12-30T13:42:34.968Z,4.10
2018-12-30T13:45:01.004Z,4.03
2018-12-30T13:47:27.100Z,3.57
2018-12-30T13:49:53.132Z,3.73
2018-12-30T13:52:19.160Z,3.60
2018-12-30T13:54:47.903Z,3.83
2018-12-30T13:57:13.106Z,3.50
2018-12-30T13:59:39.097Z,3.30
2018-12-30T14:02:12.765Z,3.50
2018-12-30T14:04:38.757Z,3.90
2018-12-30T14:07:04.788Z,3.53
2018-12-30T14:09:30.792Z,3.20
2018-12-30T14:11:56.823Z,4.10
2018-12-30T14:14:22.833Z,3.73
2018-12-30T14:16:48.877Z,3.63
2018-12-30T14:19:14.883Z,3.40
2018-12-30T14:21:40.911Z,3.17
2018-12-30T14:24:06.952Z,3.37
2018-12-30T14:26:32.960Z,3.50
2018-12-30T14:28:58.992Z,3.57
2018-12-30T14:31:24.998Z,3.40
2018-12-30T14:33:51.081Z,3.50
2018-12-30T14:36:17.059Z,3.30
2018-12-30T14:38:43.102Z,4.03
2018-12-30T14:41:09.092Z,3.37
2018-12-30T14:43:35.144Z,3.17
2018-12-30T14:46:01.174Z,3.67
2018-12-30T14:48:27.174Z,3.30
2018-12-30T14:50:53.203Z,3.27
2018-12-30T14:53:19.583Z,3.47
2018-12-30T14:55:47.194Z,3.70
2018-12-30T14:58:13.184Z,3.90
2018-12-30T15:00:39.222Z,3.47
2018-12-30T15:03:05.220Z,3.80
2018-12-30T15:05:31.396Z,3.40
2018-12-30T15:07:57.424Z,4.10
2018-12-30T15:10:23.458Z,3.97
2018-12-30T15:12:49.505Z,3.73
2018-12-30T15:15:15.557Z,3.63
2018-12-30T15:20:27.223Z,3.83
2018-12-30T15:22:53.266Z,3.27
2018-12-30T15:25:19.268Z,3.40
2018-12-30T15:27:45.277Z,4.63
2018-12-30T15:30:11.320Z,3.17
2018-12-30T15:32:37.358Z,3.53
2018-12-30T15:38:04.134Z,3.30
2018-12-30T15:40:30.127Z,3.97
2018-12-30T15:42:56.154Z,3.33
2018-12-30T15:45:22.177Z,4.27
2018-12-30T15:47:48.199Z,3.47
2018-12-30T15:50:14.242Z,4.13
2018-12-30T15:52:40.251Z,4.20
2018-12-30T15:55:06.288Z,3.97
2018-12-30T15:57:32.291Z,4.20
2018-12-30T15:59:58.320Z,3.63
2018-12-30T16:02:24.374Z,4.63
2018-12-30T16:04:50.347Z,4.40
2018-12-30T16:09:50.157Z,4.83
2018-12-30T16:12:16.206Z,4.20
2018-12-30T16:14:42.228Z,4.53
2018-12-30T16:17:08.288Z,4.53
2018-12-30T16:19:34.345Z,4.43
2018-12-30T16:22:00.737Z,4.00
2018-12-30T16:24:26.790Z,4.37
2018-12-30T16:26:52.840Z,4.53
2018-12-30T16:29:18.846Z,4.90
2018-12-30T16:31:44.884Z,4.17
2018-12-30T16:34:10.920Z,5.00
2018-12-30T16:36:36.953Z,4.43
2018-12-30T16:39:44.607Z,4.73
2018-12-30T16:42:10.646Z,4.70
2018-12-30T16:44:36.650Z,4.50
2018-12-30T16:47:02.701Z,5.00
2018-12-30T16:49:28.724Z,4.37
2018-12-30T16:54:28.511Z,4.10
2018-12-30T16:56:54.546Z,4.40
2018-12-30T16:59:20.587Z,4.83
2018-12-30T17:01:46.588Z,4.20
2018-12-30T17:04:12.626Z,3.43
2018-12-30T17:06:38.618Z,7.67
2018-12-30T17:09:46.279Z,6.17
2018-12-30T17:12:12.335Z,5.23
2018-12-30T17:14:38.368Z,4.47
2018-12-30T17:17:04.408Z,4.10
2018-12-30T17:19:30.409Z,3.77
2018-12-30T17:21:56.441Z,4.63
2018-12-30T17:24:22.437Z,4.60
2018-12-30T17:26:48.475Z,3.70
2018-12-30T17:29:14.511Z,4.20
2018-12-30T17:31:40.506Z,3.70
2018-12-30T17:34:06.551Z,6.17
2018-12-30T17:36:32.545Z,4.10
2018-12-30T17:38:58.595Z,4.03
2018-12-30T17:41:24.585Z,4.07
2018-12-30T17:43:50.628Z,3.40
2018-12-30T17:46:18.456Z,3.50
2018-12-30T17:48:44.622Z,3.50
2018-12-30T17:51:10.695Z,3.60
2018-12-30T17:53:36.709Z,3.73
2018-12-30T17:56:02.761Z,3.50
2018-12-30T17:58:28.827Z,3.40
2018-12-30T18:00:54.830Z,3.10
2018-12-30T18:03:20.857Z,3.20
2018-12-30T18:05:46.871Z,3.50
2018-12-30T18:10:45.428Z,3.63
2018-12-30T18:13:11.426Z,3.47
2018-12-30T18:15:37.461Z,3.97
2018-12-30T18:18:03.465Z,3.43
2018-12-30T18:20:29.505Z,3.60
2018-12-30T18:22:55.517Z,3.23
2018-12-30T18:25:21.557Z,3.80
2018-12-30T18:27:47.553Z,4.10
2018-12-30T18:30:13.588Z,3.07
2018-12-30T18:32:39.606Z,2.93
2018-12-30T18:35:05.684Z,3.13
2018-12-30T18:37:31.667Z,3.20
2018-12-30T18:39:57.705Z,3.23
2018-12-30T18:42:23.743Z,5.70
2018-12-30T18:44:49.747Z,3.50
2018-12-30T18:47:15.777Z,3.60
2018-12-30T18:49:41.781Z,3.23
2018-12-30T18:52:07.812Z,3.00
2018-12-30T18:54:33.813Z,2.77
2018-12-30T18:56:59.854Z,3.43
2018-12-30T18:59:25.874Z,3.20
2018-12-30T19:01:51.910Z,3.40
2018-12-30T19:04:17.956Z,3.43
2018-12-30T19:06:43.978Z,3.30
2018-12-30T19:09:09.994Z,3.37
2018-12-30T19:11:36.081Z,3.43
2018-12-30T19:14:02.126Z,2.93
2018-12-30T19:16:28.111Z,3.03
2018-12-30T19:18:54.501Z,3.50
2018-12-30T19:21:20.501Z,5.63
2018-12-30T19:23:46.541Z,4.70
2018-12-30T19:26:14.382Z,4.80
2018-12-30T19:29:00.388Z,7.87
2018-12-30T19:31:26.415Z,4.10
2018-12-30T19:33:52.442Z,4.17
2018-12-30T19:36:18.484Z,3.57
2018-12-30T19:38:44.542Z,3.70
2018-12-30T19:41:10.592Z,3.63
2018-12-30T19:43:36.607Z,3.90
2018-12-30T19:46:04.036Z,4.27
2018-12-30T19:48:30.570Z,4.90
2018-12-30T19:50:56.644Z,4.60
2018-12-30T19:53:22.635Z,4.40
2018-12-30T19:55:48.645Z,6.60
2018-12-30T19:58:14.683Z,6.43
2018-12-30T20:00:40.692Z,4.87
2018-12-30T20:03:06.718Z,4.60
2018-12-30T20:05:32.737Z,4.50
2018-12-30T20:07:58.795Z,4.20
2018-12-30T20:10:24.789Z,4.33
2018-12-30T20:12:50.893Z,3.90
2018-12-30T20:15:16.893Z,4.60
2018-12-30T20:17:42.901Z,4.00
2018-12-30T20:20:08.953Z,4.07
2018-12-30T20:22:34.950Z,3.83
2018-12-30T20:25:00.991Z,5.23
2018-12-30T20:27:26.985Z,4.07
2018-12-30T20:29:53.019Z,4.70
2018-12-30T20:32:19.020Z,4.23
2018-12-30T20:34:45.043Z,4.87
2018-12-30T20:37:11.071Z,4.40
2018-12-30T20:39:37.060Z,4.73
2018-12-30T20:42:03.092Z,5.40
2018-12-30T20:44:29.126Z,4.70
2018-12-30T20:46:55.157Z,5.27
2018-12-30T20:49:21.198Z,4.83
2018-12-30T20:54:32.923Z,6.10
2018-12-30T20:56:58.865Z,5.20
2018-12-30T20:59:24.878Z,4.90
2018-12-30T21:01:50.928Z,5.00
2018-12-30T21:04:16.934Z,5.07
2018-12-30T21:06:42.972Z,4.97
2018-12-30T21:09:09.183Z,5.40
2018-12-30T21:11:35.244Z,5.10
2018-12-30T21:14:01.233Z,4.80
2018-12-30T21:16:27.269Z,5.50
2018-12-30T21:18:53.313Z,5.40
2018-12-30T21:21:19.356Z,5.63
2018-12-30T21:23:45.360Z,5.10
2018-12-30T21:26:11.381Z,6.43
2018-12-30T21:28:37.429Z,5.27
2018-12-30T21:31:03.421Z,6.17
2018-12-30T21:33:29.473Z,5.80
2018-12-30T21:35:55.473Z,6.33
2018-12-30T21:38:21.507Z,5.30
2018-12-30T21:40:47.559Z,6.70
2018-12-30T21:43:13.621Z,5.50
2018-12-30T21:45:39.622Z,5.93
2018-12-30T21:48:05.616Z,6.10
2018-12-30T21:50:31.629Z,6.17
2018-12-30T21:52:57.665Z,6.37
2018-12-30T21:57:56.075Z,6.40
2018-12-30T22:00:22.079Z,6.40
2018-12-30T22:02:48.136Z,7.03
2018-12-30T22:05:14.147Z,6.37
2018-12-30T22:07:40.183Z,6.10
2018-12-30T22:13:20.062Z,6.70
2018-12-30T22:15:46.085Z,7.00
2018-12-30T22:18:12.112Z,7.30
2018-12-30T22:20:38.123Z,7.13
2018-12-30T22:23:04.152Z,6.60
2018-12-30T22:25:30.158Z,6.83
2018-12-30T22:27:56.200Z,6.90
2018-12-30T22:30:22.208Z,7.07
2018-12-30T22:32:48.216Z,7.27
2018-12-30T22:35:14.258Z,7.10
2018-12-30T22:37:40.300Z,6.87
2018-12-30T22:40:47.974Z,7.40
2018-12-30T22:43:14.739Z,9.00
2018-12-30T22:45:41.988Z,7.90
2018-12-30T22:48:07.996Z,7.97
2018-12-30T22:50:34.050Z,8.27
2018-12-30T22:53:00.096Z,8.73
2018-12-30T22:55:26.103Z,8.73
2018-12-30T22:57:52.149Z,7.57
2018-12-30T23:00:38.006Z,8.27
2018-12-30T23:05:36.447Z,8.67
2018-12-30T23:08:02.483Z,8.00
2018-12-30T23:10:28.556Z,8.20
2018-12-30T23:12:54.672Z,7.83
2018-12-30T23:15:20.675Z,8.60
2018-12-30T23:17:46.713Z,8.60
2018-12-30T23:20:12.727Z,7.97
2018-12-30T23:22:38.787Z,7.53
2018-12-30T23:25:04.787Z,7.90
2018-12-30T23:27:30.942Z,8.60
2018-12-30T23:29:56.978Z,8.37
2018-12-30T23:32:22.991Z,9.23
2018-12-30T23:34:49.027Z,8.53
2018-12-30T23:37:15.024Z,9.37
2018-12-30T23:39:41.081Z,9.00
2018-12-30T23:42:07.092Z,9.67
2018-12-30T23:44:33.141Z,9.77
2018-12-30T23:46:59.138Z,9.97
2018-12-30T23:49:25.134Z,9.30
2018-12-30T23:51:51.180Z,10.23
2018-12-30T23:54:17.197Z,9.33
2018-12-30T23:56:43.224Z,10.53
2018-12-30T23:59:09.226Z,10.33
