createdAt,value
2018-06-16T00:00:09.402Z,98.90
2018-06-16T00:02:38.994Z,99.00
2018-06-16T00:10:06.452Z,99.50
2018-06-16T00:12:35.903Z,99.00
2018-06-16T00:15:05.403Z,98.90
2018-06-16T00:17:34.715Z,98.90
2018-06-16T00:20:04.064Z,98.90
2018-06-16T00:22:33.371Z,98.90
2018-06-16T00:25:02.636Z,98.80
2018-06-16T00:27:31.961Z,98.60
2018-06-16T00:30:01.224Z,98.70
2018-06-16T00:32:30.508Z,98.90
2018-06-16T00:34:59.755Z,98.80
2018-06-16T00:37:29.035Z,98.90
2018-06-16T00:39:58.316Z,99.00
2018-06-16T00:42:27.611Z,98.90
2018-06-16T00:44:56.892Z,98.90
2018-06-16T00:49:55.011Z,98.90
2018-06-16T00:52:24.315Z,98.80
2018-06-16T00:54:53.572Z,98.80
2018-06-16T00:59:57.335Z,98.70
2018-06-16T01:02:26.635Z,98.60
2018-06-16T01:04:55.943Z,98.70
2018-06-16T01:07:25.348Z,98.90
2018-06-16T01:09:54.883Z,98.70
2018-06-16T01:12:24.428Z,98.70
2018-06-16T01:14:53.905Z,98.80
2018-06-16T01:17:23.602Z,98.90
2018-06-16T01:19:53.132Z,99.00
2018-06-16T01:22:29.685Z,99.00
2018-06-16T01:24:59.189Z,99.00
2018-06-16T01:27:30.064Z,98.90
2018-06-16T01:29:59.535Z,98.80
2018-06-16T01:32:29.096Z,98.90
2018-06-16T01:34:58.672Z,98.90
2018-06-16T01:37:28.381Z,99.00
2018-06-16T01:39:57.919Z,99.00
2018-06-16T01:42:27.461Z,98.90
2018-06-16T01:44:56.819Z,98.90
2018-06-16T01:47:26.129Z,98.90
2018-06-16T01:49:55.543Z,99.00
2018-06-16T01:52:25.021Z,99.00
2018-06-16T01:54:54.753Z,98.80
2018-06-16T01:57:24.244Z,98.60
2018-06-16T01:59:53.707Z,98.70
2018-06-16T02:02:23.081Z,98.60
2018-06-16T02:04:52.425Z,98.60
2018-06-16T02:07:21.727Z,98.50
2018-06-16T02:09:51.303Z,98.60
2018-06-16T02:12:20.664Z,98.90
2018-06-16T02:14:50.079Z,99.10
2018-06-16T02:17:19.435Z,99.30
2018-06-16T02:19:48.775Z,99.20
2018-06-16T02:22:18.100Z,99.20
2018-06-16T02:24:47.452Z,99.20
2018-06-16T02:29:45.691Z,98.80
2018-06-16T02:32:15.027Z,98.80
2018-06-16T02:34:44.684Z,99.10
2018-06-16T02:37:14.272Z,98.70
2018-06-16T02:39:43.879Z,98.60
2018-06-16T02:42:13.409Z,98.80
2018-06-16T02:44:42.739Z,98.80
2018-06-16T02:47:12.066Z,98.90
2018-06-16T02:49:41.544Z,99.10
2018-06-16T02:52:10.879Z,99.30
2018-06-16T02:54:40.309Z,99.20
2018-06-16T02:57:09.544Z,99.40
2018-06-16T02:59:38.889Z,99.40
2018-06-16T03:04:37.161Z,99.90
2018-06-16T03:07:06.687Z,99.90
2018-06-16T03:12:05.421Z,99.90
2018-06-16T03:14:35.167Z,99.90
2018-06-16T03:17:04.824Z,99.90
2018-06-16T03:19:34.411Z,99.90
2018-06-16T03:22:03.766Z,99.90
2018-06-16T03:24:33.098Z,99.90
2018-06-16T03:27:02.475Z,99.90
2018-06-16T03:29:31.800Z,99.90
2018-06-16T03:32:01.175Z,99.90
2018-06-16T03:34:30.507Z,99.90
2018-06-16T03:36:59.989Z,99.90
2018-06-16T03:39:29.343Z,99.90
2018-06-16T03:44:27.625Z,99.90
2018-06-16T03:46:56.987Z,99.90
2018-06-16T03:49:26.320Z,99.90
2018-06-16T03:51:55.675Z,99.90
2018-06-16T03:54:24.999Z,99.90
2018-06-16T03:56:54.344Z,99.90
2018-06-16T04:01:52.640Z,99.90
2018-06-16T04:04:21.990Z,99.90
2018-06-16T04:06:51.377Z,99.90
2018-06-16T04:09:20.786Z,99.90
2018-06-16T04:11:50.173Z,99.90
2018-06-16T04:14:19.580Z,99.90
2018-06-16T04:16:48.911Z,99.90
2018-06-16T04:19:18.255Z,99.90
2018-06-16T04:24:16.471Z,99.90
2018-06-16T04:26:45.822Z,99.90
2018-06-16T04:29:15.143Z,99.90
2018-06-16T04:31:44.494Z,99.90
2018-06-16T04:34:13.801Z,99.90
2018-06-16T04:36:43.118Z,99.90
2018-06-16T04:39:12.529Z,99.90
2018-06-16T04:41:42.151Z,99.90
2018-06-16T04:46:40.692Z,99.90
2018-06-16T04:49:10.299Z,99.90
2018-06-16T04:51:39.788Z,99.90
2018-06-16T04:54:09.353Z,99.90
2018-06-16T04:56:38.911Z,99.90
2018-06-16T04:59:08.568Z,99.90
2018-06-16T05:01:38.025Z,99.90
2018-06-16T05:04:07.641Z,99.80
2018-06-16T05:06:37.195Z,99.70
2018-06-16T05:09:08.648Z,99.80
2018-06-16T05:11:38.264Z,99.90
2018-06-16T05:14:07.856Z,99.90
2018-06-16T05:16:37.436Z,99.80
2018-06-16T05:19:07.022Z,99.60
2018-06-16T05:21:36.603Z,99.50
2018-06-16T05:24:06.282Z,99.40
2018-06-16T05:26:35.787Z,99.40
2018-06-16T05:29:05.400Z,99.30
2018-06-16T05:31:34.939Z,99.40
2018-06-16T05:34:04.572Z,99.20
2018-06-16T05:36:33.887Z,99.50
2018-06-16T05:39:03.492Z,99.20
2018-06-16T05:41:33.104Z,99.10
2018-06-16T05:44:02.703Z,99.20
2018-06-16T05:46:32.026Z,99.10
2018-06-16T05:49:01.396Z,99.20
2018-06-16T05:51:30.726Z,99.20
2018-06-16T05:54:00.190Z,99.00
2018-06-16T05:56:29.553Z,99.00
2018-06-16T05:58:58.912Z,98.90
2018-06-16T06:01:28.243Z,98.60
2018-06-16T06:03:57.615Z,98.60
2018-06-16T06:06:26.947Z,98.60
2018-06-16T06:08:56.317Z,98.50
2018-06-16T06:11:25.761Z,98.40
2018-06-16T06:13:55.478Z,98.30
2018-06-16T06:16:24.854Z,98.30
2018-06-16T06:18:54.199Z,98.40
2018-06-16T06:21:23.525Z,98.30
2018-06-16T06:23:52.904Z,98.30
2018-06-16T06:26:22.215Z,98.20
2018-06-16T06:28:51.564Z,98.50
2018-06-16T06:31:20.983Z,97.90
2018-06-16T06:33:50.295Z,98.00
2018-06-16T06:36:19.670Z,98.10
2018-06-16T06:38:48.986Z,98.00
2018-06-16T06:41:18.556Z,98.30
2018-06-16T06:43:47.890Z,98.60
2018-06-16T06:46:17.204Z,98.70
2018-06-16T06:48:46.503Z,99.00
2018-06-16T06:51:15.912Z,99.20
2018-06-16T06:53:45.251Z,99.30
2018-06-16T06:56:14.607Z,98.90
2018-06-16T06:58:43.907Z,98.80
2018-06-16T07:01:13.229Z,98.50
2018-06-16T07:03:42.547Z,98.50
2018-06-16T07:08:40.714Z,98.70
2018-06-16T07:11:10.120Z,98.80
2018-06-16T07:13:39.495Z,98.70
2018-06-16T07:16:08.908Z,98.90
2018-06-16T07:18:38.211Z,98.20
2018-06-16T07:21:07.560Z,98.00
2018-06-16T07:23:36.933Z,97.80
2018-06-16T07:28:35.162Z,97.70
2018-06-16T07:31:04.532Z,97.40
2018-06-16T07:33:33.855Z,97.20
2018-06-16T07:36:03.304Z,96.90
2018-06-16T07:38:32.644Z,96.90
2018-06-16T07:41:02.030Z,97.00
2018-06-16T07:43:31.363Z,97.10
2018-06-16T07:46:00.744Z,97.30
2018-06-16T07:48:30.159Z,96.60
2018-06-16T07:50:59.492Z,96.40
2018-06-16T07:53:28.875Z,96.30
2018-06-16T07:55:58.232Z,95.90
2018-06-16T07:58:27.643Z,95.90
2018-06-16T08:00:57.023Z,95.40
2018-06-16T08:03:26.580Z,95.00
2018-06-16T08:08:25.375Z,93.90
2018-06-16T08:13:24.024Z,92.70
2018-06-16T08:15:53.536Z,92.50
2018-06-16T08:18:23.134Z,92.70
2018-06-16T08:20:52.712Z,92.40
2018-06-16T08:23:22.429Z,91.80
2018-06-16T08:25:52.007Z,91.30
2018-06-16T08:28:21.640Z,91.50
2018-06-16T08:30:51.232Z,90.90
2018-06-16T08:33:20.927Z,92.00
2018-06-16T08:35:50.423Z,91.80
2018-06-16T08:38:20.197Z,92.30
2018-06-16T08:40:49.773Z,91.90
2018-06-16T08:45:48.508Z,92.20
2018-06-16T08:48:18.134Z,92.70
2018-06-16T08:50:47.784Z,91.70
2018-06-16T08:53:17.408Z,91.70
2018-06-16T08:55:46.791Z,91.50
2018-06-16T08:58:16.132Z,90.90
2018-06-16T09:00:45.506Z,90.40
2018-06-16T09:03:14.841Z,90.50
2018-06-16T09:05:44.331Z,90.40
2018-06-16T09:08:13.977Z,90.20
2018-06-16T09:10:43.592Z,90.40
2018-06-16T09:13:13.207Z,90.00
2018-06-16T09:15:42.912Z,90.60
2018-06-16T09:18:12.456Z,87.50
2018-06-16T09:20:41.843Z,87.90
2018-06-16T09:25:40.698Z,82.10
2018-06-16T09:28:10.114Z,81.00
2018-06-16T09:30:39.476Z,81.70
2018-06-16T09:35:37.848Z,79.20
2018-06-16T09:38:07.220Z,78.60
2018-06-16T09:40:36.686Z,76.10
2018-06-16T09:43:06.308Z,76.40
2018-06-16T09:45:35.998Z,75.40
2018-06-16T09:48:05.659Z,76.40
2018-06-16T09:50:35.195Z,78.40
2018-06-16T09:53:04.721Z,75.50
2018-06-16T09:58:03.609Z,73.70
2018-06-16T10:00:38.344Z,74.50
2018-06-16T10:05:36.891Z,73.90
2018-06-16T10:08:06.281Z,74.10
2018-06-16T10:10:35.725Z,73.10
2018-06-16T10:13:05.181Z,72.10
2018-06-16T10:15:42.008Z,71.10
2018-06-16T10:20:40.420Z,70.50
2018-06-16T10:25:38.862Z,68.40
2018-06-16T10:28:08.284Z,64.10
2018-06-16T10:30:37.796Z,68.10
2018-06-16T10:33:07.390Z,66.00
2018-06-16T10:35:36.892Z,65.00
2018-06-16T10:38:06.378Z,62.40
2018-06-16T10:40:35.772Z,60.80
2018-06-16T10:43:05.191Z,63.40
2018-06-16T10:45:34.776Z,65.30
2018-06-16T10:48:04.479Z,65.90
2018-06-16T10:53:03.399Z,57.90
2018-06-16T10:55:33.186Z,59.80
2018-06-16T10:58:02.801Z,59.50
2018-06-16T11:03:01.636Z,62.40
2018-06-16T11:05:31.312Z,61.90
2018-06-16T11:08:00.925Z,63.90
2018-06-16T11:10:30.610Z,63.00
2018-06-16T11:13:00.219Z,69.10
2018-06-16T11:15:30.012Z,71.90
2018-06-16T11:17:59.644Z,66.20
2018-06-16T11:20:29.139Z,62.70
2018-06-16T11:22:58.707Z,62.20
2018-06-16T11:25:28.331Z,61.00
2018-06-16T11:27:57.813Z,62.40
2018-06-16T11:30:27.332Z,61.90
2018-06-16T11:32:56.680Z,61.40
2018-06-16T11:35:26.082Z,59.30
2018-06-16T11:37:55.434Z,60.80
2018-06-16T11:40:24.783Z,61.50
2018-06-16T11:42:54.156Z,61.40
2018-06-16T11:45:23.460Z,61.10
2018-06-16T11:47:52.836Z,61.10
2018-06-16T11:50:22.376Z,61.10
2018-06-16T11:52:51.923Z,59.30
2018-06-16T11:55:21.493Z,60.60
2018-06-16T11:57:51.132Z,64.30
2018-06-16T12:02:49.758Z,60.40
2018-06-16T12:05:19.318Z,61.20
2018-06-16T12:07:48.827Z,63.20
2018-06-16T12:10:18.537Z,66.40
2018-06-16T12:12:48.910Z,63.20
2018-06-16T12:15:18.474Z,64.90
2018-06-16T12:17:48.077Z,62.40
2018-06-16T12:20:17.672Z,61.90
2018-06-16T12:22:47.168Z,61.80
2018-06-16T12:25:16.595Z,62.90
2018-06-16T12:27:46.088Z,70.70
2018-06-16T12:30:15.555Z,64.70
2018-06-16T12:32:45.165Z,65.00
2018-06-16T12:35:14.792Z,66.40
2018-06-16T12:37:44.355Z,65.10
2018-06-16T12:40:13.831Z,67.30
2018-06-16T12:42:43.576Z,64.50
2018-06-16T12:45:13.099Z,66.30
2018-06-16T12:47:42.570Z,62.00
2018-06-16T12:50:12.057Z,62.10
2018-06-16T12:52:41.531Z,61.10
2018-06-16T12:55:10.861Z,61.30
2018-06-16T12:57:40.231Z,61.60
2018-06-16T13:00:09.586Z,60.10
2018-06-16T13:02:38.885Z,60.40
2018-06-16T13:05:08.590Z,61.50
2018-06-16T13:07:37.916Z,58.80
2018-06-16T13:12:36.004Z,59.40
2018-06-16T13:17:34.206Z,58.10
2018-06-16T13:22:32.401Z,57.70
2018-06-16T13:25:01.986Z,59.50
2018-06-16T13:30:00.506Z,60.30
2018-06-16T13:32:29.995Z,60.40
2018-06-16T13:34:59.531Z,60.70
2018-06-16T13:37:29.076Z,60.20
2018-06-16T13:39:58.575Z,59.90
2018-06-16T13:42:28.124Z,60.00
2018-06-16T13:49:55.778Z,60.30
2018-06-16T13:52:25.275Z,60.80
2018-06-16T13:54:54.842Z,59.60
2018-06-16T13:57:24.422Z,58.00
2018-06-16T13:59:53.978Z,58.80
2018-06-16T14:02:23.432Z,59.30
2018-06-16T14:04:52.924Z,63.90
2018-06-16T14:07:22.238Z,61.10
2018-06-16T14:09:51.495Z,63.50
2018-06-16T14:12:21.007Z,60.30
2018-06-16T14:14:50.405Z,59.50
2018-06-16T14:17:19.683Z,61.20
2018-06-16T14:19:49.015Z,58.70
2018-06-16T14:22:18.310Z,57.70
2018-06-16T14:24:47.643Z,56.50
2018-06-16T14:27:16.948Z,57.80
2018-06-16T14:29:46.280Z,58.10
2018-06-16T14:32:15.575Z,57.20
2018-06-16T14:34:44.926Z,58.20
2018-06-16T14:37:14.243Z,57.60
2018-06-16T14:39:43.626Z,56.80
2018-06-16T14:42:13.197Z,56.60
2018-06-16T14:44:42.785Z,55.70
2018-06-16T14:49:41.392Z,54.20
2018-06-16T14:52:10.898Z,54.20
2018-06-16T14:54:40.183Z,55.10
2018-06-16T14:57:09.520Z,54.70
2018-06-16T14:59:38.865Z,53.90
2018-06-16T15:02:08.206Z,53.20
2018-06-16T15:07:06.386Z,53.50
2018-06-16T15:09:35.741Z,53.70
2018-06-16T15:14:33.854Z,56.60
2018-06-16T15:17:03.208Z,54.80
2018-06-16T15:19:32.487Z,53.20
2018-06-16T15:22:01.940Z,54.60
2018-06-16T15:24:31.459Z,54.20
2018-06-16T15:27:01.026Z,54.50
2018-06-16T15:29:30.576Z,55.20
2018-06-16T15:32:00.095Z,56.10
2018-06-16T15:34:29.629Z,57.10
2018-06-16T15:36:58.940Z,58.20
2018-06-16T15:39:28.309Z,58.60
2018-06-16T15:41:57.671Z,58.90
2018-06-16T15:44:26.984Z,58.00
2018-06-16T15:46:56.336Z,57.50
2018-06-16T15:49:25.635Z,58.50
2018-06-16T15:51:54.992Z,59.30
2018-06-16T15:54:24.286Z,60.40
2018-06-16T15:56:53.760Z,58.90
2018-06-16T15:59:23.057Z,59.00
2018-06-16T16:01:52.375Z,60.00
2018-06-16T16:04:21.680Z,59.00
2018-06-16T16:06:50.991Z,56.50
2018-06-16T16:09:20.329Z,57.00
2018-06-16T16:14:18.547Z,57.40
2018-06-16T16:16:48.711Z,57.70
2018-06-16T16:19:17.976Z,57.70
2018-06-16T16:21:47.277Z,58.90
2018-06-16T16:24:16.584Z,59.90
2018-06-16T16:26:45.895Z,60.80
2018-06-16T16:29:21.699Z,62.40
2018-06-16T16:31:51.148Z,65.30
2018-06-16T16:34:20.692Z,67.70
2018-06-16T16:36:50.248Z,69.40
2018-06-16T16:39:19.789Z,71.80
2018-06-16T16:41:49.432Z,73.80
2018-06-16T16:46:47.759Z,77.20
2018-06-16T16:49:17.104Z,78.10
2018-06-16T16:51:46.663Z,78.90
2018-06-16T16:54:16.291Z,79.10
2018-06-16T16:56:45.760Z,79.60
2018-06-16T16:59:15.347Z,80.40
2018-06-16T17:01:44.793Z,80.40
2018-06-16T17:04:14.311Z,80.50
2018-06-16T17:06:43.887Z,80.70
2018-06-16T17:09:13.439Z,80.70
2018-06-16T17:11:43.126Z,80.80
2018-06-16T17:14:12.707Z,81.00
2018-06-16T17:16:42.252Z,81.70
2018-06-16T17:19:11.816Z,81.20
2018-06-16T17:21:41.292Z,79.60
2018-06-16T17:24:10.799Z,77.90
2018-06-16T17:26:40.278Z,75.90
2018-06-16T17:29:09.828Z,74.30
2018-06-16T17:31:39.180Z,73.40
2018-06-16T17:34:08.761Z,73.30
2018-06-16T17:36:40.932Z,74.00
2018-06-16T17:39:11.044Z,73.40
2018-06-16T17:41:40.399Z,70.70
2018-06-16T17:44:09.724Z,71.60
2018-06-16T17:46:39.066Z,68.90
2018-06-16T17:49:08.457Z,69.10
2018-06-16T17:51:37.815Z,69.60
2018-06-16T17:54:07.668Z,70.40
2018-06-16T18:01:34.771Z,73.00
2018-06-16T18:04:04.130Z,74.00
2018-06-16T18:06:33.429Z,74.50
2018-06-16T18:09:02.872Z,75.10
2018-06-16T18:11:32.245Z,76.10
2018-06-16T18:16:30.465Z,77.50
2018-06-16T18:18:59.780Z,77.80
2018-06-16T18:21:29.139Z,79.20
2018-06-16T18:26:27.328Z,81.80
2018-06-16T18:28:56.687Z,82.00
2018-06-16T18:31:26.033Z,82.70
2018-06-16T18:33:55.423Z,83.30
2018-06-16T18:36:24.745Z,82.90
2018-06-16T18:41:22.951Z,83.90
2018-06-16T18:43:52.249Z,84.10
2018-06-16T18:46:21.619Z,84.60
2018-06-16T18:48:50.940Z,85.00
2018-06-16T18:53:49.106Z,84.50
2018-06-16T18:56:18.454Z,83.90
2018-06-16T18:58:47.759Z,84.00
2018-06-16T19:01:17.120Z,84.10
2018-06-16T19:06:15.344Z,84.20
2018-06-16T19:08:44.652Z,84.40
2018-06-16T19:11:13.995Z,83.80
2018-06-16T19:13:43.377Z,84.00
2018-06-16T19:16:12.721Z,84.00
2018-06-16T19:21:10.902Z,84.00
2018-06-16T19:23:40.172Z,83.60
2018-06-16T19:26:09.497Z,84.00
2018-06-16T19:28:38.829Z,84.00
2018-06-16T19:31:08.112Z,84.10
2018-06-16T19:33:37.431Z,84.50
2018-06-16T19:36:06.758Z,84.60
2018-06-16T19:38:36.072Z,84.90
2018-06-16T19:41:05.687Z,84.80
2018-06-16T19:43:35.005Z,84.90
2018-06-16T19:46:04.346Z,85.60
2018-06-16T19:48:33.686Z,84.20
2018-06-16T19:51:02.972Z,83.80
2018-06-16T19:53:32.260Z,84.60
2018-06-16T19:56:01.560Z,85.10
2018-06-16T19:58:30.870Z,85.00
2018-06-16T20:01:00.182Z,87.20
2018-06-16T20:03:29.484Z,86.20
2018-06-16T20:05:59.035Z,85.50
2018-06-16T20:08:31.142Z,85.20
2018-06-16T20:11:00.445Z,84.70
2018-06-16T20:13:29.784Z,84.30
2018-06-16T20:15:59.110Z,84.80
2018-06-16T20:18:28.464Z,87.30
2018-06-16T20:20:58.255Z,85.40
2018-06-16T20:23:27.770Z,87.40
2018-06-16T20:25:57.302Z,84.50
2018-06-16T20:28:26.913Z,85.50
2018-06-16T20:30:56.468Z,87.50
2018-06-16T20:33:26.040Z,87.70
2018-06-16T20:35:55.544Z,84.40
2018-06-16T20:38:25.122Z,87.50
2018-06-16T20:40:54.657Z,88.20
2018-06-16T20:43:24.195Z,87.90
2018-06-16T20:48:22.705Z,86.70
2018-06-16T20:50:52.179Z,84.70
2018-06-16T20:53:21.683Z,86.60
2018-06-16T20:55:51.310Z,87.90
2018-06-16T21:00:49.958Z,90.50
2018-06-16T21:03:19.532Z,90.90
2018-06-16T21:05:48.811Z,90.70
2018-06-16T21:08:18.115Z,91.20
2018-06-16T21:10:47.423Z,91.60
2018-06-16T21:13:16.756Z,92.00
2018-06-16T21:15:46.084Z,92.40
2018-06-16T21:18:15.367Z,92.80
2018-06-16T21:20:44.692Z,93.00
2018-06-16T21:23:14.006Z,93.10
2018-06-16T21:25:43.337Z,93.30
2018-06-16T21:28:12.647Z,93.40
2018-06-16T21:30:42.217Z,93.70
2018-06-16T21:35:40.512Z,94.00
2018-06-16T21:38:09.795Z,94.00
2018-06-16T21:40:39.140Z,94.10
2018-06-16T21:43:08.501Z,94.10
2018-06-16T21:45:38.131Z,94.10
2018-06-16T21:48:07.735Z,94.10
2018-06-16T21:53:06.084Z,94.00
2018-06-16T21:55:35.436Z,94.40
2018-06-16T21:58:04.803Z,94.30
2018-06-16T22:00:34.166Z,94.50
2018-06-16T22:03:04.855Z,94.60
2018-06-16T22:05:34.612Z,94.60
2018-06-16T22:08:34.858Z,94.50
2018-06-16T22:13:34.048Z,94.90
2018-06-16T22:16:03.693Z,95.10
2018-06-16T22:18:33.176Z,95.30
2018-06-16T22:21:02.732Z,95.30
2018-06-16T22:23:32.245Z,95.30
2018-06-16T22:28:30.876Z,95.60
2018-06-16T22:31:00.430Z,96.00
2018-06-16T22:33:30.003Z,95.60
2018-06-16T22:35:59.616Z,95.60
2018-06-16T22:38:29.272Z,95.50
2018-06-16T22:40:58.916Z,95.50
2018-06-16T22:43:28.496Z,95.60
2018-06-16T22:48:27.077Z,95.70
2018-06-16T22:50:56.675Z,95.70
2018-06-16T22:53:26.124Z,95.60
2018-06-16T22:55:55.845Z,95.50
2018-06-16T22:58:25.347Z,95.50
2018-06-16T23:00:54.968Z,95.50
2018-06-16T23:03:24.570Z,95.60
2018-06-16T23:05:54.256Z,95.70
2018-06-16T23:10:52.967Z,95.60
2018-06-16T23:13:22.520Z,95.60
2018-06-16T23:15:52.039Z,95.60
2018-06-16T23:18:21.606Z,95.70
2018-06-16T23:20:51.150Z,95.60
2018-06-16T23:23:20.657Z,95.50
2018-06-16T23:25:50.120Z,95.50
2018-06-16T23:28:19.686Z,95.60
2018-06-16T23:30:49.231Z,95.60
2018-06-16T23:33:18.775Z,95.80
2018-06-16T23:35:48.291Z,95.50
2018-06-16T23:38:17.925Z,95.40
2018-06-16T23:43:16.447Z,95.70
2018-06-16T23:45:45.978Z,95.70
2018-06-16T23:48:15.472Z,95.60
2018-06-16T23:50:44.913Z,95.50
2018-06-16T23:53:14.510Z,95.60
2018-06-16T23:55:44.075Z,95.60
2018-06-16T23:58:13.712Z,95.50
