createdAt,value
2023-04-30T00:00:33.943Z,22.5
2023-04-30T00:15:32.339Z,22.5
2023-04-30T00:30:32.295Z,22.5
2023-04-30T00:45:32.524Z,22.5
2023-04-30T01:00:31.979Z,22.5
2023-04-30T01:15:32.505Z,22.5
2023-04-30T01:30:32.107Z,22.5
2023-04-30T01:45:32.771Z,22.5
2023-04-30T02:00:32.470Z,22.5
2023-04-30T02:15:32.702Z,22.5
2023-04-30T02:30:32.292Z,22.5
2023-04-30T02:45:32.218Z,22.5
2023-04-30T03:00:32.145Z,22.5
2023-04-30T03:15:32.116Z,22.5
2023-04-30T03:30:32.948Z,22.5
2023-04-30T03:45:32.169Z,22.5
2023-04-30T04:00:33.412Z,22.5
2023-04-30T04:15:32.627Z,22.5
2023-04-30T04:30:32.209Z,22.4
2023-04-30T04:45:32.014Z,22.3
2023-04-30T05:00:32.590Z,22.2
2023-04-30T05:15:32.022Z,22.2
2023-04-30T05:30:32.265Z,22.1
2023-04-30T05:45:32.139Z,22.1
2023-04-30T06:00:33.261Z,22.1
2023-04-30T06:15:32.024Z,22.1
2023-04-30T06:30:33.392Z,22.0
2023-04-30T06:45:32.504Z,22
2023-04-30T07:00:33.669Z,22
2023-04-30T07:15:32.388Z,22
2023-04-30T07:30:33.223Z,22.0
2023-04-30T07:45:32.467Z,22.0
2023-04-30T08:00:33.123Z,22.1
2023-04-30T08:15:32.633Z,22.1
2023-04-30T08:30:33.605Z,22.1
2023-04-30T08:45:32.667Z,22.1
2023-04-30T09:00:34.450Z,22.1
2023-04-30T09:15:32.723Z,22.1
2023-04-30T09:30:33.662Z,22.1
2023-04-30T09:45:33.136Z,22.2
2023-04-30T10:00:33.660Z,22.2
2023-04-30T10:15:32.383Z,22.2
2023-04-30T10:30:33.216Z,22.2
2023-04-30T10:45:32.439Z,22.2
2023-04-30T11:00:33.623Z,22.2
2023-04-30T11:15:32.645Z,22.3
2023-04-30T11:30:33.117Z,22.3
2023-04-30T11:45:32.320Z,22.3
2023-04-30T12:00:34.220Z,22.3
2023-04-30T12:15:32.779Z,22.3
2023-04-30T12:30:32.851Z,22.3
2023-04-30T12:45:32.912Z,22.3
2023-04-30T13:00:32.523Z,22.4
2023-04-30T13:15:32.678Z,22.4
2023-04-30T13:30:32.224Z,22.4
2023-04-30T13:45:32.839Z,22.4
2023-04-30T14:00:33.469Z,22.4
2023-04-30T14:15:32.878Z,22.5
2023-04-30T14:30:32.797Z,22.5
2023-04-30T14:45:32.432Z,22.5
2023-04-30T15:00:32.443Z,22.5
2023-04-30T15:15:32.491Z,22.5
2023-04-30T15:30:32.773Z,22.5
2023-04-30T15:45:32.475Z,22.5
2023-04-30T16:00:34.384Z,22.5
2023-04-30T16:15:32.247Z,22.5
2023-04-30T16:30:32.025Z,22.6
2023-04-30T16:45:32.829Z,22.5
2023-04-30T17:00:34.688Z,22.5
2023-04-30T17:15:32.513Z,22.5
2023-04-30T17:30:33.123Z,22.5
2023-04-30T17:45:32.024Z,22.4
2023-04-30T18:00:33.607Z,22.4
2023-04-30T18:15:32.222Z,22.4
2023-04-30T18:30:33.395Z,22.3
2023-04-30T18:45:33.285Z,22.3
2023-04-30T19:00:33.553Z,22.3
2023-04-30T19:15:32.872Z,22.3
2023-04-30T19:30:33.515Z,22.2
2023-04-30T19:45:32.416Z,22.2
2023-04-30T20:00:33.301Z,22.1
2023-04-30T20:15:32.181Z,22.1
2023-04-30T20:30:32.178Z,22.1
2023-04-30T20:45:32.146Z,22.0
2023-04-30T21:00:33.147Z,22
2023-04-30T21:15:32.175Z,22
2023-04-30T21:30:33.744Z,21.9
2023-04-30T21:45:32.483Z,21.9
2023-04-30T22:00:33.658Z,21.9
2023-04-30T22:15:41.081Z,21.9
2023-04-30T22:30:32.172Z,21.8
2023-04-30T22:45:32.126Z,21.8
2023-04-30T23:00:33.241Z,21.8
2023-04-30T23:15:32.206Z,21.8
2023-04-30T23:30:32.340Z,21.7
2023-04-30T23:45:32.047Z,21.7
