createdAt,value
2022-11-01T00:00:35.080Z,54.88
2022-11-01T00:02:58.690Z,53.75
2022-11-01T00:05:22.271Z,56.08
2022-11-01T00:07:45.889Z,55.35
2022-11-01T00:10:11.102Z,54.63
2022-11-01T00:12:36.138Z,54.72
2022-11-01T00:14:59.682Z,57.20
2022-11-01T00:17:23.406Z,57.45
2022-11-01T00:19:46.900Z,53.17
2022-11-01T00:22:10.494Z,55.08
2022-11-01T00:24:34.029Z,55.55
2022-11-01T00:26:57.658Z,55.78
2022-11-01T00:29:22.693Z,54.85
2022-11-01T00:31:46.408Z,59.33
2022-11-01T00:34:10.227Z,58.75
2022-11-01T00:36:34.279Z,60.33
2022-11-01T00:38:57.817Z,58.67
2022-11-01T00:41:21.936Z,57.72
2022-11-01T00:43:45.621Z,56.30
2022-11-01T00:46:11.203Z,57.03
2022-11-01T00:48:34.892Z,57.70
2022-11-01T00:50:58.524Z,59.47
2022-11-01T00:53:22.470Z,55.50
2022-11-01T00:55:46.187Z,58.13
2022-11-01T00:58:10.486Z,54.97
2022-11-01T01:00:34.210Z,57.50
2022-11-01T01:02:59.559Z,57.40
2022-11-01T01:05:23.947Z,58.08
2022-11-01T01:07:47.719Z,58.75
2022-11-01T01:10:11.586Z,56.88
2022-11-01T01:12:35.397Z,57.50
2022-11-01T01:14:59.314Z,61.72
2022-11-01T01:17:23.079Z,58.35
2022-11-01T01:19:48.181Z,57.97
2022-11-01T01:22:11.856Z,59.05
2022-11-01T01:24:35.709Z,58.30
2022-11-01T01:26:59.225Z,59.92
2022-11-01T01:29:23.228Z,63.85
2022-11-01T01:31:46.854Z,60.47
2022-11-01T01:34:10.427Z,59.60
2022-11-01T01:36:35.441Z,59.67
2022-11-01T01:38:59.076Z,63.10
2022-11-01T01:41:40.839Z,61.88
2022-11-01T01:44:04.510Z,59.03
2022-11-01T01:46:28.069Z,60.30
2022-11-01T01:48:58.157Z,60.58
2022-11-01T01:51:26.080Z,60.75
2022-11-01T01:53:54.680Z,62.53
2022-11-01T01:56:23.624Z,60.28
2022-11-01T01:58:54.914Z,57.28
2022-11-01T02:01:18.851Z,60.30
2022-11-01T02:03:43.878Z,61.63
2022-11-01T02:06:11.963Z,61.55
2022-11-01T02:08:38.427Z,61.75
2022-11-01T02:11:07.122Z,61.85
2022-11-01T02:13:31.483Z,62.45
2022-11-01T02:16:36.873Z,64.93
2022-11-01T02:19:27.950Z,62.83
2022-11-01T02:22:02.993Z,58.35
2022-11-01T02:25:01.601Z,61.55
2022-11-01T02:27:35.958Z,59.70
2022-11-01T02:30:18.414Z,59.35
2022-11-01T02:33:10.469Z,60.83
2022-11-01T02:35:48.934Z,60.38
2022-11-01T02:38:20.393Z,63.60
2022-11-01T02:40:54.169Z,62.45
2022-11-01T02:43:22.235Z,64.30
2022-11-01T02:45:50.698Z,60.63
2022-11-01T02:48:15.721Z,63.20
2022-11-01T02:50:44.045Z,62.13
2022-11-01T02:53:08.115Z,63.95
2022-11-01T02:55:31.772Z,63.10
2022-11-01T02:57:57.561Z,62.78
2022-11-01T03:00:25.959Z,62.05
2022-11-01T03:02:54.799Z,60.72
2022-11-01T03:05:26.605Z,61.97
2022-11-01T03:07:57.232Z,68.15
2022-11-01T03:10:23.659Z,64.57
2022-11-01T03:12:57.340Z,65.75
2022-11-01T03:15:27.405Z,64.32
2022-11-01T03:17:57.789Z,63.42
2022-11-01T03:20:28.620Z,63.10
2022-11-01T03:22:57.475Z,70.20
2022-11-01T03:25:40.824Z,65.07
2022-11-01T03:28:09.118Z,67.50
2022-11-01T03:30:34.535Z,73.82
2022-11-01T03:33:00.057Z,70.95
2022-11-01T03:35:28.754Z,70.15
2022-11-01T03:37:56.611Z,67.97
2022-11-01T03:40:21.169Z,72.00
2022-11-01T03:42:48.823Z,74.63
2022-11-01T03:45:15.016Z,74.43
2022-11-01T03:47:38.945Z,73.00
2022-11-01T03:50:17.399Z,77.07
2022-11-01T03:52:42.769Z,73.53
2022-11-01T03:55:18.168Z,79.65
2022-11-01T03:57:42.865Z,74.80
2022-11-01T04:00:08.802Z,74.35
2022-11-01T04:02:35.759Z,72.13
2022-11-01T04:04:59.328Z,69.45
2022-11-01T04:07:22.929Z,72.93
2022-11-01T04:09:47.874Z,74.93
2022-11-01T04:12:12.486Z,68.47
2022-11-01T04:14:53.337Z,69.25
2022-11-01T04:17:34.242Z,72.28
2022-11-01T04:20:15.260Z,67.72
2022-11-01T04:22:39.514Z,72.00
2022-11-01T04:25:04.502Z,74.05
2022-11-01T04:27:28.145Z,69.63
2022-11-01T04:29:51.714Z,66.40
2022-11-01T04:32:15.416Z,65.50
2022-11-01T04:34:44.613Z,66.28
2022-11-01T04:37:08.201Z,62.33
2022-11-01T04:39:31.714Z,72.20
2022-11-01T04:41:56.659Z,56.55
2022-11-01T04:44:20.217Z,72.57
2022-11-01T04:46:43.763Z,97.70
2022-11-01T04:49:07.244Z,75.13
2022-11-01T04:51:31.042Z,62.78
2022-11-01T04:53:54.560Z,63.00
2022-11-01T04:56:18.258Z,72.25
2022-11-01T04:58:46.266Z,72.75
2022-11-01T05:01:10.475Z,64.07
2022-11-01T05:03:34.626Z,68.93
2022-11-01T05:06:00.628Z,66.72
2022-11-01T05:08:24.149Z,59.65
2022-11-01T05:10:47.741Z,65.55
2022-11-01T05:13:13.137Z,56.28
2022-11-01T05:15:39.981Z,70.75
2022-11-01T05:18:07.402Z,65.40
2022-11-01T05:20:31.968Z,65.38
2022-11-01T05:23:00.828Z,59.75
2022-11-01T05:25:24.554Z,69.20
2022-11-01T05:27:48.103Z,62.83
2022-11-01T05:30:13.766Z,65.18
2022-11-01T05:32:39.051Z,65.40
2022-11-01T05:35:02.652Z,67.70
2022-11-01T05:37:28.191Z,70.85
2022-11-01T05:39:52.001Z,73.90
2022-11-01T05:42:15.665Z,73.90
2022-11-01T05:44:39.219Z,80.68
2022-11-01T05:47:05.020Z,80.50
2022-11-01T05:49:29.977Z,75.82
2022-11-01T05:51:53.545Z,69.40
2022-11-01T05:54:17.101Z,72.70
2022-11-01T05:56:40.674Z,76.13
2022-11-01T05:59:04.501Z,76.35
2022-11-01T06:01:28.113Z,78.13
2022-11-01T06:03:52.115Z,84.50
2022-11-01T06:06:17.044Z,77.03
2022-11-01T06:08:40.581Z,74.07
2022-11-01T06:11:05.111Z,74.10
2022-11-01T06:13:28.640Z,72.80
2022-11-01T06:15:52.194Z,75.32
2022-11-01T06:18:15.736Z,69.70
2022-11-01T06:20:39.427Z,74.22
2022-11-01T06:23:10.827Z,68.45
2022-11-01T06:25:34.394Z,69.90
2022-11-01T06:27:58.177Z,73.10
2022-11-01T06:30:21.953Z,66.85
2022-11-01T06:32:45.518Z,83.28
2022-11-01T06:35:11.843Z,73.70
2022-11-01T06:37:35.405Z,72.72
2022-11-01T06:40:00.511Z,71.57
2022-11-01T06:42:24.118Z,72.22
2022-11-01T06:44:47.649Z,70.65
2022-11-01T06:47:13.340Z,76.20
2022-11-01T06:49:36.932Z,73.43
2022-11-01T06:52:00.647Z,74.05
2022-11-01T06:54:24.459Z,72.38
2022-11-01T06:56:50.075Z,70.55
2022-11-01T06:59:13.716Z,69.50
2022-11-01T07:01:37.329Z,67.38
2022-11-01T07:04:01.335Z,71.78
2022-11-01T07:06:28.767Z,69.45
2022-11-01T07:08:52.474Z,67.75
2022-11-01T07:11:16.004Z,67.32
2022-11-01T07:13:40.982Z,73.45
2022-11-01T07:16:05.307Z,74.38
2022-11-01T07:18:29.951Z,74.88
2022-11-01T07:20:53.485Z,74.75
2022-11-01T07:23:19.531Z,70.78
2022-11-01T07:25:44.235Z,70.03
2022-11-01T07:28:08.000Z,74.28
2022-11-01T07:30:32.977Z,74.80
2022-11-01T07:32:57.671Z,82.45
2022-11-01T07:35:21.174Z,69.80
2022-11-01T07:37:44.783Z,69.65
2022-11-01T07:40:09.290Z,70.38
2022-11-01T07:42:32.909Z,66.32
2022-11-01T07:44:56.486Z,69.50
2022-11-01T07:47:21.708Z,71.80
2022-11-01T07:49:45.281Z,67.63
2022-11-01T07:52:08.894Z,58.72
2022-11-01T07:54:32.426Z,56.03
2022-11-01T07:56:55.994Z,54.58
2022-11-01T07:59:19.530Z,56.13
2022-11-01T08:01:43.247Z,52.08
2022-11-01T08:04:08.346Z,51.53
2022-11-01T08:06:31.941Z,49.35
2022-11-01T08:08:55.611Z,47.05
2022-11-01T08:11:19.587Z,46.50
2022-11-01T08:13:43.114Z,44.80
2022-11-01T08:16:07.960Z,42.92
2022-11-01T08:18:31.509Z,44.67
2022-11-01T08:20:56.470Z,43.30
2022-11-01T08:23:20.686Z,40.70
2022-11-01T08:25:44.766Z,36.55
2022-11-01T08:28:11.562Z,41.47
2022-11-01T08:30:35.729Z,38.53
2022-11-01T08:33:00.965Z,38.97
2022-11-01T08:35:24.856Z,32.70
2022-11-01T08:37:53.920Z,36.28
2022-11-01T08:40:17.935Z,35.90
2022-11-01T08:42:41.520Z,33.65
2022-11-01T08:45:06.208Z,34.67
2022-11-01T08:47:29.822Z,31.55
2022-11-01T08:49:53.451Z,29.85
2022-11-01T08:52:17.071Z,29.17
2022-11-01T08:54:42.074Z,29.45
2022-11-01T08:57:05.644Z,28.63
2022-11-01T08:59:29.321Z,28.85
2022-11-01T09:01:53.035Z,29.42
2022-11-01T09:04:16.686Z,29.38
2022-11-01T09:06:40.251Z,28.17
2022-11-01T09:09:03.990Z,28.42
2022-11-01T09:11:30.519Z,26.73
2022-11-01T09:13:54.582Z,26.92
2022-11-01T09:16:18.581Z,25.77
2022-11-01T09:18:42.511Z,26.30
2022-11-01T09:21:07.189Z,26.20
2022-11-01T09:23:30.998Z,25.02
2022-11-01T09:25:54.841Z,24.20
2022-11-01T09:28:20.043Z,24.88
2022-11-01T09:30:49.853Z,24.35
2022-11-01T09:33:24.637Z,24.08
2022-11-01T09:35:56.764Z,23.55
2022-11-01T09:38:22.909Z,23.15
2022-11-01T09:40:49.362Z,22.52
2022-11-01T09:43:21.806Z,21.90
2022-11-01T09:45:45.493Z,22.05
2022-11-01T09:48:09.590Z,21.55
2022-11-01T09:50:37.214Z,21.60
2022-11-01T09:53:01.075Z,20.65
2022-11-01T09:55:46.152Z,21.27
2022-11-01T09:58:27.891Z,20.45
2022-11-01T10:01:01.902Z,20.90
2022-11-01T10:03:44.838Z,19.27
2022-11-01T10:06:16.962Z,19.27
2022-11-01T10:08:59.364Z,19.25
2022-11-01T10:11:52.790Z,18.58
2022-11-01T10:14:36.591Z,19.13
2022-11-01T10:17:09.210Z,17.02
2022-11-01T10:19:35.435Z,17.90
2022-11-01T10:22:05.896Z,16.85
2022-11-01T10:24:35.932Z,18.08
2022-11-01T10:27:06.417Z,17.20
2022-11-01T10:29:38.303Z,17.65
2022-11-01T10:32:05.332Z,17.95
2022-11-01T10:34:36.209Z,17.77
2022-11-01T10:37:16.556Z,17.38
2022-11-01T10:39:54.693Z,17.15
2022-11-01T10:42:19.842Z,18.10
2022-11-01T10:44:48.444Z,18.70
2022-11-01T10:47:19.025Z,18.50
2022-11-01T10:52:40.893Z,19.10
2022-11-01T10:55:05.467Z,16.90
2022-11-01T10:57:40.772Z,18.13
2022-11-01T11:00:15.260Z,18.65
2022-11-01T11:02:44.618Z,19.98
2022-11-01T11:05:08.745Z,19.33
2022-11-01T11:07:33.414Z,19.80
2022-11-01T11:09:57.434Z,19.15
2022-11-01T11:12:23.230Z,19.35
2022-11-01T11:14:50.540Z,18.88
2022-11-01T11:17:21.902Z,19.33
2022-11-01T11:19:48.194Z,18.40
2022-11-01T11:22:12.549Z,19.05
2022-11-01T11:24:38.915Z,17.60
2022-11-01T11:27:05.510Z,18.20
2022-11-01T11:29:39.537Z,17.38
2022-11-01T11:32:04.977Z,16.52
2022-11-01T11:34:32.168Z,17.40
2022-11-01T11:36:57.081Z,15.88
2022-11-01T11:39:26.506Z,15.65
2022-11-01T11:41:50.207Z,16.00
2022-11-01T11:44:42.034Z,15.30
2022-11-01T11:47:05.931Z,14.68
2022-11-01T11:49:32.414Z,14.18
2022-11-01T11:51:56.529Z,13.85
2022-11-01T11:54:26.308Z,13.00
2022-11-01T11:56:53.070Z,13.65
2022-11-01T11:59:26.215Z,13.02
2022-11-01T12:01:50.140Z,13.82
2022-11-01T12:04:17.145Z,12.48
2022-11-01T12:06:44.737Z,12.60
2022-11-01T12:09:36.390Z,12.00
2022-11-01T12:12:08.850Z,12.88
2022-11-01T12:14:38.846Z,13.07
2022-11-01T12:17:02.536Z,13.07
2022-11-01T12:19:29.772Z,12.45
2022-11-01T12:21:56.031Z,12.32
2022-11-01T12:24:26.796Z,12.15
2022-11-01T12:26:53.493Z,11.60
2022-11-01T12:29:28.268Z,12.77
2022-11-01T12:31:52.870Z,12.32
2022-11-01T12:34:22.836Z,12.85
2022-11-01T12:36:53.923Z,12.55
2022-11-01T12:39:41.441Z,12.48
2022-11-01T12:42:06.430Z,11.95
2022-11-01T12:44:37.387Z,13.05
2022-11-01T12:47:09.365Z,12.60
2022-11-01T12:49:38.505Z,11.85
2022-11-01T12:52:12.732Z,11.43
2022-11-01T12:54:44.441Z,10.93
2022-11-01T12:57:16.498Z,10.38
2022-11-01T12:59:40.660Z,10.68
2022-11-01T13:02:27.930Z,10.88
2022-11-01T13:05:00.199Z,10.68
2022-11-01T13:07:35.435Z,10.45
2022-11-01T13:10:09.837Z,9.70
2022-11-01T13:12:46.739Z,9.23
2022-11-01T13:15:18.923Z,9.13
2022-11-01T13:17:50.328Z,9.15
2022-11-01T13:20:46.834Z,8.50
2022-11-01T13:23:22.407Z,8.90
2022-11-01T13:25:56.836Z,9.20
2022-11-01T13:28:35.305Z,7.90
2022-11-01T13:31:05.499Z,7.82
2022-11-01T13:33:38.104Z,8.63
2022-11-01T13:36:07.039Z,8.45
2022-11-01T13:38:40.210Z,8.13
2022-11-01T13:41:19.555Z,8.45
2022-11-01T13:43:47.686Z,8.07
2022-11-01T13:46:41.824Z,12.13
2022-11-01T13:49:54.262Z,10.82
2022-11-01T13:52:24.346Z,9.00
2022-11-01T13:54:56.808Z,9.13
2022-11-01T13:57:25.926Z,8.27
2022-11-01T13:59:57.787Z,8.60
2022-11-01T14:02:59.547Z,8.98
2022-11-01T14:05:32.273Z,8.60
2022-11-01T14:08:36.004Z,7.93
2022-11-01T14:10:59.717Z,8.15
2022-11-01T14:13:37.886Z,8.32
2022-11-01T14:16:22.716Z,8.70
2022-11-01T14:19:21.348Z,8.23
2022-11-01T14:21:48.579Z,7.90
2022-11-01T14:24:33.819Z,8.32
2022-11-01T14:27:21.164Z,8.50
2022-11-01T14:29:46.225Z,8.48
2022-11-01T14:32:12.309Z,9.30
2022-11-01T14:34:39.080Z,8.88
2022-11-01T14:37:19.855Z,8.90
2022-11-01T14:39:52.875Z,8.88
2022-11-01T14:42:23.164Z,9.10
2022-11-01T14:44:52.639Z,8.30
2022-11-01T14:47:34.110Z,8.55
2022-11-01T14:50:00.387Z,8.65
2022-11-01T14:52:31.199Z,8.68
2022-11-01T14:55:05.009Z,8.85
2022-11-01T14:57:32.105Z,8.35
2022-11-01T14:59:59.240Z,8.55
2022-11-01T15:02:25.534Z,8.73
2022-11-01T15:04:50.762Z,8.70
2022-11-01T15:07:27.671Z,8.80
2022-11-01T15:10:00.199Z,8.48
2022-11-01T15:12:23.900Z,8.70
2022-11-01T15:14:49.147Z,8.80
2022-11-01T15:17:22.258Z,9.38
2022-11-01T15:19:48.160Z,9.57
2022-11-01T15:22:17.748Z,8.63
2022-11-01T15:24:41.564Z,8.95
2022-11-01T15:27:14.535Z,9.20
2022-11-01T15:29:38.563Z,9.52
2022-11-01T15:32:02.973Z,9.57
2022-11-01T15:34:30.165Z,9.55
2022-11-01T15:36:54.173Z,10.60
2022-11-01T15:39:21.587Z,11.27
2022-11-01T15:41:46.037Z,10.70
2022-11-01T15:44:21.404Z,11.95
2022-11-01T15:46:45.438Z,9.73
2022-11-01T15:49:14.770Z,10.40
2022-11-01T15:51:43.965Z,11.00
2022-11-01T15:54:18.924Z,10.10
2022-11-01T15:56:48.916Z,11.15
2022-11-01T15:59:27.985Z,10.85
2022-11-01T16:01:52.948Z,10.60
2022-11-01T16:04:19.797Z,10.27
2022-11-01T16:06:49.902Z,10.13
2022-11-01T16:09:29.106Z,10.48
2022-11-01T16:11:57.511Z,10.75
2022-11-01T16:14:26.212Z,10.63
2022-11-01T16:17:02.070Z,10.90
2022-11-01T16:19:36.150Z,12.77
2022-11-01T16:22:01.193Z,12.75
2022-11-01T16:24:25.391Z,13.05
2022-11-01T16:26:56.008Z,15.30
2022-11-01T16:29:19.849Z,15.75
2022-11-01T16:31:43.415Z,19.38
2022-11-01T16:34:25.042Z,16.25
2022-11-01T16:36:48.881Z,17.95
2022-11-01T16:39:32.131Z,18.67
2022-11-01T16:41:55.841Z,17.27
2022-11-01T16:44:19.961Z,18.40
2022-11-01T16:46:44.315Z,16.70
2022-11-01T16:49:22.777Z,22.83
2022-11-01T16:51:46.534Z,21.75
2022-11-01T16:54:12.235Z,19.02
2022-11-01T16:56:42.782Z,17.80
2022-11-01T16:59:09.673Z,19.90
2022-11-01T17:01:35.876Z,18.08
2022-11-01T17:04:02.293Z,19.23
2022-11-01T17:06:26.855Z,20.58
2022-11-01T17:08:50.387Z,21.73
2022-11-01T17:11:14.674Z,24.23
2022-11-01T17:13:39.626Z,21.45
2022-11-01T17:16:04.807Z,21.83
2022-11-01T17:18:33.973Z,22.77
2022-11-01T17:21:00.167Z,21.73
2022-11-01T17:23:26.327Z,20.15
2022-11-01T17:25:52.538Z,20.38
2022-11-01T17:28:16.162Z,19.13
2022-11-01T17:30:41.171Z,19.30
2022-11-01T17:33:05.097Z,16.65
2022-11-01T17:35:28.663Z,16.98
2022-11-01T17:37:52.295Z,14.55
2022-11-01T17:40:21.225Z,14.75
2022-11-01T17:42:44.890Z,15.73
2022-11-01T17:45:11.468Z,14.75
2022-11-01T17:47:36.646Z,14.43
2022-11-01T17:50:00.378Z,15.13
2022-11-01T17:52:23.905Z,14.98
2022-11-01T17:54:47.494Z,14.90
2022-11-01T17:57:11.042Z,16.13
2022-11-01T17:59:35.141Z,14.60
2022-11-01T18:01:58.861Z,15.73
2022-11-01T18:04:23.877Z,17.27
2022-11-01T18:06:48.231Z,16.77
2022-11-01T18:09:22.769Z,15.77
2022-11-01T18:11:54.033Z,16.80
2022-11-01T18:14:23.212Z,17.25
2022-11-01T18:16:50.026Z,16.98
2022-11-01T18:19:36.093Z,16.88
2022-11-01T18:22:11.985Z,15.82
2022-11-01T18:24:39.976Z,20.15
2022-11-01T18:27:10.414Z,18.70
2022-11-01T18:29:39.031Z,19.05
2022-11-01T18:32:12.265Z,19.80
2022-11-01T18:34:44.334Z,18.98
2022-11-01T18:37:27.944Z,19.13
2022-11-01T18:40:01.218Z,16.27
2022-11-01T18:42:25.652Z,19.00
2022-11-01T18:44:49.186Z,20.05
2022-11-01T18:47:20.570Z,17.85
2022-11-01T18:49:45.574Z,18.75
2022-11-01T18:52:12.981Z,17.20
2022-11-01T18:54:45.780Z,21.83
2022-11-01T18:57:16.097Z,17.20
2022-11-01T18:59:40.757Z,16.85
2022-11-01T19:02:14.392Z,15.10
2022-11-01T19:04:39.164Z,15.07
2022-11-01T19:07:13.616Z,15.68
2022-11-01T19:09:39.624Z,16.13
2022-11-01T19:12:14.925Z,19.13
2022-11-01T19:14:39.243Z,16.60
2022-11-01T19:17:04.350Z,18.98
2022-11-01T19:19:28.006Z,19.55
2022-11-01T19:21:51.541Z,19.08
2022-11-01T19:24:32.167Z,17.83
2022-11-01T19:26:55.778Z,18.38
2022-11-01T19:29:25.397Z,15.68
2022-11-01T19:31:56.366Z,17.65
2022-11-01T19:34:22.762Z,21.50
2022-11-01T19:36:46.658Z,18.40
2022-11-01T19:39:23.505Z,20.45
2022-11-01T19:41:47.790Z,22.50
2022-11-01T19:44:16.654Z,21.77
2022-11-01T19:46:40.330Z,19.83
2022-11-01T19:49:03.849Z,22.65
2022-11-01T19:51:27.533Z,25.52
2022-11-01T19:53:51.910Z,22.73
2022-11-01T19:56:21.256Z,26.20
2022-11-01T19:58:46.047Z,28.33
2022-11-01T20:01:35.995Z,29.15
2022-11-01T20:04:02.326Z,23.35
2022-11-01T20:06:37.396Z,24.52
2022-11-01T20:09:06.376Z,21.35
2022-11-01T20:11:32.004Z,23.52
2022-11-01T20:13:55.623Z,24.88
2022-11-01T20:16:19.153Z,26.67
2022-11-01T20:18:42.737Z,27.08
2022-11-01T20:21:07.106Z,28.63
2022-11-01T20:23:31.112Z,23.83
2022-11-01T20:25:55.205Z,24.25
2022-11-01T20:28:20.294Z,27.17
2022-11-01T20:30:43.840Z,30.45
2022-11-01T20:33:07.513Z,26.23
2022-11-01T20:35:31.069Z,29.15
2022-11-01T20:37:54.602Z,30.80
2022-11-01T20:40:18.296Z,24.38
2022-11-01T20:42:41.890Z,26.05
2022-11-01T20:45:08.189Z,29.55
2022-11-01T20:47:32.783Z,26.52
2022-11-01T20:49:56.842Z,32.80
2022-11-01T20:52:38.761Z,37.17
2022-11-01T20:55:03.529Z,47.55
2022-11-01T20:57:28.381Z,44.58
2022-11-01T20:59:52.267Z,31.63
2022-11-01T21:02:19.664Z,35.33
2022-11-01T21:04:43.385Z,34.22
2022-11-01T21:07:12.984Z,30.73
2022-11-01T21:09:40.813Z,35.88
2022-11-01T21:12:04.487Z,33.28
2022-11-01T21:14:37.524Z,33.00
2022-11-01T21:17:02.204Z,35.47
2022-11-01T21:19:27.885Z,32.20
2022-11-01T21:21:56.454Z,29.80
2022-11-01T21:24:31.356Z,29.08
2022-11-01T21:27:13.931Z,28.55
2022-11-01T21:29:38.884Z,27.85
2022-11-01T21:32:04.254Z,30.77
2022-11-01T21:34:31.451Z,30.23
2022-11-01T21:36:55.649Z,30.60
2022-11-01T21:39:22.861Z,31.15
2022-11-01T21:41:49.161Z,24.83
2022-11-01T21:44:30.158Z,27.60
2022-11-01T21:46:57.265Z,27.55
2022-11-01T21:49:31.286Z,24.27
2022-11-01T21:51:56.627Z,31.33
2022-11-01T21:54:20.281Z,28.48
2022-11-01T21:56:43.888Z,29.38
2022-11-01T21:59:07.418Z,26.17
2022-11-01T22:01:31.173Z,24.75
2022-11-01T22:03:54.812Z,26.52
2022-11-01T22:06:19.798Z,25.33
2022-11-01T22:08:43.399Z,32.30
2022-11-01T22:11:07.325Z,26.50
2022-11-01T22:13:30.951Z,30.67
2022-11-01T22:15:54.504Z,31.70
2022-11-01T22:18:22.402Z,32.92
2022-11-01T22:20:48.435Z,29.35
2022-11-01T22:23:13.327Z,25.73
2022-11-01T22:25:36.942Z,29.48
2022-11-01T22:28:00.462Z,26.73
2022-11-01T22:30:24.060Z,31.75
2022-11-01T22:32:47.619Z,26.30
2022-11-01T22:35:11.429Z,25.58
2022-11-01T22:37:36.769Z,28.90
2022-11-01T22:40:01.714Z,30.38
2022-11-01T22:42:27.338Z,29.17
2022-11-01T22:44:52.017Z,39.53
2022-11-01T22:47:25.986Z,29.08
2022-11-01T22:49:54.628Z,34.08
2022-11-01T22:52:30.463Z,32.90
2022-11-01T22:54:59.586Z,37.40
2022-11-01T22:57:30.199Z,29.20
2022-11-01T22:59:57.501Z,27.75
2022-11-01T23:02:29.069Z,31.30
2022-11-01T23:05:02.257Z,31.05
2022-11-01T23:07:36.593Z,31.90
2022-11-01T23:10:05.382Z,28.60
2022-11-01T23:12:47.634Z,30.90
2022-11-01T23:15:28.140Z,30.52
2022-11-01T23:17:51.754Z,33.38
2022-11-01T23:20:17.349Z,30.55
2022-11-01T23:22:40.970Z,31.35
2022-11-01T23:25:06.153Z,31.17
2022-11-01T23:27:31.550Z,29.50
2022-11-01T23:29:57.382Z,31.27
2022-11-01T23:32:21.394Z,30.08
2022-11-01T23:34:45.569Z,29.83
2022-11-01T23:37:16.109Z,30.20
2022-11-01T23:39:39.800Z,30.13
2022-11-01T23:42:03.326Z,28.30
2022-11-01T23:44:31.445Z,29.65
2022-11-01T23:46:59.184Z,30.48
2022-11-01T23:49:26.213Z,31.85
2022-11-01T23:51:50.323Z,25.92
2022-11-01T23:54:25.509Z,29.85
2022-11-01T23:56:49.103Z,27.95
2022-11-01T23:59:13.233Z,29.10
