createdAt,value
2019-02-04T00:02:19.518Z,5.40
2019-02-04T00:04:49.373Z,5.40
2019-02-04T00:07:19.472Z,5.40
2019-02-04T00:09:49.306Z,5.40
2019-02-04T00:12:19.080Z,5.40
2019-02-04T00:14:48.900Z,5.40
2019-02-04T00:17:18.752Z,5.40
2019-02-04T00:19:48.532Z,5.40
2019-02-04T00:22:18.406Z,5.50
2019-02-04T00:24:48.199Z,5.50
2019-02-04T00:27:18.086Z,5.40
2019-02-04T00:29:47.882Z,5.50
2019-02-04T00:32:17.900Z,5.50
2019-02-04T00:34:48.097Z,5.50
2019-02-04T00:37:17.951Z,5.50
2019-02-04T00:39:47.725Z,5.40
2019-02-04T00:42:17.503Z,5.40
2019-02-04T00:44:47.344Z,5.40
2019-02-04T00:47:17.162Z,5.40
2019-02-04T00:49:47.000Z,5.40
2019-02-04T00:52:16.793Z,5.40
2019-02-04T00:54:46.632Z,5.40
2019-02-04T00:57:16.432Z,5.40
2019-02-04T00:59:46.298Z,5.40
2019-02-04T01:02:16.691Z,5.40
2019-02-04T01:04:46.528Z,5.40
2019-02-04T01:07:16.315Z,5.40
2019-02-04T01:09:46.113Z,5.40
2019-02-04T01:12:15.948Z,5.40
2019-02-04T01:14:45.730Z,5.40
2019-02-04T01:17:15.667Z,5.40
2019-02-04T01:19:45.467Z,5.40
2019-02-04T01:22:15.295Z,5.30
2019-02-04T01:24:45.111Z,5.30
2019-02-04T01:27:14.981Z,5.30
2019-02-04T01:29:45.179Z,5.30
2019-02-04T01:32:15.019Z,5.30
2019-02-04T01:34:44.794Z,5.30
2019-02-04T01:37:14.724Z,5.30
2019-02-04T01:39:44.493Z,5.30
2019-02-04T01:42:14.307Z,5.30
2019-02-04T01:44:44.154Z,5.30
2019-02-04T01:47:14.967Z,5.30
2019-02-04T01:49:45.009Z,5.30
2019-02-04T01:52:14.798Z,5.30
2019-02-04T01:54:44.610Z,5.30
2019-02-04T01:57:14.757Z,5.30
2019-02-04T01:59:44.581Z,5.30
2019-02-04T02:02:14.360Z,5.20
2019-02-04T02:05:41.857Z,5.20
2019-02-04T02:08:11.695Z,5.20
2019-02-04T02:10:41.532Z,5.10
2019-02-04T02:13:11.341Z,5.00
2019-02-04T02:15:41.166Z,5.00
2019-02-04T02:18:10.977Z,5.00
2019-02-04T02:20:40.897Z,5.00
2019-02-04T02:23:10.691Z,4.90
2019-02-04T02:25:40.551Z,4.90
2019-02-04T02:28:10.328Z,4.90
2019-02-04T02:30:40.123Z,4.90
2019-02-04T02:33:10.006Z,4.90
2019-02-04T02:35:39.801Z,4.80
2019-02-04T02:38:09.613Z,4.80
2019-02-04T02:40:39.415Z,4.80
2019-02-04T02:43:11.614Z,4.80
2019-02-04T02:45:40.651Z,4.70
2019-02-04T02:48:10.466Z,4.70
2019-02-04T02:50:40.262Z,4.70
2019-02-04T02:53:10.096Z,4.70
2019-02-04T02:55:40.196Z,4.70
2019-02-04T02:58:10.062Z,4.70
2019-02-04T03:00:39.833Z,4.70
2019-02-04T03:03:09.650Z,4.70
2019-02-04T03:05:39.443Z,4.70
2019-02-04T03:08:09.280Z,4.70
2019-02-04T03:10:39.073Z,4.70
2019-02-04T03:13:08.935Z,4.70
2019-02-04T03:15:38.723Z,4.70
2019-02-04T03:18:08.530Z,4.70
2019-02-04T03:20:38.299Z,4.70
2019-02-04T03:23:08.544Z,4.70
2019-02-04T03:25:38.365Z,4.80
2019-02-04T03:28:08.197Z,4.80
2019-02-04T03:30:37.988Z,4.80
2019-02-04T03:33:07.832Z,4.70
2019-02-04T03:35:37.613Z,4.70
2019-02-04T03:38:07.443Z,4.70
2019-02-04T03:40:37.250Z,4.70
2019-02-04T03:43:07.311Z,4.70
2019-02-04T03:45:37.097Z,4.70
2019-02-04T03:48:09.539Z,4.70
2019-02-04T03:50:38.337Z,4.60
2019-02-04T03:53:08.289Z,4.60
2019-02-04T03:55:38.083Z,4.60
2019-02-04T03:58:07.931Z,4.60
2019-02-04T04:00:37.995Z,4.60
2019-02-04T04:03:08.384Z,4.60
2019-02-04T04:05:38.186Z,4.60
2019-02-04T04:08:07.963Z,4.60
2019-02-04T04:10:37.798Z,4.50
2019-02-04T04:13:08.344Z,4.50
2019-02-04T04:15:38.219Z,4.50
2019-02-04T04:18:15.650Z,4.50
2019-02-04T04:20:39.537Z,4.50
2019-02-04T04:23:09.292Z,4.50
2019-02-04T04:25:39.170Z,4.50
2019-02-04T04:28:08.951Z,4.40
2019-02-04T04:30:39.177Z,4.40
2019-02-04T04:33:08.929Z,4.40
2019-02-04T04:35:38.745Z,4.30
2019-02-04T04:38:08.474Z,4.30
2019-02-04T04:40:38.295Z,4.20
2019-02-04T04:43:08.060Z,4.20
2019-02-04T04:45:37.805Z,4.20
2019-02-04T04:48:07.704Z,4.10
2019-02-04T04:50:37.474Z,4.10
2019-02-04T04:53:07.316Z,4.10
2019-02-04T04:55:37.085Z,4.10
2019-02-04T04:58:07.308Z,4.10
2019-02-04T05:00:37.097Z,4.00
2019-02-04T05:03:06.901Z,4.00
2019-02-04T05:05:36.658Z,4.00
2019-02-04T05:08:06.595Z,4.00
2019-02-04T05:10:36.370Z,4.00
2019-02-04T05:13:06.668Z,4.00
2019-02-04T05:15:36.482Z,4.00
2019-02-04T05:18:06.274Z,4.00
2019-02-04T05:20:36.102Z,4.00
2019-02-04T05:23:05.899Z,4.00
2019-02-04T05:25:36.076Z,3.90
2019-02-04T05:28:05.848Z,4.00
2019-02-04T05:30:35.661Z,4.00
2019-02-04T05:33:05.455Z,4.00
2019-02-04T05:35:35.335Z,4.00
2019-02-04T05:38:05.091Z,4.00
2019-02-04T05:40:34.945Z,4.00
2019-02-04T05:43:04.755Z,4.00
2019-02-04T05:45:34.586Z,4.00
2019-02-04T05:48:04.378Z,4.00
2019-02-04T05:50:34.209Z,4.00
2019-02-04T05:53:03.989Z,4.00
2019-02-04T05:55:33.817Z,4.00
2019-02-04T05:58:03.540Z,4.00
2019-02-04T06:00:37.164Z,4.00
2019-02-04T06:03:06.971Z,4.00
2019-02-04T06:05:36.812Z,4.00
2019-02-04T06:08:06.624Z,4.00
2019-02-04T06:10:36.453Z,4.00
2019-02-04T06:13:06.312Z,4.00
2019-02-04T06:15:36.081Z,4.00
2019-02-04T06:18:05.922Z,4.00
2019-02-04T06:20:36.128Z,4.00
2019-02-04T06:23:05.980Z,4.00
2019-02-04T06:25:35.776Z,4.00
2019-02-04T06:28:05.699Z,4.00
2019-02-04T06:30:35.494Z,4.00
2019-02-04T06:33:05.307Z,3.90
2019-02-04T06:35:35.135Z,3.90
2019-02-04T06:38:04.977Z,3.90
2019-02-04T06:40:34.779Z,3.80
2019-02-04T06:43:04.630Z,3.80
2019-02-04T06:45:34.419Z,3.70
2019-02-04T06:48:04.543Z,3.70
2019-02-04T06:50:34.355Z,3.60
2019-02-04T06:53:04.176Z,3.60
2019-02-04T06:55:34.290Z,3.60
2019-02-04T06:58:04.100Z,3.60
2019-02-04T07:00:34.054Z,3.60
2019-02-04T07:03:04.109Z,3.50
2019-02-04T07:05:43.519Z,3.50
2019-02-04T07:08:05.507Z,3.50
2019-02-04T07:10:35.368Z,3.50
2019-02-04T07:13:05.175Z,3.50
2019-02-04T07:15:35.003Z,3.50
2019-02-04T07:18:04.800Z,3.40
2019-02-04T07:20:34.626Z,3.40
2019-02-04T07:23:04.422Z,3.40
2019-02-04T07:25:34.249Z,3.30
2019-02-04T07:28:04.121Z,3.30
2019-02-04T07:30:34.377Z,3.30
2019-02-04T07:33:04.149Z,3.20
2019-02-04T07:35:33.954Z,3.20
2019-02-04T07:38:03.812Z,3.20
2019-02-04T07:40:33.966Z,3.20
2019-02-04T07:43:03.777Z,3.20
2019-02-04T07:45:33.952Z,3.20
2019-02-04T07:48:04.057Z,3.20
2019-02-04T07:50:33.979Z,3.20
2019-02-04T07:53:03.814Z,3.20
2019-02-04T07:55:33.691Z,3.20
2019-02-04T07:58:03.500Z,3.20
2019-02-04T08:00:33.560Z,3.20
2019-02-04T08:03:03.259Z,3.20
2019-02-04T08:05:33.083Z,3.20
2019-02-04T08:08:02.894Z,3.20
2019-02-04T08:10:32.834Z,3.20
2019-02-04T08:13:03.031Z,3.20
2019-02-04T08:15:35.506Z,3.20
2019-02-04T08:18:05.590Z,3.20
2019-02-04T08:20:35.448Z,3.20
2019-02-04T08:23:05.185Z,3.30
2019-02-04T08:25:35.028Z,3.30
2019-02-04T08:28:04.951Z,3.30
2019-02-04T08:30:38.260Z,3.30
2019-02-04T08:33:09.878Z,3.30
2019-02-04T08:35:39.756Z,3.30
2019-02-04T08:38:09.608Z,3.30
2019-02-04T08:40:39.801Z,3.40
2019-02-04T08:43:09.806Z,3.40
2019-02-04T08:45:39.609Z,3.40
2019-02-04T08:48:09.433Z,3.40
2019-02-04T08:50:39.221Z,3.50
2019-02-04T08:53:09.056Z,3.50
2019-02-04T08:55:39.047Z,3.50
2019-02-04T08:58:08.873Z,3.60
2019-02-04T09:00:38.655Z,3.60
2019-02-04T09:03:08.466Z,3.60
2019-02-04T09:05:38.271Z,3.70
2019-02-04T09:08:08.095Z,3.70
2019-02-04T09:10:38.013Z,3.70
2019-02-04T09:13:07.852Z,3.80
2019-02-04T09:15:37.737Z,3.80
2019-02-04T09:18:07.475Z,3.90
2019-02-04T09:20:37.245Z,3.90
2019-02-04T09:23:06.992Z,3.90
2019-02-04T09:25:37.127Z,4.00
2019-02-04T09:28:06.894Z,4.00
2019-02-04T09:30:36.745Z,4.00
2019-02-04T09:33:06.516Z,4.00
2019-02-04T09:35:36.361Z,4.10
2019-02-04T09:38:06.171Z,4.10
2019-02-04T09:40:41.848Z,4.20
2019-02-04T09:43:12.026Z,4.20
2019-02-04T09:45:43.328Z,4.20
2019-02-04T09:48:16.645Z,4.20
2019-02-04T09:50:47.380Z,4.20
2019-02-04T09:53:17.164Z,4.30
2019-02-04T09:55:46.879Z,4.30
2019-02-04T09:58:16.691Z,4.30
2019-02-04T10:00:46.518Z,4.40
2019-02-04T10:03:16.332Z,4.40
2019-02-04T10:05:46.503Z,4.40
2019-02-04T10:08:16.330Z,4.40
2019-02-04T10:10:46.105Z,4.50
2019-02-04T10:13:15.937Z,4.50
2019-02-04T10:15:46.207Z,4.60
2019-02-04T10:18:16.103Z,4.60
2019-02-04T10:20:46.020Z,4.60
2019-02-04T10:23:15.893Z,4.70
2019-02-04T10:25:45.698Z,4.70
2019-02-04T10:28:15.977Z,4.80
2019-02-04T10:30:45.846Z,4.80
2019-02-04T10:33:16.092Z,4.90
2019-02-04T10:35:46.024Z,4.90
2019-02-04T10:38:16.467Z,4.90
2019-02-04T10:40:46.631Z,5.00
2019-02-04T10:43:16.406Z,5.00
2019-02-04T10:45:46.311Z,5.00
2019-02-04T10:48:16.249Z,5.10
2019-02-04T10:50:47.071Z,5.10
2019-02-04T10:53:17.072Z,5.10
2019-02-04T10:55:47.013Z,5.20
2019-02-04T10:58:16.927Z,5.20
2019-02-04T11:00:47.139Z,5.30
2019-02-04T11:03:19.844Z,5.30
2019-02-04T11:05:48.445Z,5.30
2019-02-04T11:08:18.245Z,5.40
2019-02-04T11:10:48.159Z,5.40
2019-02-04T11:13:18.332Z,5.50
2019-02-04T11:15:48.688Z,5.50
2019-02-04T11:18:18.584Z,5.50
2019-02-04T11:20:57.614Z,5.60
2019-02-04T11:23:19.827Z,5.60
2019-02-04T11:25:49.672Z,5.70
2019-02-04T11:28:19.946Z,5.70
2019-02-04T11:31:10.812Z,5.80
2019-02-04T11:33:40.762Z,5.80
2019-02-04T11:36:10.594Z,5.80
2019-02-04T11:38:40.642Z,5.90
2019-02-04T11:41:10.447Z,5.90
2019-02-04T11:43:40.245Z,6.00
2019-02-04T11:46:10.309Z,6.00
2019-02-04T11:48:40.641Z,6.10
2019-02-04T11:51:10.714Z,6.10
2019-02-04T11:53:40.461Z,6.10
2019-02-04T11:56:10.217Z,6.20
2019-02-04T11:58:39.927Z,6.20
2019-02-04T12:01:10.355Z,6.30
2019-02-04T12:03:40.115Z,6.30
2019-02-04T12:06:10.208Z,6.40
2019-02-04T12:08:40.002Z,6.40
2019-02-04T12:11:16.025Z,6.50
2019-02-04T12:13:45.934Z,6.50
2019-02-04T12:16:16.866Z,6.60
2019-02-04T12:18:46.923Z,6.60
2019-02-04T12:21:21.488Z,6.70
2019-02-04T12:23:48.290Z,6.70
2019-02-04T12:26:18.050Z,6.70
2019-02-04T12:28:47.881Z,6.80
2019-02-04T12:31:17.780Z,6.80
2019-02-04T12:33:47.596Z,6.90
2019-02-04T12:36:17.407Z,6.90
2019-02-04T12:38:47.212Z,7.00
2019-02-04T12:41:17.002Z,7.00
2019-02-04T12:43:46.799Z,7.10
2019-02-04T12:46:16.759Z,7.20
2019-02-04T12:48:46.573Z,7.20
2019-02-04T12:51:16.334Z,7.30
2019-02-04T12:53:46.162Z,7.40
2019-02-04T12:56:15.984Z,7.50
2019-02-04T12:58:55.261Z,7.60
2019-02-04T13:01:17.337Z,7.60
2019-02-04T13:03:47.137Z,7.70
2019-02-04T13:06:16.902Z,7.80
2019-02-04T13:08:46.736Z,7.90
2019-02-04T13:11:18.100Z,8.00
2019-02-04T13:13:48.298Z,8.10
2019-02-04T13:16:18.814Z,8.20
2019-02-04T13:18:48.590Z,8.30
2019-02-04T13:21:18.318Z,8.40
2019-02-04T13:23:48.115Z,8.50
2019-02-04T13:26:17.937Z,8.60
2019-02-04T13:28:47.944Z,8.70
2019-02-04T13:31:17.806Z,8.80
2019-02-04T13:33:47.590Z,8.90
2019-02-04T13:36:17.479Z,9.00
2019-02-04T13:38:47.276Z,9.00
2019-02-04T13:41:17.121Z,9.10
2019-02-04T13:43:46.917Z,9.10
2019-02-04T13:46:16.760Z,9.20
2019-02-04T13:48:46.528Z,9.30
2019-02-04T13:51:16.310Z,9.40
2019-02-04T13:53:46.100Z,9.50
2019-02-04T13:56:16.049Z,9.50
2019-02-04T13:58:45.813Z,9.60
2019-02-04T14:01:15.563Z,9.70
2019-02-04T14:03:48.327Z,9.70
2019-02-04T14:06:16.833Z,9.80
2019-02-04T14:08:46.641Z,10.00
2019-02-04T14:11:16.453Z,10.10
2019-02-04T14:13:46.235Z,10.20
2019-02-04T14:16:17.183Z,10.40
2019-02-04T14:18:47.007Z,10.50
2019-02-04T14:21:16.785Z,10.70
2019-02-04T14:23:46.678Z,10.80
2019-02-04T14:26:16.526Z,10.90
2019-02-04T14:28:46.396Z,11.00
2019-02-04T14:31:16.145Z,11.20
2019-02-04T14:33:45.946Z,11.20
2019-02-04T14:36:15.945Z,11.30
2019-02-04T14:38:45.789Z,11.40
2019-02-04T14:41:15.619Z,11.50
2019-02-04T14:43:50.057Z,11.60
2019-02-04T14:46:52.638Z,11.70
2019-02-04T14:50:12.607Z,11.80
2019-02-04T14:53:19.843Z,11.80
2019-02-04T14:56:19.089Z,11.80
2019-02-04T14:59:38.917Z,11.80
2019-02-04T15:02:42.563Z,11.70
2019-02-04T15:05:53.374Z,11.50
2019-02-04T15:08:46.325Z,11.30
2019-02-04T15:12:17.945Z,11.10
2019-02-04T15:15:13.189Z,11.00
2019-02-04T15:18:14.867Z,10.80
2019-02-04T15:20:59.137Z,10.60
2019-02-04T15:23:45.694Z,10.50
2019-02-04T15:27:01.354Z,10.30
2019-02-04T15:29:46.225Z,10.10
2019-02-04T15:32:43.480Z,9.90
2019-02-04T15:36:06.306Z,9.80
2019-02-04T15:39:02.719Z,9.60
2019-02-04T15:41:44.683Z,9.40
2019-02-04T15:44:40.501Z,9.20
2019-02-04T15:47:21.871Z,9.10
2019-02-04T15:50:04.990Z,8.90
2019-02-04T15:52:45.121Z,8.80
2019-02-04T15:55:10.623Z,8.70
2019-02-04T15:57:40.725Z,8.60
2019-02-04T16:00:11.700Z,8.50
2019-02-04T16:02:41.529Z,8.40
2019-02-04T16:05:11.629Z,8.30
2019-02-04T16:07:41.965Z,8.20
2019-02-04T16:10:14.812Z,8.20
2019-02-04T16:12:47.770Z,8.10
2019-02-04T16:15:16.846Z,8.00
2019-02-04T16:17:46.975Z,7.90
2019-02-04T16:20:20.211Z,7.80
2019-02-04T16:22:57.974Z,7.70
2019-02-04T16:25:21.990Z,7.60
2019-02-04T16:27:52.125Z,7.60
2019-02-04T16:30:22.730Z,7.50
2019-02-04T16:32:53.025Z,7.40
2019-02-04T16:35:24.115Z,7.30
2019-02-04T16:37:53.948Z,7.20
2019-02-04T16:40:24.010Z,7.10
2019-02-04T16:42:54.002Z,7.10
2019-02-04T16:45:24.141Z,7.00
2019-02-04T16:47:54.937Z,6.90
2019-02-04T16:50:26.871Z,6.90
2019-02-04T16:52:56.789Z,6.80
2019-02-04T16:55:26.699Z,6.70
2019-02-04T16:57:56.686Z,6.70
2019-02-04T17:00:28.776Z,6.60
2019-02-04T17:02:58.666Z,6.60
2019-02-04T17:05:28.773Z,6.50
2019-02-04T17:07:58.669Z,6.50
2019-02-04T17:10:28.540Z,6.40
2019-02-04T17:12:58.444Z,6.40
2019-02-04T17:15:29.079Z,6.30
2019-02-04T17:17:58.940Z,6.20
2019-02-04T17:20:31.126Z,6.20
2019-02-04T17:23:01.198Z,6.20
2019-02-04T17:25:31.625Z,6.20
2019-02-04T17:28:01.954Z,6.20
2019-02-04T17:30:32.001Z,6.10
2019-02-04T17:33:02.072Z,6.10
2019-02-04T17:35:32.011Z,6.10
2019-02-04T17:38:04.155Z,6.00
2019-02-04T17:40:33.497Z,6.00
2019-02-04T17:43:03.304Z,6.00
2019-02-04T17:45:33.185Z,5.90
2019-02-04T17:48:03.149Z,5.90
2019-02-04T17:50:33.167Z,5.90
2019-02-04T17:53:03.126Z,5.90
2019-02-04T17:55:32.960Z,5.80
2019-02-04T17:58:02.902Z,5.80
2019-02-04T18:00:57.587Z,5.80
2019-02-04T18:03:27.623Z,5.80
2019-02-04T18:05:58.124Z,5.80
2019-02-04T18:08:28.168Z,5.70
2019-02-04T18:11:00.050Z,5.70
2019-02-04T18:13:29.865Z,5.70
2019-02-04T18:15:59.750Z,5.60
2019-02-04T18:18:29.659Z,5.60
2019-02-04T18:20:59.703Z,5.60
2019-02-04T18:23:29.854Z,5.50
2019-02-04T18:25:59.730Z,5.50
2019-02-04T18:28:29.683Z,5.40
2019-02-04T18:30:59.586Z,5.40
2019-02-04T18:33:30.213Z,5.40
2019-02-04T18:36:00.149Z,5.40
2019-02-04T18:38:30.114Z,5.30
2019-02-04T18:41:00.569Z,5.30
2019-02-04T18:43:30.627Z,5.30
2019-02-04T18:46:00.696Z,5.30
2019-02-04T18:48:30.734Z,5.20
2019-02-04T18:51:01.392Z,5.30
2019-02-04T18:53:31.872Z,5.20
2019-02-04T18:56:02.655Z,5.20
2019-02-04T18:58:33.237Z,5.20
2019-02-04T19:01:03.678Z,5.20
2019-02-04T19:03:34.056Z,5.20
2019-02-04T19:06:04.393Z,5.20
2019-02-04T19:08:34.822Z,5.10
2019-02-04T19:11:05.841Z,5.20
2019-02-04T19:13:36.642Z,5.10
2019-02-04T19:16:06.568Z,5.10
2019-02-04T19:18:36.335Z,5.10
2019-02-04T19:21:06.166Z,5.10
2019-02-04T19:23:35.975Z,5.10
2019-02-04T19:26:06.040Z,5.00
2019-02-04T19:28:35.833Z,5.00
2019-02-04T19:31:12.506Z,5.00
2019-02-04T19:33:42.327Z,5.00
2019-02-04T19:36:12.345Z,5.00
2019-02-04T19:38:45.508Z,4.90
2019-02-04T19:41:15.352Z,4.90
2019-02-04T19:43:45.211Z,4.90
2019-02-04T19:46:15.050Z,4.90
2019-02-04T19:48:44.861Z,7.30
2019-02-04T19:51:14.864Z,4.80
2019-02-04T19:53:44.658Z,4.80
2019-02-04T19:56:14.508Z,4.80
2019-02-04T19:58:44.489Z,4.80
2019-02-04T20:01:14.309Z,4.80
2019-02-04T20:03:44.082Z,4.70
2019-02-04T20:06:14.403Z,4.70
2019-02-04T20:08:44.208Z,4.70
2019-02-04T20:11:14.086Z,4.70
2019-02-04T20:13:43.897Z,4.60
2019-02-04T20:16:13.811Z,4.60
2019-02-04T20:18:43.666Z,4.60
2019-02-04T20:21:13.773Z,4.60
2019-02-04T20:23:43.686Z,4.60
2019-02-04T20:26:13.657Z,4.50
2019-02-04T20:28:43.499Z,4.50
2019-02-04T20:31:13.446Z,4.50
2019-02-04T20:33:43.246Z,4.50
2019-02-04T20:36:13.132Z,4.40
2019-02-04T20:38:42.946Z,4.40
2019-02-04T20:41:12.903Z,4.40
2019-02-04T20:43:42.704Z,4.30
2019-02-04T20:46:12.586Z,4.30
2019-02-04T20:48:42.391Z,4.30
2019-02-04T20:51:12.223Z,4.30
2019-02-04T20:53:42.023Z,4.30
2019-02-04T20:56:11.978Z,4.30
2019-02-04T20:58:41.785Z,4.30
2019-02-04T21:01:11.673Z,4.30
2019-02-04T21:03:41.736Z,4.30
2019-02-04T21:06:11.583Z,4.30
2019-02-04T21:08:41.391Z,4.30
2019-02-04T21:11:11.260Z,4.30
2019-02-04T21:13:41.033Z,4.30
2019-02-04T21:16:10.996Z,4.30
2019-02-04T21:18:41.107Z,4.30
2019-02-04T21:21:10.967Z,4.30
2019-02-04T21:23:40.752Z,4.30
2019-02-04T21:26:10.666Z,4.20
2019-02-04T21:28:40.446Z,4.20
2019-02-04T21:31:11.372Z,4.30
2019-02-04T21:33:45.259Z,4.20
2019-02-04T21:36:15.068Z,4.20
2019-02-04T21:38:44.890Z,4.20
2019-02-04T21:41:16.198Z,4.20
2019-02-04T21:43:46.015Z,4.10
2019-02-04T21:46:16.019Z,4.10
2019-02-04T21:48:45.779Z,4.10
2019-02-04T21:51:15.604Z,4.00
2019-02-04T21:53:45.702Z,4.00
2019-02-04T21:56:15.556Z,4.00
2019-02-04T21:58:45.329Z,3.90
2019-02-04T22:01:15.135Z,3.90
2019-02-04T22:03:44.909Z,3.90
2019-02-04T22:06:14.730Z,3.80
2019-02-04T22:08:44.510Z,3.80
2019-02-04T22:11:14.320Z,3.80
2019-02-04T22:13:44.069Z,3.80
2019-02-04T22:16:14.001Z,3.70
2019-02-04T22:18:43.768Z,3.70
2019-02-04T22:21:13.592Z,3.70
2019-02-04T22:23:43.375Z,3.60
2019-02-04T22:26:13.209Z,3.60
2019-02-04T22:28:42.994Z,3.60
2019-02-04T22:31:12.849Z,3.60
2019-02-04T22:33:42.638Z,3.60
2019-02-04T22:36:12.612Z,3.50
2019-02-04T22:38:42.378Z,3.60
2019-02-04T22:41:12.188Z,3.50
2019-02-04T22:43:41.980Z,3.50
2019-02-04T22:46:11.827Z,3.50
2019-02-04T22:48:41.636Z,3.50
2019-02-04T22:51:11.452Z,3.50
2019-02-04T22:53:41.225Z,3.50
2019-02-04T22:56:11.053Z,3.50
2019-02-04T22:58:40.806Z,3.40
2019-02-04T23:01:30.545Z,3.40
2019-02-04T23:04:00.316Z,3.40
2019-02-04T23:06:30.148Z,3.40
2019-02-04T23:09:00.344Z,3.40
2019-02-04T23:11:30.146Z,3.40
2019-02-04T23:13:59.910Z,3.30
2019-02-04T23:16:31.605Z,3.30
2019-02-04T23:19:01.379Z,3.40
2019-02-04T23:21:31.257Z,3.40
2019-02-04T23:24:01.057Z,3.40
2019-02-04T23:26:30.890Z,3.40
2019-02-04T23:29:00.727Z,3.40
2019-02-04T23:31:30.536Z,3.40
2019-02-04T23:34:00.305Z,3.40
2019-02-04T23:36:30.622Z,3.40
2019-02-04T23:39:00.418Z,3.50
2019-02-04T23:41:30.273Z,3.50
2019-02-04T23:44:00.043Z,3.50
2019-02-04T23:46:29.922Z,3.50
2019-02-04T23:48:59.687Z,3.50
2019-02-04T23:51:29.722Z,3.50
2019-02-04T23:53:59.497Z,3.50
2019-02-04T23:56:29.417Z,3.50
2019-02-04T23:58:59.180Z,3.50
