createdAt,value
2018-07-20T00:00:53.204Z,92.7
2018-07-20T00:01:56.388Z,92.7
2018-07-20T00:02:59.664Z,92.8
2018-07-20T00:04:00.306Z,92.7
2018-07-20T00:05:00.215Z,92.7
2018-07-20T00:06:07.669Z,92.9
2018-07-20T00:07:07.613Z,92.9
2018-07-20T00:08:10.808Z,93
2018-07-20T00:09:14.030Z,93.1
2018-07-20T00:10:17.993Z,93.1
2018-07-20T00:11:18.566Z,93.2
2018-07-20T00:12:20.563Z,93
2018-07-20T00:13:21.143Z,93.2
2018-07-20T00:14:24.509Z,93.2
2018-07-20T00:15:24.416Z,93.2
2018-07-20T00:16:24.558Z,93.2
2018-07-20T00:17:25.494Z,93.2
2018-07-20T00:18:32.030Z,93.1
2018-07-20T00:19:37.447Z,93.2
2018-07-20T00:20:37.386Z,93.3
2018-07-20T00:21:37.294Z,93.4
2018-07-20T00:22:50.162Z,93.4
2018-07-20T00:23:50.294Z,93.4
2018-07-20T00:24:54.695Z,93.4
2018-07-20T00:25:54.647Z,93.5
2018-07-20T00:26:54.554Z,93.4
2018-07-20T00:27:56.763Z,93.5
2018-07-20T00:28:57.155Z,93.4
2018-07-20T00:29:57.064Z,93.4
2018-07-20T00:30:57.882Z,93.4
2018-07-20T00:31:57.798Z,93.4
2018-07-20T00:33:00.187Z,93.6
2018-07-20T00:34:00.094Z,93.6
2018-07-20T00:35:06.453Z,93.6
2018-07-20T00:36:07.602Z,93.5
2018-07-20T00:37:11.265Z,93.5
2018-07-20T00:38:15.381Z,93.6
2018-07-20T00:39:19.564Z,93.7
2018-07-20T00:40:19.706Z,93.8
2018-07-20T00:41:19.682Z,93.8
2018-07-20T00:42:19.813Z,93.9
2018-07-20T00:43:25.818Z,93.9
2018-07-20T00:44:27.474Z,93.9
2018-07-20T00:45:27.370Z,93.9
2018-07-20T00:46:27.951Z,93.9
2018-07-20T00:47:27.854Z,93.9
2018-07-20T00:48:31.818Z,94
2018-07-20T00:49:35.199Z,94.1
2018-07-20T00:50:37.742Z,94.2
2018-07-20T00:51:38.356Z,94.2
2018-07-20T00:52:38.495Z,94.2
2018-07-20T00:53:39.542Z,94.1
2018-07-20T00:54:43.088Z,94.1
2018-07-20T00:55:43.213Z,94.1
2018-07-20T00:56:43.361Z,94.1
2018-07-20T00:57:46.281Z,94.1
2018-07-20T00:58:46.273Z,94.1
2018-07-20T00:59:46.843Z,94.1
2018-07-20T01:00:49.652Z,94.2
2018-07-20T01:01:53.697Z,94.3
2018-07-20T01:02:53.851Z,94.3
2018-07-20T01:03:58.775Z,94.3
2018-07-20T01:05:08.368Z,94.3
2018-07-20T01:06:08.581Z,94.3
2018-07-20T01:07:08.516Z,94.3
2018-07-20T01:08:08.438Z,94.4
2018-07-20T01:09:15.905Z,94.3
2018-07-20T01:10:15.818Z,94.2
2018-07-20T01:11:15.718Z,94.3
2018-07-20T01:12:17.116Z,94.3
2018-07-20T01:13:18.682Z,94.3
2018-07-20T01:14:25.540Z,94.4
2018-07-20T01:15:26.123Z,94.4
2018-07-20T01:16:26.716Z,94.5
2018-07-20T01:17:33.357Z,94.4
2018-07-20T01:18:33.306Z,94.4
2018-07-20T01:19:38.764Z,94.4
2018-07-20T01:20:39.333Z,94.4
2018-07-20T01:21:43.069Z,94.5
2018-07-20T01:22:43.212Z,94.5
2018-07-20T01:23:50.095Z,94.6
2018-07-20T01:24:51.730Z,94.5
2018-07-20T01:25:54.368Z,94.5
2018-07-20T01:26:54.767Z,94.7
2018-07-20T01:27:54.894Z,94.7
2018-07-20T01:28:55.025Z,94.7
2018-07-20T01:29:55.679Z,94.6
2018-07-20T01:30:59.478Z,94.6
2018-07-20T01:32:02.998Z,94.6
2018-07-20T01:33:03.136Z,94.6
2018-07-20T01:34:03.047Z,94.5
2018-07-20T01:35:10.265Z,94.5
2018-07-20T01:36:13.318Z,94.5
2018-07-20T01:37:16.357Z,94.6
2018-07-20T01:38:16.497Z,94.6
2018-07-20T01:39:17.092Z,94.5
2018-07-20T01:40:17.919Z,94.5
2018-07-20T01:41:18.048Z,94.6
2018-07-20T01:42:18.189Z,94.7
2018-07-20T01:43:22.671Z,94.8
2018-07-20T01:44:22.590Z,94.7
2018-07-20T01:45:29.006Z,94.8
2018-07-20T01:46:29.361Z,94.7
2018-07-20T01:47:32.284Z,94.7
2018-07-20T01:48:32.655Z,94.7
2018-07-20T01:49:36.341Z,94.5
2018-07-20T01:50:36.255Z,94.5
2018-07-20T01:51:39.415Z,94.5
2018-07-20T01:52:39.382Z,94.4
2018-07-20T01:53:42.701Z,94.3
2018-07-20T01:54:45.907Z,94.3
2018-07-20T01:55:53.402Z,94.2
2018-07-20T01:56:53.316Z,94.2
2018-07-20T01:57:58.090Z,94.2
2018-07-20T01:59:01.058Z,94.1
2018-07-20T02:00:01.202Z,94.2
2018-07-20T02:01:04.633Z,94.2
2018-07-20T02:02:04.604Z,94.4
2018-07-20T02:03:14.688Z,94.3
2018-07-20T02:04:17.715Z,94.3
2018-07-20T02:05:20.765Z,94.2
2018-07-20T02:06:21.803Z,94.4
2018-07-20T02:07:21.703Z,94.4
2018-07-20T02:08:24.350Z,94.6
2018-07-20T02:09:24.493Z,94.6
2018-07-20T02:10:25.122Z,94.7
2018-07-20T02:11:28.155Z,94.8
2018-07-20T02:12:28.731Z,94.9
2018-07-20T02:13:32.285Z,95
2018-07-20T02:14:35.194Z,95
2018-07-20T02:15:38.927Z,94.9
2018-07-20T02:16:43.398Z,95
2018-07-20T02:17:47.269Z,95
2018-07-20T02:18:49.989Z,95
2018-07-20T02:19:54.372Z,94.9
2018-07-20T02:20:57.856Z,94.8
2018-07-20T02:22:01.730Z,95
2018-07-20T02:23:04.638Z,95
2018-07-20T02:24:13.559Z,94.9
2018-07-20T02:25:17.593Z,95
2018-07-20T02:26:19.715Z,95.1
2018-07-20T02:27:20.756Z,95.2
2018-07-20T02:28:20.664Z,95.3
2018-07-20T02:29:25.193Z,95.2
2018-07-20T02:30:25.273Z,95.3
2018-07-20T02:31:25.173Z,95.4
2018-07-20T02:32:28.820Z,95.3
2018-07-20T02:33:33.293Z,95.5
2018-07-20T02:34:37.193Z,95.6
2018-07-20T02:35:37.785Z,95.5
2018-07-20T02:36:37.724Z,95.6
2018-07-20T02:37:42.446Z,95.6
2018-07-20T02:38:51.227Z,95.7
2018-07-20T02:39:54.726Z,95.6
2018-07-20T02:41:04.396Z,95.7
2018-07-20T02:42:04.558Z,95.6
2018-07-20T02:43:04.478Z,95.6
2018-07-20T02:44:06.417Z,95.6
2018-07-20T02:45:09.624Z,95.6
2018-07-20T02:46:13.515Z,95.8
2018-07-20T02:47:20.072Z,95.8
2018-07-20T02:48:25.380Z,95.7
2018-07-20T02:49:25.586Z,95.8
2018-07-20T02:50:25.722Z,95.8
2018-07-20T02:51:32.030Z,95.8
2018-07-20T02:52:32.420Z,95.8
2018-07-20T02:53:35.341Z,95.8
2018-07-20T02:54:35.576Z,96
2018-07-20T02:55:38.514Z,96
2018-07-20T02:56:39.732Z,96
2018-07-20T02:57:40.050Z,96
2018-07-20T02:58:46.189Z,95.7
2018-07-20T02:59:46.117Z,96.1
2018-07-20T03:00:46.903Z,95.9
2018-07-20T03:01:46.827Z,95.9
2018-07-20T03:02:47.406Z,95.9
2018-07-20T03:03:48.932Z,95.9
2018-07-20T03:04:49.073Z,95.9
2018-07-20T03:05:49.211Z,95.9
2018-07-20T03:06:50.251Z,95.8
2018-07-20T03:07:50.185Z,95.9
2018-07-20T03:09:00.664Z,96.5
2018-07-20T03:10:01.411Z,96.5
2018-07-20T03:11:01.360Z,96.2
2018-07-20T03:12:05.309Z,96.3
2018-07-20T03:13:08.383Z,96.2
2018-07-20T03:14:12.174Z,96.6
2018-07-20T03:15:12.092Z,96.6
2018-07-20T03:16:15.549Z,96.4
2018-07-20T03:17:18.692Z,96.4
2018-07-20T03:18:18.668Z,96.6
2018-07-20T03:19:34.766Z,96.7
2018-07-20T03:20:34.959Z,97
2018-07-20T03:21:34.892Z,96.8
2018-07-20T03:22:35.486Z,97
2018-07-20T03:23:36.069Z,96.9
2018-07-20T03:24:35.985Z,96.8
2018-07-20T03:25:45.039Z,96.7
2018-07-20T03:26:44.975Z,96.7
2018-07-20T03:27:45.405Z,96.6
2018-07-20T03:28:49.098Z,96.6
2018-07-20T03:29:50.951Z,96.6
2018-07-20T03:30:52.198Z,96.6
2018-07-20T03:32:00.944Z,96.6
2018-07-20T03:33:02.451Z,96.8
2018-07-20T03:34:05.686Z,97
2018-07-20T03:35:05.852Z,96.9
2018-07-20T03:36:08.582Z,97.1
2018-07-20T03:37:11.687Z,97.4
2018-07-20T03:38:11.830Z,97.6
2018-07-20T03:39:18.488Z,97.7
2018-07-20T03:40:22.124Z,97.6
2018-07-20T03:41:22.705Z,97.7
2018-07-20T03:42:29.350Z,98
2018-07-20T03:43:29.265Z,98
2018-07-20T03:44:32.928Z,97.9
2018-07-20T03:45:32.882Z,98.1
2018-07-20T03:46:36.816Z,98.2
2018-07-20T03:47:36.784Z,98.6
2018-07-20T03:48:37.689Z,98.8
2018-07-20T03:49:37.602Z,98.7
2018-07-20T03:50:45.515Z,98.8
2018-07-20T03:51:46.097Z,99.2
2018-07-20T03:52:48.904Z,99.4
2018-07-20T03:53:48.810Z,99.5
2018-07-20T03:54:53.720Z,99.5
2018-07-20T03:55:58.015Z,99.3
2018-07-20T03:57:01.300Z,99.1
2018-07-20T03:58:04.680Z,99
2018-07-20T03:59:08.764Z,99.4
2018-07-20T04:00:08.889Z,99.8
2018-07-20T04:01:10.283Z,99.8
2018-07-20T04:02:10.758Z,99.7
2018-07-20T04:03:10.669Z,99.7
2018-07-20T04:04:13.633Z,99.6
2018-07-20T04:05:17.183Z,99.9
2018-07-20T04:06:20.903Z,99.9
2018-07-20T04:07:27.792Z,99.9
2018-07-20T04:08:27.702Z,99.9
2018-07-20T04:09:30.481Z,99.9
2018-07-20T04:10:34.066Z,99.9
2018-07-20T04:11:41.082Z,99.9
2018-07-20T04:12:41.449Z,99.9
2018-07-20T04:13:46.103Z,99.9
2018-07-20T04:14:46.027Z,99.9
2018-07-20T04:15:50.221Z,99.9
2018-07-20T04:16:56.359Z,99.9
2018-07-20T04:17:56.946Z,99.9
2018-07-20T04:19:00.287Z,99.8
2018-07-20T04:20:00.211Z,99.9
2018-07-20T04:21:00.342Z,99.5
2018-07-20T04:22:14.664Z,99.4
2018-07-20T04:23:18.248Z,99.2
2018-07-20T04:24:18.389Z,99.1
2018-07-20T04:25:22.983Z,99
2018-07-20T04:26:32.687Z,99
2018-07-20T04:27:39.284Z,99
2018-07-20T04:28:42.102Z,99
2018-07-20T04:29:42.712Z,98.9
2018-07-20T04:30:47.595Z,99
2018-07-20T04:31:48.508Z,99.3
2018-07-20T04:32:52.038Z,99
2018-07-20T04:33:55.361Z,99
2018-07-20T04:34:55.258Z,98.7
2018-07-20T04:35:56.839Z,99
2018-07-20T04:36:59.747Z,99.1
2018-07-20T04:38:03.678Z,99
2018-07-20T04:39:03.862Z,98.6
2018-07-20T04:40:08.663Z,98.7
2018-07-20T04:41:12.072Z,98.7
2018-07-20T04:42:25.108Z,98.9
2018-07-20T04:43:26.261Z,99
2018-07-20T04:44:29.122Z,98.9
2018-07-20T04:45:35.670Z,98.6
2018-07-20T04:46:39.932Z,98.6
2018-07-20T04:47:39.842Z,99.1
2018-07-20T04:48:44.452Z,99.1
2018-07-20T04:49:48.288Z,99
2018-07-20T04:50:48.871Z,99
2018-07-20T04:51:49.785Z,99.1
2018-07-20T04:52:49.984Z,99.4
2018-07-20T04:53:50.581Z,99.1
2018-07-20T04:54:50.945Z,98.8
2018-07-20T04:55:51.855Z,98.6
2018-07-20T04:56:54.883Z,98.5
2018-07-20T04:58:01.699Z,98.7
2018-07-20T04:59:04.814Z,98.7
2018-07-20T05:00:05.716Z,98.5
2018-07-20T05:01:05.638Z,98.7
2018-07-20T05:02:10.240Z,98.8
2018-07-20T05:03:14.941Z,98.9
2018-07-20T05:04:18.984Z,98.5
2018-07-20T05:05:19.893Z,98.7
2018-07-20T05:06:25.256Z,98.9
2018-07-20T05:07:28.809Z,98.7
2018-07-20T05:08:29.719Z,98.7
2018-07-20T05:09:31.362Z,98.5
2018-07-20T05:10:32.609Z,98.4
2018-07-20T05:11:35.682Z,98.6
2018-07-20T05:12:42.351Z,98.5
2018-07-20T05:13:42.498Z,98.2
2018-07-20T05:14:43.929Z,98.1
2018-07-20T05:15:43.833Z,97.9
2018-07-20T05:16:56.316Z,97.7
2018-07-20T05:17:56.247Z,97.7
2018-07-20T05:19:17.265Z,97.6
2018-07-20T05:20:17.907Z,97.6
2018-07-20T05:21:17.813Z,97.7
2018-07-20T05:22:20.741Z,97.8
2018-07-20T05:23:20.659Z,97.6
2018-07-20T05:24:20.581Z,97.5
2018-07-20T05:25:27.460Z,97.7
2018-07-20T05:26:27.639Z,97.2
2018-07-20T05:27:27.551Z,97.3
2018-07-20T05:28:31.487Z,97.3
2018-07-20T05:29:31.625Z,96.8
2018-07-20T05:30:31.768Z,97.1
2018-07-20T05:31:34.419Z,96.7
2018-07-20T05:32:34.859Z,96
2018-07-20T05:33:38.009Z,95.4
2018-07-20T05:34:40.499Z,95.2
2018-07-20T05:35:50.286Z,94.7
2018-07-20T05:36:50.244Z,94.6
2018-07-20T05:37:52.827Z,94.6
2018-07-20T05:39:01.760Z,94.1
2018-07-20T05:40:01.924Z,93.9
2018-07-20T05:41:01.879Z,93.2
2018-07-20T05:42:03.034Z,93.2
2018-07-20T05:43:03.652Z,93.1
2018-07-20T05:44:04.154Z,92.6
2018-07-20T05:45:05.339Z,92.2
2018-07-20T05:46:09.279Z,91.6
2018-07-20T05:47:09.194Z,91.1
2018-07-20T05:48:19.038Z,90.8
2018-07-20T05:49:20.189Z,90.6
2018-07-20T05:50:20.104Z,90.5
2018-07-20T05:51:20.032Z,90.8
2018-07-20T05:52:20.169Z,90.4
2018-07-20T05:53:20.411Z,90.7
2018-07-20T05:54:20.431Z,90.5
2018-07-20T05:55:23.315Z,90.1
2018-07-20T05:56:35.306Z,89.9
2018-07-20T05:57:35.218Z,90.1
2018-07-20T05:58:35.365Z,90
2018-07-20T05:59:35.510Z,89.2
2018-07-20T06:00:35.419Z,88.8
2018-07-20T06:01:35.344Z,88.8
2018-07-20T06:02:35.240Z,88.8
2018-07-20T06:03:44.813Z,89.2
2018-07-20T06:04:50.517Z,89.5
2018-07-20T06:05:51.467Z,89.6
2018-07-20T06:06:55.654Z,89.4
2018-07-20T06:07:59.586Z,89.5
2018-07-20T06:08:59.496Z,90.1
2018-07-20T06:09:59.633Z,89.9
2018-07-20T06:10:59.542Z,89.7
2018-07-20T06:11:59.752Z,89.8
2018-07-20T06:13:00.683Z,90.1
2018-07-20T06:14:00.896Z,90.5
2018-07-20T06:15:00.883Z,90.2
2018-07-20T06:16:07.563Z,90.2
2018-07-20T06:17:10.891Z,90
2018-07-20T06:18:10.803Z,90
2018-07-20T06:19:32.457Z,89.4
2018-07-20T06:20:38.774Z,89.2
2018-07-20T06:21:42.554Z,88.4
2018-07-20T06:22:42.573Z,88.3
2018-07-20T06:23:45.805Z,87.6
2018-07-20T06:24:48.853Z,88.4
2018-07-20T06:25:48.765Z,87.9
2018-07-20T06:26:48.711Z,87.8
2018-07-20T06:27:51.981Z,87.5
2018-07-20T06:28:52.115Z,86.6
2018-07-20T06:29:55.252Z,86.3
2018-07-20T06:30:55.400Z,85.3
2018-07-20T06:31:55.318Z,84.8
2018-07-20T06:32:55.712Z,83.9
2018-07-20T06:33:59.629Z,83.7
2018-07-20T06:35:00.545Z,83.8
2018-07-20T06:36:00.470Z,81.8
2018-07-20T06:37:05.332Z,81.6
2018-07-20T06:38:05.704Z,82
2018-07-20T06:39:06.845Z,79.6
2018-07-20T06:40:06.750Z,80.5
2018-07-20T06:41:07.120Z,81.4
2018-07-20T06:42:10.015Z,82.9
2018-07-20T06:43:16.502Z,82.1
2018-07-20T06:44:16.898Z,80.1
2018-07-20T06:45:20.035Z,79.2
2018-07-20T06:46:19.987Z,78.1
2018-07-20T06:47:20.136Z,79.1
2018-07-20T06:48:21.187Z,78.4
2018-07-20T06:49:21.149Z,77.8
2018-07-20T06:50:21.063Z,77.2
2018-07-20T06:51:22.980Z,76.9
2018-07-20T06:52:22.884Z,76.7
2018-07-20T06:53:24.790Z,76.5
2018-07-20T06:54:24.912Z,77.5
2018-07-20T06:55:28.721Z,76.1
2018-07-20T06:56:28.681Z,77.9
2018-07-20T06:57:28.808Z,75.8
2018-07-20T06:58:39.030Z,74.8
2018-07-20T06:59:38.977Z,75.2
2018-07-20T07:00:39.351Z,75.4
2018-07-20T07:01:39.268Z,76.5
2018-07-20T07:02:39.660Z,75.8
2018-07-20T07:03:39.891Z,76
2018-07-20T07:04:40.057Z,74.4
2018-07-20T07:05:39.957Z,74.8
2018-07-20T07:06:42.727Z,75.7
2018-07-20T07:07:42.632Z,74.9
2018-07-20T07:08:43.236Z,75.9
2018-07-20T07:09:52.253Z,74.9
2018-07-20T07:10:52.147Z,74.8
2018-07-20T07:11:52.319Z,75
2018-07-20T07:12:52.234Z,74.4
2018-07-20T07:13:56.178Z,75.8
2018-07-20T07:14:56.377Z,75.6
2018-07-20T07:15:59.681Z,76.2
2018-07-20T07:16:59.585Z,76.6
2018-07-20T07:17:59.716Z,76.8
2018-07-20T07:19:00.538Z,77
2018-07-20T07:20:00.469Z,77.6
2018-07-20T07:21:04.817Z,78.2
2018-07-20T07:22:04.791Z,77.7
2018-07-20T07:23:08.095Z,78
2018-07-20T07:24:07.995Z,78.3
2018-07-20T07:25:07.908Z,78.8
2018-07-20T07:26:07.810Z,78.7
2018-07-20T07:27:07.941Z,78.9
2018-07-20T07:28:07.842Z,78.6
2018-07-20T07:29:08.543Z,78.7
2018-07-20T07:30:12.415Z,77.8
2018-07-20T07:31:12.329Z,78
2018-07-20T07:32:12.458Z,77.1
2018-07-20T07:33:12.361Z,77
2018-07-20T07:34:12.515Z,78
2018-07-20T07:35:12.450Z,76.5
2018-07-20T07:36:16.007Z,77.6
2018-07-20T07:37:21.263Z,76.6
2018-07-20T07:38:21.181Z,77.3
2018-07-20T07:39:22.523Z,77.1
2018-07-20T07:40:26.269Z,76.5
2018-07-20T07:41:26.183Z,76.3
2018-07-20T07:42:26.107Z,76.8
2018-07-20T07:43:29.585Z,76
2018-07-20T07:44:30.710Z,74.4
2018-07-20T07:45:30.651Z,72.5
2018-07-20T07:46:30.564Z,72.5
2018-07-20T07:47:31.481Z,72.4
2018-07-20T07:48:32.079Z,73.1
2018-07-20T07:49:32.424Z,74
2018-07-20T07:50:34.314Z,73.2
2018-07-20T07:51:34.297Z,73.2
2018-07-20T07:52:34.204Z,72.6
2018-07-20T07:53:40.601Z,72.4
2018-07-20T07:54:40.585Z,72.2
2018-07-20T07:55:44.471Z,72.1
2018-07-20T07:56:47.389Z,72.4
2018-07-20T07:57:49.874Z,72.4
2018-07-20T07:58:52.376Z,69.7
2018-07-20T07:59:56.407Z,70.5
2018-07-20T08:00:59.131Z,70.3
2018-07-20T08:01:59.267Z,67.9
2018-07-20T08:02:59.334Z,67.5
2018-07-20T08:03:59.372Z,68
2018-07-20T08:05:02.343Z,68.6
2018-07-20T08:06:02.274Z,69.5
2018-07-20T08:07:04.784Z,70.9
2018-07-20T08:08:07.881Z,69.4
2018-07-20T08:09:11.951Z,70
2018-07-20T08:10:15.812Z,66.9
2018-07-20T08:11:15.917Z,66.8
2018-07-20T08:12:18.901Z,68.2
2018-07-20T08:13:19.040Z,66.2
2018-07-20T08:14:18.968Z,66.9
2018-07-20T08:15:19.112Z,67.1
2018-07-20T08:16:19.266Z,67.4
2018-07-20T08:17:22.175Z,66.5
2018-07-20T08:18:22.316Z,66.6
2018-07-20T08:19:23.456Z,66.6
2018-07-20T08:20:25.033Z,65.6
2018-07-20T08:21:24.975Z,67.1
2018-07-20T08:22:24.881Z,67.3
2018-07-20T08:23:24.782Z,67.7
2018-07-20T08:24:25.691Z,66.8
2018-07-20T08:25:28.413Z,68.2
2018-07-20T08:26:28.334Z,67.7
2018-07-20T08:27:31.257Z,66.6
2018-07-20T08:28:31.161Z,67.4
2018-07-20T08:29:31.442Z,67.7
2018-07-20T08:30:33.711Z,68.2
2018-07-20T08:31:34.317Z,67.8
2018-07-20T08:32:34.221Z,67.7
2018-07-20T08:33:34.117Z,66.1
2018-07-20T08:34:34.026Z,66.2
2018-07-20T08:35:36.936Z,66.5
2018-07-20T08:36:36.855Z,67.5
2018-07-20T08:37:36.758Z,68
2018-07-20T08:38:36.899Z,67.5
2018-07-20T08:39:38.697Z,67.7
2018-07-20T08:40:39.070Z,68.1
2018-07-20T08:41:39.976Z,68.4
2018-07-20T08:42:40.574Z,68.2
2018-07-20T08:43:40.706Z,69.4
2018-07-20T08:44:40.602Z,69.7
2018-07-20T08:45:50.657Z,69.2
2018-07-20T08:46:50.590Z,68.7
2018-07-20T08:47:50.492Z,70
2018-07-20T08:48:50.610Z,67.8
2018-07-20T08:49:51.521Z,68.4
2018-07-20T08:50:51.911Z,69.6
2018-07-20T08:51:52.584Z,68.3
2018-07-20T08:52:52.554Z,66.4
2018-07-20T08:53:52.679Z,67.4
2018-07-20T08:54:52.664Z,67.7
2018-07-20T08:55:52.600Z,67.3
2018-07-20T08:57:04.640Z,66.6
2018-07-20T08:58:08.358Z,67.8
2018-07-20T08:59:11.225Z,67.4
2018-07-20T09:00:14.039Z,68.9
2018-07-20T09:01:14.435Z,68.6
2018-07-20T09:02:14.682Z,69.3
2018-07-20T09:17:50.040Z,64.8
2018-07-20T09:18:50.985Z,65.3
2018-07-20T09:19:50.900Z,66
2018-07-20T09:20:51.056Z,64.3
2018-07-20T09:21:51.119Z,64.5
2018-07-20T09:22:53.853Z,66.6
2018-07-20T09:23:53.786Z,66.8
2018-07-20T09:24:53.757Z,65.6
2018-07-20T09:25:57.272Z,64.5
2018-07-20T09:26:57.251Z,66.5
2018-07-20T09:27:57.634Z,67.3
2018-07-20T09:29:10.113Z,66.3
2018-07-20T09:30:10.305Z,65.4
2018-07-20T09:31:13.329Z,67.8
2018-07-20T09:32:13.320Z,66.5
2018-07-20T09:33:13.468Z,66.9
2018-07-20T09:34:14.020Z,66.7
2018-07-20T09:35:14.362Z,65.5
2018-07-20T09:36:14.288Z,65.2
2018-07-20T09:37:14.249Z,65.5
2018-07-20T09:38:15.653Z,66.3
2018-07-20T09:39:20.185Z,67.4
2018-07-20T09:40:20.097Z,68.5
2018-07-20T09:41:20.005Z,68.3
2018-07-20T09:42:19.924Z,67.8
2018-07-20T09:43:19.835Z,69.6
2018-07-20T09:44:19.815Z,66.2
2018-07-20T09:45:19.781Z,64.9
2018-07-20T09:46:19.697Z,64.7
2018-07-20T09:47:20.625Z,66
2018-07-20T09:48:20.943Z,68.5
2018-07-20T09:49:23.407Z,68
2018-07-20T09:50:23.309Z,68.2
2018-07-20T09:51:23.214Z,68.3
2018-07-20T09:52:26.618Z,69.1
2018-07-20T09:53:26.543Z,67.9
2018-07-20T09:54:26.495Z,66.5
2018-07-20T09:55:26.455Z,64.5
2018-07-20T09:56:35.276Z,67.4
2018-07-20T09:57:39.187Z,64.8
2018-07-20T09:58:49.617Z,64.2
2018-07-20T09:59:50.372Z,65.6
2018-07-20T10:00:50.726Z,65.2
2018-07-20T10:01:51.689Z,63.4
2018-07-20T10:02:52.642Z,62
2018-07-20T10:03:52.576Z,62.1
2018-07-20T10:04:52.641Z,62.7
2018-07-20T10:05:52.713Z,63
2018-07-20T10:06:52.896Z,61.4
2018-07-20T10:07:52.838Z,62.8
2018-07-20T10:08:53.482Z,64.3
2018-07-20T10:09:53.423Z,63.7
2018-07-20T10:10:53.381Z,63.4
2018-07-20T10:11:53.355Z,61.3
2018-07-20T10:12:57.191Z,61
2018-07-20T10:13:57.096Z,62.3
2018-07-20T10:14:57.041Z,63.2
2018-07-20T10:15:56.953Z,64.8
2018-07-20T10:16:56.937Z,63.7
2018-07-20T10:17:59.702Z,61.3
2018-07-20T10:19:00.404Z,61.3
2018-07-20T10:20:01.500Z,60.7
2018-07-20T10:21:04.227Z,60.6
2018-07-20T10:22:04.172Z,60.6
2018-07-20T10:23:05.128Z,60.7
2018-07-20T10:24:06.080Z,60.5
2018-07-20T10:25:06.250Z,60.6
2018-07-20T10:26:06.193Z,60.2
2018-07-20T10:28:09.707Z,59.8
2018-07-20T10:29:12.706Z,60
2018-07-20T10:30:12.620Z,61.1
2018-07-20T10:31:12.542Z,61.1
2018-07-20T10:32:12.454Z,61.4
2018-07-20T10:33:15.048Z,59.4
2018-07-20T10:34:14.956Z,59.3
2018-07-20T10:35:19.534Z,60.6
2018-07-20T10:36:19.484Z,59.4
2018-07-20T10:37:19.653Z,58.3
2018-07-20T10:38:22.239Z,58.3
2018-07-20T10:39:27.679Z,57.7
2018-07-20T10:40:27.823Z,56.8
2018-07-20T10:41:31.450Z,58.4
2018-07-20T10:42:31.492Z,56.7
2018-07-20T10:43:32.463Z,56.5
2018-07-20T10:44:33.428Z,57.7
2018-07-20T10:45:33.380Z,58.9
2018-07-20T10:46:33.342Z,57.1
2018-07-20T10:47:33.272Z,58.1
2018-07-20T10:48:36.575Z,59.5
2018-07-20T10:49:43.152Z,58
2018-07-20T10:50:43.093Z,57.7
2018-07-20T10:51:43.053Z,56.9
2018-07-20T10:52:45.556Z,57
2018-07-20T10:53:45.481Z,56.8
2018-07-20T10:54:45.399Z,58.2
2018-07-20T10:55:48.026Z,56.4
2018-07-20T10:56:57.878Z,56.2
2018-07-20T10:58:00.601Z,56.6
2018-07-20T10:59:06.155Z,57.6
2018-07-20T11:00:10.523Z,56.8
2018-07-20T11:01:10.475Z,56.7
2018-07-20T11:02:14.390Z,55
2018-07-20T11:03:17.377Z,55.1
2018-07-20T11:04:17.354Z,56
2018-07-20T11:05:18.273Z,56.4
2018-07-20T11:06:18.251Z,57.2
2018-07-20T11:07:19.473Z,57.1
2018-07-20T11:08:19.386Z,56.4
2018-07-20T11:09:19.327Z,57.3
2018-07-20T11:10:24.766Z,55.9
2018-07-20T11:11:31.279Z,56
2018-07-20T11:12:31.184Z,54.6
2018-07-20T11:13:32.088Z,53.1
2018-07-20T11:14:34.603Z,53
2018-07-20T11:15:34.787Z,53.4
2018-07-20T11:16:34.749Z,55.2
2018-07-20T11:17:35.689Z,55.5
2018-07-20T11:18:35.854Z,57.9
2018-07-20T11:19:37.021Z,57
2018-07-20T11:20:44.685Z,56.4
2018-07-20T11:21:44.603Z,55.6
2018-07-20T11:22:45.567Z,56.5
2018-07-20T11:23:45.503Z,55.4
2018-07-20T11:24:45.940Z,55.1
2018-07-20T11:25:45.876Z,54.3
2018-07-20T11:26:49.592Z,55.8
2018-07-20T11:27:52.396Z,56.1
2018-07-20T11:28:55.571Z,55.7
2018-07-20T11:29:55.946Z,56.9
2018-07-20T11:30:56.511Z,55.5
2018-07-20T11:31:56.430Z,54.1
2018-07-20T11:32:59.188Z,54.2
2018-07-20T11:34:02.436Z,54.3
2018-07-20T11:35:02.384Z,54.1
2018-07-20T11:36:03.333Z,53.3
2018-07-20T11:37:06.270Z,52.6
2018-07-20T11:38:08.194Z,53.3
2018-07-20T11:39:10.764Z,54.1
2018-07-20T11:40:10.723Z,54
2018-07-20T11:41:11.091Z,54.3
2018-07-20T11:42:11.997Z,52.9
2018-07-20T11:43:21.650Z,53.3
2018-07-20T11:44:24.624Z,52.6
2018-07-20T11:45:24.855Z,52.7
2018-07-20T11:46:24.758Z,52.2
2018-07-20T11:47:24.743Z,52.9
2018-07-20T11:48:24.689Z,53.2
2018-07-20T11:49:24.865Z,51.9
2018-07-20T11:50:24.767Z,51.9
2018-07-20T11:51:29.170Z,52.2
2018-07-20T11:52:30.123Z,52.9
2018-07-20T11:53:31.041Z,54
2018-07-20T11:54:33.896Z,53.7
2018-07-20T11:55:33.912Z,53.7
2018-07-20T11:56:39.119Z,54.4
2018-07-20T11:57:39.064Z,54.6
2018-07-20T11:58:38.960Z,53
2018-07-20T11:59:38.877Z,53
2018-07-20T12:00:38.825Z,51.7
2018-07-20T12:01:39.183Z,51.6
2018-07-20T12:02:39.105Z,52.6
2018-07-20T12:03:39.238Z,52.2
2018-07-20T12:04:39.151Z,52.1
2018-07-20T12:05:39.044Z,52.7
2018-07-20T12:06:38.949Z,52.6
2018-07-20T12:07:39.858Z,51.8
2018-07-20T12:08:39.767Z,51.1
2018-07-20T12:09:39.708Z,51.7
2018-07-20T12:10:39.628Z,52
2018-07-20T12:11:40.145Z,51.1
2018-07-20T12:12:40.093Z,52.1
2018-07-20T12:13:39.998Z,51.4
2018-07-20T12:14:39.936Z,51.3
2018-07-20T12:15:39.862Z,53
2018-07-20T12:16:39.801Z,52.9
2018-07-20T12:17:39.699Z,52.9
2018-07-20T12:18:42.386Z,52.7
2018-07-20T12:19:42.307Z,52.5
2018-07-20T12:20:42.201Z,53.1
2018-07-20T12:21:42.562Z,53
2018-07-20T12:22:42.478Z,52.7
2018-07-20T12:23:42.384Z,52.5
2018-07-20T12:24:42.307Z,52.8
2018-07-20T12:25:42.206Z,52.3
2018-07-20T12:26:42.105Z,50.8
2018-07-20T12:27:42.039Z,51.6
2018-07-20T12:28:41.936Z,51.9
2018-07-20T12:29:41.844Z,53
2018-07-20T12:30:41.758Z,52.9
2018-07-20T12:31:42.089Z,53.5
2018-07-20T12:32:42.038Z,53.5
2018-07-20T12:33:41.942Z,53.2
2018-07-20T12:34:41.854Z,53.4
2018-07-20T12:35:41.782Z,52.6
2018-07-20T12:36:41.666Z,52.8
2018-07-20T12:37:41.573Z,52.2
2018-07-20T12:38:41.477Z,51.7
2018-07-20T12:39:41.379Z,51.6
2018-07-20T12:40:41.296Z,52.5
2018-07-20T12:41:41.853Z,52.2
2018-07-20T12:42:42.106Z,52.5
2018-07-20T12:43:42.408Z,51.8
2018-07-20T12:44:42.342Z,52.2
2018-07-20T12:45:42.245Z,52.6
2018-07-20T12:46:42.534Z,52.2
2018-07-20T12:47:42.694Z,52.8
2018-07-20T12:48:42.601Z,53.8
2018-07-20T12:49:42.511Z,55.4
2018-07-20T12:50:42.417Z,57.8
2018-07-20T12:51:42.777Z,58.5
2018-07-20T12:52:42.689Z,60.3
2018-07-20T12:53:42.631Z,60.5
2018-07-20T12:54:42.544Z,61
2018-07-20T12:55:42.489Z,63.4
2018-07-20T12:56:42.403Z,63.7
2018-07-20T12:57:42.333Z,64.9
2018-07-20T12:58:42.845Z,61.7
2018-07-20T12:59:43.078Z,62.8
2018-07-20T13:00:42.984Z,63.7
2018-07-20T13:01:43.388Z,63.1
2018-07-20T13:02:43.298Z,62.4
2018-07-20T13:03:43.215Z,64.4
2018-07-20T13:04:43.158Z,62.1
2018-07-20T13:05:43.074Z,62.8
2018-07-20T13:06:43.026Z,62.4
2018-07-20T13:07:42.990Z,62.7
2018-07-20T13:08:42.918Z,63.6
2018-07-20T13:09:42.818Z,63.2
2018-07-20T13:10:42.733Z,63.1
2018-07-20T13:11:43.207Z,63.6
2018-07-20T13:12:43.275Z,64.3
2018-07-20T13:13:43.188Z,63.8
2018-07-20T13:14:43.091Z,64.1
2018-07-20T13:15:42.993Z,63.7
2018-07-20T13:16:42.911Z,64.1
2018-07-20T13:17:42.824Z,64.1
2018-07-20T13:18:42.759Z,65
2018-07-20T13:19:42.671Z,65
2018-07-20T13:20:42.593Z,64.6
2018-07-20T13:21:42.955Z,65.5
2018-07-20T13:22:42.869Z,63.9
2018-07-20T13:23:42.946Z,64.6
2018-07-20T13:24:42.947Z,66
2018-07-20T13:25:42.858Z,66.3
2018-07-20T13:26:42.796Z,66.5
2018-07-20T13:27:42.727Z,68.2
2018-07-20T13:28:45.501Z,67.8
2018-07-20T13:29:45.421Z,66.8
2018-07-20T13:30:45.331Z,67.1
2018-07-20T13:31:45.920Z,67.7
2018-07-20T13:32:45.819Z,68.4
2018-07-20T13:33:45.769Z,68.8
2018-07-20T13:34:45.693Z,68.9
2018-07-20T13:35:45.608Z,68.6
2018-07-20T13:36:45.528Z,67.8
2018-07-20T13:37:49.450Z,68
2018-07-20T13:38:49.406Z,68
2018-07-20T13:39:49.564Z,67.6
2018-07-20T13:40:49.623Z,68.3
2018-07-20T13:41:49.978Z,68.7
2018-07-20T13:42:49.879Z,66.8
2018-07-20T13:43:49.786Z,66.9
2018-07-20T13:44:49.718Z,68.2
2018-07-20T13:45:49.641Z,68.9
2018-07-20T13:46:49.563Z,69.5
2018-07-20T13:47:49.487Z,70.6
2018-07-20T13:48:49.401Z,69.6
2018-07-20T13:49:49.321Z,70.5
2018-07-20T13:50:49.245Z,70.3
2018-07-20T13:51:49.567Z,69
2018-07-20T13:52:49.955Z,68.1
2018-07-20T13:53:50.060Z,71
2018-07-20T13:54:49.958Z,69
2018-07-20T13:55:49.891Z,70.1
2018-07-20T13:56:49.798Z,69.6
2018-07-20T13:57:49.720Z,72
2018-07-20T13:58:49.636Z,70.2
2018-07-20T13:59:49.546Z,71.1
2018-07-20T14:00:49.457Z,72.1
2018-07-20T14:01:49.819Z,72.2
2018-07-20T14:02:49.752Z,69.8
2018-07-20T14:03:49.651Z,70.6