createdAt,value
2019-03-13T00:00:29.000Z,44.5
2019-03-13T00:01:51.000Z,44.6
2019-03-13T00:03:04.000Z,44.5
2019-03-13T00:04:17.000Z,44.7
2019-03-13T00:05:39.000Z,44.7
2019-03-13T00:07:02.000Z,44.5
2019-03-13T00:08:24.000Z,44.7
2019-03-13T00:09:46.000Z,44.8
2019-03-13T00:11:08.000Z,44.8
2019-03-13T00:12:31.000Z,44.7
2019-03-13T00:13:53.000Z,45
2019-03-13T00:15:15.000Z,44.9
2019-03-13T00:16:38.000Z,45
2019-03-13T00:19:04.000Z,44.7
2019-03-13T00:20:26.000Z,44.7
2019-03-13T00:21:48.000Z,44.5
2019-03-13T00:23:11.000Z,44.9
2019-03-13T00:24:33.000Z,44.9
2019-03-13T00:25:55.000Z,44.7
2019-03-13T00:27:18.000Z,44.9
2019-03-13T00:28:40.000Z,44.9
2019-03-13T00:30:02.000Z,44.9
2019-03-13T00:31:25.000Z,45
2019-03-13T00:32:38.000Z,45.6
2019-03-13T00:33:50.000Z,45.8
2019-03-13T00:35:13.000Z,46.1
2019-03-13T00:36:35.000Z,46.9
2019-03-13T00:37:57.000Z,46.8
2019-03-13T00:39:20.000Z,46.9
2019-03-13T00:40:42.000Z,46.9
2019-03-13T00:42:04.000Z,47.4
2019-03-13T00:43:27.000Z,47.4
2019-03-13T00:44:49.000Z,47.6
2019-03-13T00:46:11.000Z,47.2
2019-03-13T00:47:24.000Z,47.6
2019-03-13T00:50:00.000Z,47.7
2019-03-13T00:51:22.000Z,47.4
2019-03-13T00:52:44.000Z,47.7
2019-03-13T00:54:07.000Z,47.9
2019-03-13T00:55:29.000Z,47.6
2019-03-13T00:56:51.000Z,48.3
2019-03-13T00:58:13.000Z,47.8
2019-03-13T00:59:36.000Z,48.1
2019-03-13T01:00:58.000Z,47.9
2019-03-13T01:02:11.000Z,48.1
2019-03-13T01:03:24.000Z,48.4
2019-03-13T01:04:46.000Z,48
2019-03-13T01:06:09.000Z,48.1
2019-03-13T01:07:31.000Z,48.1
2019-03-13T01:08:53.000Z,48
2019-03-13T01:10:16.000Z,47.8
2019-03-13T01:11:38.000Z,48.3
2019-03-13T01:13:00.000Z,48.4
2019-03-13T01:14:23.000Z,48.6
2019-03-13T01:15:45.000Z,48.3
2019-03-13T01:16:58.000Z,48.1
2019-03-13T01:18:11.000Z,48.3
2019-03-13T01:19:33.000Z,48.4
2019-03-13T01:20:55.000Z,48
2019-03-13T01:22:18.000Z,48.4
2019-03-13T01:25:02.000Z,48.3
2019-03-13T01:26:25.000Z,48
2019-03-13T01:27:47.000Z,47.9
2019-03-13T01:30:32.000Z,48.4
2019-03-13T01:32:58.000Z,47.9
2019-03-13T01:35:42.000Z,48
2019-03-13T01:37:05.000Z,48.1
2019-03-13T01:38:27.000Z,48.3
2019-03-13T01:39:49.000Z,48
2019-03-13T01:41:11.000Z,48.2
2019-03-13T01:42:34.000Z,48.3
2019-03-13T01:43:56.000Z,47.9
2019-03-13T01:45:18.000Z,47.9
2019-03-13T01:46:32.000Z,47.9
2019-03-13T01:47:44.000Z,48.1
2019-03-13T01:49:07.000Z,48
2019-03-13T01:50:29.000Z,47.9
2019-03-13T01:51:51.000Z,47.9
2019-03-13T01:53:14.000Z,47.8
2019-03-13T01:54:37.000Z,48.2
2019-03-13T01:55:58.000Z,47.9
2019-03-13T01:57:21.000Z,47.9
2019-03-13T01:58:43.000Z,47.8
2019-03-13T02:00:05.000Z,47.9
2019-03-13T02:01:18.000Z,48
2019-03-13T02:02:31.000Z,47.8
2019-03-13T02:03:54.000Z,47.8
2019-03-13T02:05:16.000Z,47.7
2019-03-13T02:06:38.000Z,47.8
2019-03-13T02:08:00.000Z,47.7
2019-03-13T02:09:23.000Z,47.7
2019-03-13T02:10:45.000Z,47.8
2019-03-13T02:12:07.000Z,47.9
2019-03-13T02:14:52.000Z,47.8
2019-03-13T02:16:05.000Z,47.7
2019-03-13T02:17:18.000Z,47.7
2019-03-13T02:20:03.000Z,47.8
2019-03-13T02:21:25.000Z,47.7
2019-03-13T02:22:47.000Z,47.9
2019-03-13T02:24:09.000Z,47.9
2019-03-13T02:25:32.000Z,48
2019-03-13T02:26:54.000Z,47.7
2019-03-13T02:28:16.000Z,47.7
2019-03-13T02:29:39.000Z,47.8
2019-03-13T02:30:53.000Z,47.7
2019-03-13T02:33:27.000Z,47.7
2019-03-13T02:34:49.000Z,47.7
2019-03-13T02:36:12.000Z,47.9
2019-03-13T02:37:34.000Z,47.9
2019-03-13T02:38:56.000Z,47.8
2019-03-13T02:40:19.000Z,47.8
2019-03-13T02:41:41.000Z,47.7
2019-03-13T02:43:03.000Z,47.8
2019-03-13T02:44:26.000Z,47.7
2019-03-13T02:46:51.000Z,47.6
2019-03-13T02:48:14.000Z,48
2019-03-13T02:49:36.000Z,47.9
2019-03-13T02:50:58.000Z,47.6
2019-03-13T02:52:21.000Z,48.1
2019-03-13T02:55:05.000Z,47.6
2019-03-13T02:56:28.000Z,47.6
2019-03-13T02:57:50.000Z,47.9
2019-03-13T02:59:12.000Z,47.6
2019-03-13T03:00:25.000Z,47.6
2019-03-13T03:01:38.000Z,47.6
2019-03-13T03:04:23.000Z,47.6
2019-03-13T03:05:45.000Z,47.6
2019-03-13T03:08:30.000Z,47.7
2019-03-13T03:09:52.000Z,47.6
2019-03-13T03:11:14.000Z,47.5
2019-03-13T03:12:37.000Z,47.5
2019-03-13T03:13:59.000Z,47.5
2019-03-13T03:15:12.000Z,47.5
2019-03-13T03:17:47.000Z,47.6
2019-03-13T03:19:10.000Z,47.5
2019-03-13T03:20:32.000Z,47.5
2019-03-13T03:21:54.000Z,47.5
2019-03-13T03:23:17.000Z,47.5
2019-03-13T03:24:39.000Z,47.9
2019-03-13T03:26:01.000Z,47.5
2019-03-13T03:27:24.000Z,47.6
2019-03-13T03:28:46.000Z,47.5
2019-03-13T03:29:59.000Z,47.4
2019-03-13T03:31:12.000Z,47.5
2019-03-13T03:32:34.000Z,47.5
2019-03-13T03:33:56.000Z,47.5
2019-03-13T03:35:19.000Z,47.6
2019-03-13T03:39:26.000Z,47.6
2019-03-13T03:40:48.000Z,47.5
2019-03-13T03:42:10.000Z,47.7
2019-03-13T03:43:33.000Z,47.5
2019-03-13T03:45:59.000Z,47.5
2019-03-13T03:48:43.000Z,47.4
2019-03-13T03:50:05.000Z,47.5
2019-03-13T03:52:50.000Z,47.7
2019-03-13T03:54:12.000Z,47.5
2019-03-13T03:56:57.000Z,47.7
2019-03-13T03:58:19.000Z,47.6
2019-03-13T04:00:45.000Z,47.7
2019-03-13T04:02:08.000Z,47.5
2019-03-13T04:03:30.000Z,47.5
2019-03-13T04:04:52.000Z,47.7
2019-03-13T04:06:15.000Z,47.6
2019-03-13T04:07:37.000Z,47.5
2019-03-13T04:08:59.000Z,47.6
2019-03-13T04:10:22.000Z,47.8
2019-03-13T04:11:44.000Z,47.9
2019-03-13T04:13:06.000Z,47.6
2019-03-13T04:15:32.000Z,47.5
2019-03-13T04:16:54.000Z,47.5
2019-03-13T04:21:01.000Z,47.5
2019-03-13T04:22:24.000Z,47.7
2019-03-13T04:23:46.000Z,47.7
2019-03-13T04:25:08.000Z,47.7
2019-03-13T04:26:31.000Z,48.1
2019-03-13T04:27:53.000Z,48
2019-03-13T04:29:06.000Z,47.8
2019-03-13T04:30:19.000Z,47.9
2019-03-13T04:31:41.000Z,47.7
2019-03-13T04:33:03.000Z,47.6
2019-03-13T04:34:26.000Z,47.4
2019-03-13T04:37:10.000Z,47.1
2019-03-13T04:38:33.000Z,47
2019-03-13T04:41:17.000Z,47.1
2019-03-13T04:42:40.000Z,47
2019-03-13T04:43:53.000Z,47
2019-03-13T04:46:28.000Z,46.8
2019-03-13T04:47:50.000Z,46.6
2019-03-13T04:50:35.000Z,46.8
2019-03-13T04:51:57.000Z,46.4
2019-03-13T04:53:20.000Z,46.7
2019-03-13T04:54:42.000Z,46.8
2019-03-13T04:56:04.000Z,46.7
2019-03-13T04:58:39.000Z,47.2
2019-03-13T04:59:52.000Z,47.4
2019-03-13T05:01:15.000Z,47.7
2019-03-13T05:03:59.000Z,48.3
2019-03-13T05:05:22.000Z,48.4
2019-03-13T05:08:06.000Z,48.5
2019-03-13T05:09:29.000Z,46.9
2019-03-13T05:10:51.000Z,46.2
2019-03-13T05:12:13.000Z,46.9
2019-03-13T05:14:39.000Z,47.2
2019-03-13T05:16:02.000Z,47.1
2019-03-13T05:17:24.000Z,41.5
2019-03-13T05:18:46.000Z,42.7
2019-03-13T05:20:08.000Z,43.4
2019-03-13T05:21:31.000Z,42.5
2019-03-13T05:22:53.000Z,42
2019-03-13T05:24:15.000Z,41.2
2019-03-13T05:25:38.000Z,40.7
2019-03-13T05:27:00.000Z,40.6
2019-03-13T05:28:13.000Z,40.4
2019-03-13T05:29:26.000Z,40.5
2019-03-13T05:30:48.000Z,40.5
2019-03-13T05:32:11.000Z,40.4
2019-03-13T05:34:55.000Z,42.3
2019-03-13T05:36:18.000Z,43.8
2019-03-13T05:39:02.000Z,48.6
2019-03-13T05:40:25.000Z,49.5
2019-03-13T05:43:00.000Z,49.4
2019-03-13T05:44:13.000Z,49.1
2019-03-13T05:45:35.000Z,49.5
2019-03-13T05:46:57.000Z,48.9
2019-03-13T05:49:42.000Z,49.3
2019-03-13T05:52:27.000Z,49.9
2019-03-13T05:53:49.000Z,49.3
2019-03-13T05:55:11.000Z,49.9
2019-03-13T05:56:34.000Z,49.8
2019-03-13T05:57:47.000Z,49.3
2019-03-13T05:59:00.000Z,49.6
2019-03-13T06:00:22.000Z,49.6
2019-03-13T06:01:44.000Z,48.8
2019-03-13T06:03:06.000Z,48.1
2019-03-13T06:05:51.000Z,40.4
2019-03-13T06:07:13.000Z,43.1
2019-03-13T06:08:36.000Z,44.1
2019-03-13T06:09:58.000Z,44.8
2019-03-13T06:11:20.000Z,39.3
2019-03-13T06:12:33.000Z,39.5
2019-03-13T06:13:46.000Z,42.5
2019-03-13T06:15:09.000Z,47.9
2019-03-13T06:16:31.000Z,49.2
2019-03-13T06:17:53.000Z,49.6
2019-03-13T06:19:16.000Z,48.2
2019-03-13T06:20:38.000Z,45.3
2019-03-13T06:22:00.000Z,45.6
2019-03-13T06:23:23.000Z,46.8
2019-03-13T06:24:45.000Z,39.2
2019-03-13T06:26:07.000Z,37.5
2019-03-13T06:27:20.000Z,36.8
2019-03-13T06:28:33.000Z,36.2
2019-03-13T06:29:55.000Z,37.2
2019-03-13T06:31:18.000Z,37.1
2019-03-13T06:32:40.000Z,38
2019-03-13T06:34:02.000Z,38.6
2019-03-13T06:35:25.000Z,40.2
2019-03-13T06:36:47.000Z,40.1
2019-03-13T06:38:09.000Z,39.3
2019-03-13T06:39:32.000Z,39.4
2019-03-13T06:40:54.000Z,39.3
2019-03-13T06:42:07.000Z,40.5
2019-03-13T06:43:20.000Z,41
2019-03-13T06:44:42.000Z,40.7
2019-03-13T06:46:04.000Z,41.1
2019-03-13T06:48:49.000Z,38.8
2019-03-13T06:54:18.000Z,37.4
2019-03-13T06:55:41.000Z,37.5
2019-03-13T06:59:29.000Z,38.2
2019-03-13T07:00:51.000Z,38.6
2019-03-13T07:07:43.000Z,39.9
2019-03-13T07:09:05.000Z,39.8
2019-03-13T07:11:41.000Z,40.1
2019-03-13T07:12:53.000Z,40.3
2019-03-13T07:14:16.000Z,41.1
2019-03-13T07:17:00.000Z,41.6
2019-03-13T07:18:23.000Z,41.6
2019-03-13T07:19:45.000Z,41.9
2019-03-13T07:22:30.000Z,42.5
2019-03-13T07:25:14.000Z,42
2019-03-13T07:26:27.000Z,41.8
2019-03-13T07:27:40.000Z,41.9
2019-03-13T07:29:03.000Z,42
2019-03-13T07:30:25.000Z,42
2019-03-13T07:31:47.000Z,42.1
2019-03-13T07:34:32.000Z,42.3
2019-03-13T07:35:54.000Z,42.4
2019-03-13T07:37:16.000Z,42.5
2019-03-13T07:38:39.000Z,42.6
2019-03-13T07:40:01.000Z,42.6
2019-03-13T07:43:49.000Z,42.8
2019-03-13T07:45:12.000Z,42.9
2019-03-13T07:47:56.000Z,43
2019-03-13T07:49:19.000Z,42.9
2019-03-13T07:52:03.000Z,43.4
2019-03-13T07:53:26.000Z,43.6
2019-03-13T07:57:14.000Z,43.8
2019-03-13T07:58:36.000Z,43.9
2019-03-13T08:01:21.000Z,43.9
2019-03-13T08:05:28.000Z,42.9
2019-03-13T08:08:12.000Z,41.4
2019-03-13T08:09:35.000Z,41.6
2019-03-13T08:10:48.000Z,42.5
2019-03-13T08:14:45.000Z,42.8
2019-03-13T08:16:07.000Z,42.9
2019-03-13T08:18:52.000Z,42.4
2019-03-13T08:22:59.000Z,42.8
2019-03-13T08:25:34.000Z,42.9
2019-03-13T08:26:47.000Z,43.2
2019-03-13T08:28:10.000Z,43.4
2019-03-13T08:29:32.000Z,43.4
2019-03-13T08:36:24.000Z,43.6
2019-03-13T08:39:08.000Z,42.9
2019-03-13T08:40:21.000Z,43.1
2019-03-13T08:41:34.000Z,42.4
2019-03-13T08:42:56.000Z,41.9
2019-03-13T08:45:41.000Z,42.9
2019-03-13T08:47:03.000Z,43.2
2019-03-13T08:51:10.000Z,39.1
2019-03-13T08:59:05.000Z,42.3
2019-03-13T09:00:28.000Z,42.5
2019-03-13T09:03:12.000Z,42.7
2019-03-13T09:07:19.000Z,42.9
2019-03-13T09:08:42.000Z,42.9
2019-03-13T09:11:08.000Z,42.9
2019-03-13T09:12:30.000Z,43
2019-03-13T09:15:15.000Z,42.9
2019-03-13T09:16:37.000Z,42.9
2019-03-13T09:17:59.000Z,43
2019-03-13T09:20:44.000Z,43.1
2019-03-13T09:22:06.000Z,43.1
2019-03-13T09:30:01.000Z,42.8
2019-03-13T09:31:24.000Z,42.9
2019-03-13T09:32:46.000Z,42.8
2019-03-13T09:34:08.000Z,42.5
2019-03-13T09:35:31.000Z,42.5
2019-03-13T09:38:15.000Z,41.9
2019-03-13T09:39:28.000Z,41.9
2019-03-13T09:42:03.000Z,41.9
2019-03-13T09:43:26.000Z,41.8
2019-03-13T09:47:33.000Z,41.7
2019-03-13T09:48:55.000Z,41.5
2019-03-13T09:51:40.000Z,38.9
2019-03-13T09:53:02.000Z,36.8
2019-03-13T09:54:15.000Z,36.8
2019-03-13T09:55:28.000Z,39.3
2019-03-13T09:56:50.000Z,38
2019-03-13T10:00:57.000Z,35.1
2019-03-13T10:03:42.000Z,36
2019-03-13T10:05:04.000Z,36.4
2019-03-13T10:06:27.000Z,36.7
2019-03-13T10:12:59.000Z,37.8
2019-03-13T10:14:22.000Z,37.8
2019-03-13T10:15:44.000Z,38
2019-03-13T10:17:06.000Z,38.2
2019-03-13T10:18:29.000Z,38.3
2019-03-13T10:19:51.000Z,38.3
2019-03-13T10:22:36.000Z,38.8
2019-03-13T10:23:49.000Z,39
2019-03-13T10:27:46.000Z,39
2019-03-13T10:30:31.000Z,39.3
2019-03-13T10:31:53.000Z,39.4
2019-03-13T10:33:15.000Z,39.5
2019-03-13T10:34:38.000Z,39.6
2019-03-13T10:37:22.000Z,40.3
2019-03-13T10:38:35.000Z,40.3
2019-03-13T10:41:11.000Z,40.3
2019-03-13T10:42:33.000Z,40.5
2019-03-13T10:45:18.000Z,40.6
2019-03-13T10:46:40.000Z,40.6
2019-03-13T10:50:47.000Z,40.7
2019-03-13T10:52:09.000Z,40.7
2019-03-13T10:53:22.000Z,40.9
2019-03-13T10:54:35.000Z,41
2019-03-13T10:57:20.000Z,36.5
2019-03-13T10:58:42.000Z,33.1
2019-03-13T11:00:04.000Z,36.4
2019-03-13T11:02:49.000Z,41.2
2019-03-13T11:04:11.000Z,41.4
2019-03-13T11:06:56.000Z,41.2
2019-03-13T11:08:09.000Z,41.1
2019-03-13T11:09:22.000Z,40.9
2019-03-13T11:10:44.000Z,41
2019-03-13T11:12:06.000Z,41.1
2019-03-13T11:13:29.000Z,41.2
2019-03-13T11:14:51.000Z,41.2
2019-03-13T11:16:13.000Z,41.2
2019-03-13T11:17:36.000Z,41.2
2019-03-13T11:18:58.000Z,41.4
2019-03-13T11:21:43.000Z,41.4
2019-03-13T11:26:53.000Z,41.5
2019-03-13T11:29:38.000Z,41.6
2019-03-13T11:31:00.000Z,41.6
2019-03-13T11:32:23.000Z,41.8
2019-03-13T11:35:07.000Z,41.8
2019-03-13T11:38:55.000Z,42.1
2019-03-13T11:40:18.000Z,41.4
2019-03-13T11:41:40.000Z,41.6
2019-03-13T11:43:02.000Z,42
2019-03-13T11:44:25.000Z,42
2019-03-13T11:47:09.000Z,42.9
2019-03-13T11:48:32.000Z,43
2019-03-13T11:49:54.000Z,43.6
2019-03-13T11:51:16.000Z,43.9
2019-03-13T11:53:42.000Z,44.1
2019-03-13T11:55:04.000Z,43.9
2019-03-13T11:56:27.000Z,43.6
2019-03-13T11:57:49.000Z,43.4
2019-03-13T12:04:41.000Z,43.5
2019-03-13T12:07:16.000Z,43.6
2019-03-13T12:09:51.000Z,43.8
2019-03-13T12:13:58.000Z,44.2
2019-03-13T12:15:21.000Z,41.6
2019-03-13T12:18:05.000Z,35.7
2019-03-13T12:19:27.000Z,38.7
2019-03-13T12:20:50.000Z,42.1
2019-03-13T12:22:03.000Z,42.7
2019-03-13T12:24:38.000Z,43.3
2019-03-13T12:27:23.000Z,43.5
2019-03-13T12:31:30.000Z,43.5
2019-03-13T12:34:14.000Z,43.8
2019-03-13T12:38:02.000Z,43.9
2019-03-13T12:40:47.000Z,44.3
2019-03-13T12:42:09.000Z,44.3
2019-03-13T12:43:32.000Z,44.2
2019-03-13T12:44:54.000Z,44.3
2019-03-13T12:46:16.000Z,44.5
2019-03-13T12:47:39.000Z,44.4
2019-03-13T12:49:01.000Z,43.1
2019-03-13T12:50:23.000Z,43.4
2019-03-13T12:51:36.000Z,44.1
2019-03-13T12:52:49.000Z,44.6
2019-03-13T12:54:12.000Z,44.7
2019-03-13T12:55:34.000Z,44.8
2019-03-13T12:58:19.000Z,44.8
2019-03-13T12:59:41.000Z,45
2019-03-13T13:01:03.000Z,44.9
2019-03-13T13:02:25.000Z,45.2
2019-03-13T13:05:10.000Z,45.9
2019-03-13T13:06:23.000Z,45.6
2019-03-13T13:08:58.000Z,45.6
2019-03-13T13:11:43.000Z,45.2
2019-03-13T13:13:05.000Z,45.3
2019-03-13T13:15:50.000Z,45.5
2019-03-13T13:18:35.000Z,45.4
2019-03-13T13:42:39.000Z,45.2
2019-03-13T13:44:01.000Z,45.2
2019-03-13T13:45:24.000Z,45.6
2019-03-13T13:46:46.000Z,46
2019-03-13T13:48:08.000Z,46
2019-03-13T13:49:30.000Z,45.8
2019-03-13T13:50:43.000Z,45.3
2019-03-13T13:51:56.000Z,37.6
2019-03-13T13:53:19.000Z,32.6
2019-03-13T13:54:41.000Z,33.6
2019-03-13T13:56:03.000Z,35.2
2019-03-13T13:57:26.000Z,36.3
2019-03-13T13:58:48.000Z,37.1
2019-03-13T14:00:10.000Z,37.6
2019-03-13T14:01:33.000Z,36.2
2019-03-13T14:02:55.000Z,35.8
2019-03-13T14:04:17.000Z,35.5
2019-03-13T14:05:30.000Z,35.5
2019-03-13T14:06:43.000Z,35.7
2019-03-13T14:08:06.000Z,36.1
2019-03-13T14:09:28.000Z,37.5
2019-03-13T14:10:50.000Z,39.8
2019-03-13T14:12:12.000Z,36.8
2019-03-13T14:13:35.000Z,35.1
2019-03-13T14:14:57.000Z,34.8
2019-03-13T14:16:19.000Z,34.9
2019-03-13T14:17:42.000Z,34.4
2019-03-13T14:19:04.000Z,33.8
2019-03-13T14:20:17.000Z,33
2019-03-13T14:21:30.000Z,33.5
2019-03-13T14:24:15.000Z,33.9
2019-03-13T14:25:37.000Z,34.3
2019-03-13T14:26:59.000Z,33.9
2019-03-13T14:28:22.000Z,33.4
2019-03-13T14:29:44.000Z,33.4
2019-03-13T14:31:06.000Z,33.1
2019-03-13T14:32:28.000Z,32.6
2019-03-13T14:33:51.000Z,32.9
2019-03-13T14:35:04.000Z,33.5
2019-03-13T14:36:17.000Z,34.3
2019-03-13T14:37:39.000Z,34.6
2019-03-13T14:40:24.000Z,36.2
2019-03-13T14:41:46.000Z,36.5
2019-03-13T14:43:08.000Z,36.8
2019-03-13T14:44:31.000Z,37
2019-03-13T14:45:53.000Z,37.1
2019-03-13T14:47:15.000Z,37.5
2019-03-13T14:48:37.000Z,37.5
2019-03-13T14:49:50.000Z,37.6
2019-03-13T14:51:03.000Z,37.7
2019-03-13T14:52:26.000Z,37.9
2019-03-13T14:53:48.000Z,37.9
2019-03-13T14:55:10.000Z,38.1
2019-03-13T14:56:33.000Z,38.2
2019-03-13T14:57:55.000Z,38.7
2019-03-13T14:59:17.000Z,39.2
2019-03-13T15:00:40.000Z,39.6
2019-03-13T15:02:02.000Z,39.9
2019-03-13T15:03:24.000Z,40.2
2019-03-13T15:04:37.000Z,40.5
2019-03-13T15:05:50.000Z,40.6
2019-03-13T15:07:12.000Z,40.6
2019-03-13T15:08:35.000Z,40.7
2019-03-13T15:09:57.000Z,40.9
2019-03-13T15:11:19.000Z,40.9
2019-03-13T15:12:42.000Z,41
2019-03-13T15:14:04.000Z,40.3
2019-03-13T15:15:26.000Z,41
2019-03-13T15:16:49.000Z,40.9
2019-03-13T15:18:11.000Z,41
2019-03-13T15:19:24.000Z,41.2
2019-03-13T15:20:37.000Z,39.6
2019-03-13T15:21:59.000Z,39
2019-03-13T15:23:22.000Z,40.4
2019-03-13T15:24:44.000Z,40.1
2019-03-13T15:26:06.000Z,38.9
2019-03-13T15:27:29.000Z,41.8
2019-03-13T15:28:51.000Z,40.7
2019-03-13T15:30:13.000Z,39.7
2019-03-13T15:34:11.000Z,41
2019-03-13T15:35:24.000Z,41.3
2019-03-13T15:36:46.000Z,41.3
2019-03-13T15:38:08.000Z,41.3
2019-03-13T15:39:31.000Z,40.1
2019-03-13T15:40:53.000Z,40.6
2019-03-13T15:42:15.000Z,40.3
2019-03-13T15:43:38.000Z,40.6
2019-03-13T15:45:00.000Z,41.4
2019-03-13T15:46:22.000Z,41.3
2019-03-13T15:47:45.000Z,41.8
2019-03-13T15:48:58.000Z,41.8
2019-03-13T15:50:10.000Z,41.9
2019-03-13T15:52:55.000Z,42.4
2019-03-13T15:54:17.000Z,42.8
2019-03-13T15:55:40.000Z,43.1
2019-03-13T15:57:02.000Z,43.4
2019-03-13T15:58:24.000Z,43.4
2019-03-13T15:59:47.000Z,43.5
2019-03-13T16:01:09.000Z,43.5
2019-03-13T16:02:31.000Z,43.5
2019-03-13T16:03:44.000Z,43.6
2019-03-13T16:04:57.000Z,44
2019-03-13T16:06:19.000Z,44
2019-03-13T16:07:42.000Z,44
2019-03-13T16:09:04.000Z,43.9
2019-03-13T16:10:26.000Z,43.9
2019-03-13T16:11:49.000Z,44
2019-03-13T16:13:11.000Z,43.9
2019-03-13T16:14:33.000Z,44
2019-03-13T16:15:56.000Z,43.9
2019-03-13T16:17:18.000Z,43.9
2019-03-13T16:19:44.000Z,44.2
2019-03-13T16:21:06.000Z,44.3
2019-03-13T16:22:29.000Z,44.2
2019-03-13T16:23:51.000Z,44.3
2019-03-13T16:25:13.000Z,44.2
2019-03-13T16:26:36.000Z,44.2
2019-03-13T16:29:20.000Z,44.3
2019-03-13T16:30:42.000Z,44.4
2019-03-13T16:32:05.000Z,44.4
2019-03-13T16:33:18.000Z,44.5
2019-03-13T16:34:31.000Z,43.3
2019-03-13T16:35:53.000Z,40.9
2019-03-13T16:37:15.000Z,42.8
2019-03-13T16:38:38.000Z,43
2019-03-13T16:40:00.000Z,43.1
2019-03-13T16:41:22.000Z,43.1
2019-03-13T16:44:07.000Z,43.1
2019-03-13T16:45:29.000Z,43.2
2019-03-13T16:46:52.000Z,43.1
2019-03-13T16:48:04.000Z,43.3
2019-03-13T16:49:17.000Z,43.3
2019-03-13T16:50:40.000Z,43.1
2019-03-13T16:53:25.000Z,43.2
2019-03-13T16:54:47.000Z,42.8
2019-03-13T16:56:09.000Z,43.6
2019-03-13T16:57:31.000Z,43.8
2019-03-13T16:58:54.000Z,42.4
2019-03-13T17:00:16.000Z,43.6
2019-03-13T17:01:38.000Z,43.5
2019-03-13T17:02:51.000Z,44.1
2019-03-13T17:04:04.000Z,44
2019-03-13T17:05:27.000Z,43.9
2019-03-13T17:06:49.000Z,43.9
2019-03-13T17:08:11.000Z,44.2
2019-03-13T17:09:34.000Z,44.5
2019-03-13T17:10:56.000Z,44.4
2019-03-13T17:12:18.000Z,44.1
2019-03-13T17:15:03.000Z,44.2
2019-03-13T17:16:25.000Z,44.3
2019-03-13T17:17:38.000Z,44.5
2019-03-13T17:18:51.000Z,44.6
2019-03-13T17:20:14.000Z,44.5
2019-03-13T17:21:36.000Z,44.7
2019-03-13T17:22:58.000Z,44.5
2019-03-13T17:25:43.000Z,44.5
2019-03-13T17:27:05.000Z,44.2
2019-03-13T17:28:27.000Z,44.5
2019-03-13T17:29:50.000Z,44.4
2019-03-13T17:31:12.000Z,44.4
2019-03-13T17:33:38.000Z,44.7
2019-03-13T17:35:00.000Z,44.8
2019-03-13T17:39:07.000Z,44.5
2019-03-13T17:40:30.000Z,44.6
2019-03-13T17:41:52.000Z,44.8
2019-03-13T17:43:14.000Z,44.7
2019-03-13T17:44:36.000Z,44.5
2019-03-13T17:45:59.000Z,44.2
2019-03-13T17:47:12.000Z,44.1
2019-03-13T17:48:25.000Z,44
2019-03-13T17:51:09.000Z,44.9
2019-03-13T17:52:32.000Z,45.1
2019-03-13T17:53:54.000Z,44.8
2019-03-13T17:55:16.000Z,45.1
2019-03-13T17:56:39.000Z,45.4
2019-03-13T17:58:01.000Z,45.4
2019-03-13T17:59:23.000Z,45.4
2019-03-13T18:00:46.000Z,45.3
2019-03-13T18:03:12.000Z,45.6
2019-03-13T18:04:34.000Z,45.4
2019-03-13T18:05:56.000Z,45
2019-03-13T18:07:19.000Z,45.1
2019-03-13T18:08:41.000Z,45.1
2019-03-13T18:12:48.000Z,45.3
2019-03-13T18:14:10.000Z,45.2
2019-03-13T18:15:32.000Z,45.2
2019-03-13T18:16:45.000Z,45.4
2019-03-13T18:17:58.000Z,44.9
2019-03-13T18:19:21.000Z,44.6
2019-03-13T18:20:43.000Z,45.2
2019-03-13T18:22:05.000Z,45.4
2019-03-13T18:23:28.000Z,45.5
2019-03-13T18:24:50.000Z,45.8
2019-03-13T18:26:12.000Z,45.7
2019-03-13T18:27:34.000Z,46
2019-03-13T18:28:57.000Z,46
2019-03-13T18:30:19.000Z,46.2
2019-03-13T18:31:32.000Z,46.2
2019-03-13T18:32:45.000Z,46.4
2019-03-13T18:34:07.000Z,46.5
2019-03-13T18:35:30.000Z,46.2
2019-03-13T18:36:52.000Z,46.6
2019-03-13T18:38:14.000Z,45.9
2019-03-13T18:39:37.000Z,46.4
2019-03-13T18:40:59.000Z,47.7
2019-03-13T18:42:21.000Z,48.1
2019-03-13T18:43:44.000Z,48.3
2019-03-13T18:45:06.000Z,48.3
2019-03-13T18:47:32.000Z,48.5
2019-03-13T18:48:54.000Z,48.5
2019-03-13T18:50:16.000Z,48.1
2019-03-13T18:54:23.000Z,48.9
2019-03-13T18:57:08.000Z,49
2019-03-13T18:58:30.000Z,48.7
2019-03-13T18:59:52.000Z,48.8
2019-03-13T19:01:05.000Z,49.1
2019-03-13T19:02:18.000Z,48.8
2019-03-13T19:03:41.000Z,49.4
2019-03-13T19:07:48.000Z,49.5
2019-03-13T19:09:10.000Z,49.6
2019-03-13T19:10:33.000Z,49.2
2019-03-13T19:11:55.000Z,49.3
2019-03-13T19:13:17.000Z,49.3
2019-03-13T19:14:40.000Z,49.2
2019-03-13T19:15:52.000Z,49.2
2019-03-13T19:17:05.000Z,49.2
2019-03-13T19:18:28.000Z,49.1
2019-03-13T19:19:50.000Z,49.2
2019-03-13T19:21:12.000Z,49.2
2019-03-13T19:23:57.000Z,48.9
2019-03-13T19:25:19.000Z,48.8
2019-03-13T19:26:42.000Z,48.9
2019-03-13T19:28:04.000Z,48.8
2019-03-13T19:29:26.000Z,48.9
2019-03-13T19:30:39.000Z,48.9
2019-03-13T19:31:52.000Z,48.8
2019-03-13T19:33:14.000Z,48.8
2019-03-13T19:34:37.000Z,47.2
2019-03-13T19:37:21.000Z,46.5
2019-03-13T19:40:06.000Z,48
2019-03-13T19:41:28.000Z,48.1
2019-03-13T19:42:51.000Z,48.1
2019-03-13T19:45:26.000Z,48.2
2019-03-13T19:46:39.000Z,48.3
2019-03-13T19:48:01.000Z,48.5
2019-03-13T19:52:08.000Z,49
2019-03-13T19:53:30.000Z,48.8
2019-03-13T19:54:53.000Z,49
2019-03-13T19:56:15.000Z,49
2019-03-13T19:57:37.000Z,49
2019-03-13T20:01:26.000Z,49.4
2019-03-13T20:02:48.000Z,49.1
2019-03-13T20:04:10.000Z,49.4
2019-03-13T20:05:33.000Z,49.2
2019-03-13T20:06:55.000Z,49.4
2019-03-13T20:08:17.000Z,49.5
2019-03-13T20:09:39.000Z,49.6
2019-03-13T20:12:24.000Z,50.2
2019-03-13T20:17:35.000Z,49.2
2019-03-13T20:21:42.000Z,45.1
2019-03-13T20:23:04.000Z,47.5
2019-03-13T20:25:48.000Z,48.9
2019-03-13T20:27:11.000Z,48.5
2019-03-13T20:28:33.000Z,48.2
2019-03-13T20:29:46.000Z,48.2
2019-03-13T20:30:59.000Z,48.3
2019-03-13T20:32:21.000Z,48.3
2019-03-13T20:33:44.000Z,49
2019-03-13T20:35:06.000Z,49.6
2019-03-13T20:36:28.000Z,49.5
2019-03-13T20:37:51.000Z,49.8
2019-03-13T20:39:13.000Z,49.8
2019-03-13T20:40:35.000Z,49.8
2019-03-13T20:41:58.000Z,49.2
2019-03-13T20:43:20.000Z,49
2019-03-13T20:44:33.000Z,49.2
2019-03-13T20:45:46.000Z,49.4
2019-03-13T20:47:08.000Z,49.2
2019-03-13T20:48:30.000Z,49.5
2019-03-13T20:49:53.000Z,48.6
2019-03-13T20:51:15.000Z,48.9
2019-03-13T20:54:00.000Z,49
2019-03-13T20:55:22.000Z,49.5
2019-03-13T20:56:44.000Z,48.9
2019-03-13T20:58:07.000Z,49.2
2019-03-13T20:59:20.000Z,49.3
2019-03-13T21:00:33.000Z,49.4
2019-03-13T21:01:55.000Z,49.1
2019-03-13T21:03:17.000Z,49.1
2019-03-13T21:04:40.000Z,49.3
2019-03-13T21:07:24.000Z,49.2
2019-03-13T21:08:47.000Z,49.3
2019-03-13T21:10:09.000Z,49.6
2019-03-13T21:11:31.000Z,48.8
2019-03-13T21:12:54.000Z,48.8
2019-03-13T21:15:19.000Z,49.1
2019-03-13T21:16:42.000Z,49
2019-03-13T21:18:04.000Z,49.9
2019-03-13T21:19:26.000Z,49.7
2019-03-13T21:20:49.000Z,49.9
2019-03-13T21:23:33.000Z,48.9
2019-03-13T21:24:56.000Z,49.9
2019-03-13T21:26:18.000Z,50.3
2019-03-13T21:27:40.000Z,50
2019-03-13T21:28:53.000Z,49.6
2019-03-13T21:30:06.000Z,50.3
2019-03-13T21:31:29.000Z,50.2
2019-03-13T21:32:51.000Z,50.4
2019-03-13T21:34:13.000Z,49.9
2019-03-13T21:35:36.000Z,49.5
2019-03-13T21:36:58.000Z,49.5
2019-03-13T21:38:20.000Z,49.1
2019-03-13T21:39:43.000Z,49.5
2019-03-13T21:41:05.000Z,49.2
2019-03-13T21:42:27.000Z,49.6
2019-03-13T21:43:40.000Z,49.9
2019-03-13T21:44:53.000Z,49.7
2019-03-13T21:46:15.000Z,50.3
2019-03-13T21:47:38.000Z,50.3
2019-03-13T21:50:22.000Z,50
2019-03-13T21:51:45.000Z,49.8
2019-03-13T21:53:07.000Z,49.9
2019-03-13T21:55:52.000Z,49.8
2019-03-13T21:57:14.000Z,49.7
2019-03-13T21:58:27.000Z,50.2
2019-03-13T21:59:40.000Z,50.2
2019-03-13T22:01:02.000Z,50.4
2019-03-13T22:03:47.000Z,50.2
2019-03-13T22:05:09.000Z,50.2
2019-03-13T22:06:32.000Z,50.2
2019-03-13T22:07:54.000Z,50.3
2019-03-13T22:09:16.000Z,50.1
2019-03-13T22:10:38.000Z,50.2
2019-03-13T22:12:01.000Z,50
2019-03-13T22:13:14.000Z,50.1
2019-03-13T22:15:49.000Z,50.2
2019-03-13T22:17:11.000Z,50
2019-03-13T22:18:34.000Z,50.2
2019-03-13T22:19:56.000Z,49.8
2019-03-13T22:21:18.000Z,50
2019-03-13T22:22:41.000Z,50.3
2019-03-13T22:24:03.000Z,50.3
2019-03-13T22:25:25.000Z,50.1
2019-03-13T22:26:48.000Z,50.2
2019-03-13T22:29:13.000Z,50.2
2019-03-13T22:30:36.000Z,50.1
2019-03-13T22:31:58.000Z,50.1
2019-03-13T22:33:20.000Z,50
2019-03-13T22:34:43.000Z,50.2
2019-03-13T22:36:05.000Z,50
2019-03-13T22:37:27.000Z,50.2
2019-03-13T22:38:50.000Z,50
2019-03-13T22:40:12.000Z,49.9
2019-03-13T22:41:34.000Z,49.9
2019-03-13T22:42:47.000Z,49.8
2019-03-13T22:44:00.000Z,49.9
2019-03-13T22:45:23.000Z,49.8
2019-03-13T22:46:45.000Z,49.8
2019-03-13T22:48:07.000Z,49.8