createdAt,value
2022-10-01T00:02:23.499Z,4.68
2022-10-01T00:04:51.863Z,5.15
2022-10-01T00:07:19.761Z,4.45
2022-10-01T00:09:47.919Z,5.00
2022-10-01T00:12:16.623Z,4.45
2022-10-01T00:14:45.129Z,5.00
2022-10-01T00:17:13.029Z,4.00
2022-10-01T00:19:42.253Z,4.45
2022-10-01T00:22:12.525Z,4.55
2022-10-01T00:24:40.799Z,3.95
2022-10-01T00:27:08.890Z,4.05
2022-10-01T00:29:37.693Z,3.47
2022-10-01T00:32:05.671Z,4.10
2022-10-01T00:34:33.604Z,4.13
2022-10-01T00:37:02.883Z,4.15
2022-10-01T00:39:30.798Z,4.53
2022-10-01T00:41:58.658Z,3.95
2022-10-01T00:44:33.321Z,3.90
2022-10-01T00:47:10.522Z,3.80
2022-10-01T00:49:40.965Z,3.47
2022-10-01T00:52:15.693Z,3.60
2022-10-01T00:54:51.398Z,3.33
2022-10-01T00:57:23.177Z,3.40
2022-10-01T00:59:52.976Z,3.35
2022-10-01T01:02:21.354Z,3.00
2022-10-01T01:04:49.383Z,3.40
2022-10-01T01:07:19.574Z,3.50
2022-10-01T01:09:49.789Z,3.20
2022-10-01T01:12:34.689Z,2.90
2022-10-01T01:15:15.196Z,2.97
2022-10-01T01:17:53.308Z,3.38
2022-10-01T01:20:42.881Z,3.00
2022-10-01T01:23:27.203Z,2.90
2022-10-01T01:26:02.737Z,3.08
2022-10-01T01:28:35.514Z,2.80
2022-10-01T01:31:09.093Z,2.55
2022-10-01T01:33:40.158Z,2.80
2022-10-01T01:36:12.325Z,2.83
2022-10-01T01:41:11.874Z,2.95
2022-10-01T01:43:46.926Z,2.88
2022-10-01T01:46:17.746Z,2.75
2022-10-01T01:48:49.189Z,2.55
2022-10-01T01:51:25.982Z,2.73
2022-10-01T01:53:55.046Z,2.30
2022-10-01T01:56:23.345Z,2.35
2022-10-01T01:58:53.993Z,2.63
2022-10-01T02:01:36.228Z,2.80
2022-10-01T02:04:07.840Z,2.30
2022-10-01T02:06:50.033Z,2.50
2022-10-01T02:09:29.188Z,2.35
2022-10-01T02:12:09.419Z,2.30
2022-10-01T02:14:48.994Z,2.70
2022-10-01T02:17:22.382Z,2.28
2022-10-01T02:19:56.046Z,2.50
2022-10-01T02:22:29.345Z,2.10
2022-10-01T02:24:59.545Z,2.40
2022-10-01T02:27:30.800Z,2.33
2022-10-01T02:30:07.405Z,2.30
2022-10-01T02:32:37.844Z,2.15
2022-10-01T02:35:08.557Z,2.20
2022-10-01T02:37:38.892Z,1.92
2022-10-01T02:40:11.727Z,1.98
2022-10-01T02:42:41.156Z,2.20
2022-10-01T02:45:14.252Z,1.95
2022-10-01T02:47:45.993Z,2.03
2022-10-01T02:50:14.966Z,1.80
2022-10-01T02:52:45.673Z,1.98
2022-10-01T02:55:15.845Z,1.73
2022-10-01T02:57:42.993Z,2.10
2022-10-01T03:00:15.787Z,1.60
2022-10-01T03:02:47.398Z,1.90
2022-10-01T03:05:16.130Z,1.80
2022-10-01T03:07:44.312Z,2.20
2022-10-01T03:10:15.002Z,1.60
2022-10-01T03:12:46.538Z,1.90
2022-10-01T03:15:19.178Z,1.58
2022-10-01T03:17:47.400Z,1.50
2022-10-01T03:20:15.266Z,1.50
2022-10-01T03:22:46.106Z,1.40
2022-10-01T03:25:14.178Z,1.50
2022-10-01T03:27:42.301Z,1.63
2022-10-01T03:30:10.995Z,1.85
2022-10-01T03:32:40.439Z,1.67
2022-10-01T03:35:11.008Z,1.60
2022-10-01T03:37:39.004Z,1.40
2022-10-01T03:40:08.125Z,1.40
2022-10-01T03:42:36.047Z,1.20
2022-10-01T03:45:04.147Z,1.20
2022-10-01T03:47:32.064Z,1.30
2022-10-01T03:50:01.314Z,1.30
2022-10-01T03:52:29.234Z,1.23
2022-10-01T03:54:57.379Z,1.33
2022-10-01T03:57:25.400Z,1.35
2022-10-01T03:59:53.351Z,1.20
2022-10-01T04:02:22.079Z,1.33
2022-10-01T04:04:50.640Z,1.10
2022-10-01T04:07:19.935Z,1.17
2022-10-01T04:09:47.809Z,1.15
2022-10-01T04:12:15.788Z,1.17
2022-10-01T04:14:43.688Z,1.20
2022-10-01T04:17:11.614Z,0.90
2022-10-01T04:19:39.455Z,1.15
2022-10-01T04:22:09.457Z,1.10
2022-10-01T04:24:38.735Z,1.15
2022-10-01T04:27:06.603Z,1.85
2022-10-01T04:29:39.351Z,1.15
2022-10-01T04:32:08.412Z,1.48
2022-10-01T04:34:54.272Z,1.05
2022-10-01T04:37:22.838Z,1.00
2022-10-01T04:39:52.070Z,1.00
2022-10-01T04:42:20.663Z,0.82
2022-10-01T04:44:48.728Z,0.90
2022-10-01T04:47:16.655Z,1.25
2022-10-01T04:49:44.494Z,1.00
2022-10-01T04:52:12.599Z,1.20
2022-10-01T04:54:40.461Z,0.80
2022-10-01T04:57:09.739Z,1.15
2022-10-01T04:59:37.661Z,1.00
2022-10-01T05:02:07.906Z,0.90
2022-10-01T05:04:35.843Z,0.80
2022-10-01T05:07:03.666Z,1.17
2022-10-01T05:09:34.230Z,0.65
2022-10-01T05:12:02.680Z,0.90
2022-10-01T05:14:31.929Z,1.00
2022-10-01T05:17:03.647Z,0.82
2022-10-01T05:19:31.787Z,0.90
2022-10-01T05:21:59.748Z,0.80
2022-10-01T05:24:27.663Z,0.70
2022-10-01T05:26:55.598Z,1.00
2022-10-01T05:29:23.497Z,1.17
2022-10-01T05:31:52.832Z,0.80
2022-10-01T05:34:20.865Z,0.77
2022-10-01T05:36:49.010Z,0.75
2022-10-01T05:39:17.112Z,0.80
2022-10-01T05:41:45.010Z,0.85
2022-10-01T05:44:12.951Z,0.70
2022-10-01T05:46:41.648Z,0.77
2022-10-01T05:49:10.873Z,0.70
2022-10-01T05:51:39.335Z,0.80
2022-10-01T05:54:09.632Z,0.70
2022-10-01T05:56:37.935Z,0.75
2022-10-01T05:59:07.012Z,0.70
2022-10-01T06:01:35.129Z,0.90
2022-10-01T06:04:03.396Z,0.52
2022-10-01T06:06:32.676Z,0.70
2022-10-01T06:09:00.677Z,0.90
2022-10-01T06:11:28.752Z,0.77
2022-10-01T06:13:56.652Z,0.95
2022-10-01T06:16:24.578Z,0.95
2022-10-01T06:18:57.453Z,0.73
2022-10-01T06:21:25.770Z,1.60
2022-10-01T06:23:56.235Z,2.00
2022-10-01T06:26:24.427Z,1.45
2022-10-01T06:28:52.977Z,1.52
2022-10-01T06:31:21.291Z,1.05
2022-10-01T06:33:49.221Z,1.17
2022-10-01T06:36:17.226Z,1.70
2022-10-01T06:38:45.507Z,1.42
2022-10-01T06:41:14.780Z,1.70
2022-10-01T06:43:42.671Z,1.05
2022-10-01T06:46:11.209Z,1.20
2022-10-01T06:48:39.200Z,1.00
2022-10-01T06:51:08.605Z,1.35
2022-10-01T06:53:35.822Z,1.10
2022-10-01T06:56:07.665Z,1.20
2022-10-01T06:58:37.430Z,1.00
2022-10-01T07:01:05.398Z,1.23
2022-10-01T07:03:33.336Z,1.50
2022-10-01T07:06:08.000Z,1.05
2022-10-01T07:08:35.975Z,1.00
2022-10-01T07:11:05.005Z,1.08
2022-10-01T07:13:32.928Z,1.10
2022-10-01T07:16:03.899Z,0.95
2022-10-01T07:18:31.933Z,1.40
2022-10-01T07:21:00.075Z,1.30
2022-10-01T07:23:30.352Z,1.30
2022-10-01T07:25:58.982Z,1.38
2022-10-01T07:28:28.163Z,1.48
2022-10-01T07:31:01.158Z,1.15
2022-10-01T07:33:30.796Z,1.02
2022-10-01T07:36:01.647Z,1.10
2022-10-01T07:38:29.670Z,1.20
2022-10-01T07:40:58.993Z,1.38
2022-10-01T07:43:27.066Z,0.82
2022-10-01T07:45:58.070Z,1.05
2022-10-01T07:48:26.525Z,1.23
2022-10-01T07:50:57.934Z,1.30
2022-10-01T07:53:27.493Z,1.20
2022-10-01T07:55:55.374Z,1.27
2022-10-01T07:58:24.083Z,1.00
2022-10-01T08:00:56.215Z,1.52
2022-10-01T08:03:24.342Z,1.40
2022-10-01T08:05:53.073Z,1.05
2022-10-01T08:08:22.362Z,1.60
2022-10-01T08:10:50.979Z,1.52
2022-10-01T08:13:24.894Z,1.10
2022-10-01T08:15:54.901Z,1.25
2022-10-01T08:18:23.705Z,1.23
2022-10-01T08:20:52.500Z,1.50
2022-10-01T08:23:20.419Z,1.60
2022-10-01T08:25:49.645Z,1.27
2022-10-01T08:28:17.755Z,1.42
2022-10-01T08:30:45.679Z,1.52
2022-10-01T08:33:14.788Z,1.30
2022-10-01T08:35:44.390Z,1.52
2022-10-01T08:38:13.449Z,1.55
2022-10-01T08:40:45.030Z,1.65
2022-10-01T08:43:29.854Z,1.67
2022-10-01T08:46:01.645Z,1.70
2022-10-01T08:48:39.637Z,1.88
2022-10-01T08:51:17.088Z,1.67
2022-10-01T08:53:49.370Z,2.10
2022-10-01T08:58:57.753Z,2.17
2022-10-01T09:01:25.987Z,1.58
2022-10-01T09:03:54.999Z,1.70
2022-10-01T09:06:27.757Z,2.08
2022-10-01T09:09:32.937Z,1.98
2022-10-01T09:12:13.211Z,1.92
2022-10-01T09:14:56.734Z,2.20
2022-10-01T09:17:38.390Z,1.92
2022-10-01T09:20:19.450Z,1.92
2022-10-01T09:23:00.114Z,1.98
2022-10-01T09:25:29.006Z,2.20
2022-10-01T09:28:04.095Z,2.17
2022-10-01T09:30:34.108Z,2.08
2022-10-01T09:33:12.065Z,2.67
2022-10-01T09:35:45.362Z,2.00
2022-10-01T09:38:20.044Z,2.22
2022-10-01T09:40:54.929Z,2.13
2022-10-01T09:43:24.726Z,2.20
2022-10-01T09:45:56.550Z,2.55
2022-10-01T09:48:31.599Z,2.45
2022-10-01T09:51:05.342Z,1.88
2022-10-01T09:53:37.853Z,2.33
2022-10-01T09:56:12.896Z,2.42
2022-10-01T09:58:47.728Z,2.90
2022-10-01T10:01:26.264Z,3.13
2022-10-01T10:03:56.251Z,3.17
2022-10-01T10:06:28.188Z,3.35
2022-10-01T10:08:57.973Z,3.50
2022-10-01T10:11:28.606Z,3.60
2022-10-01T10:14:00.341Z,4.03
2022-10-01T10:16:31.885Z,3.92
2022-10-01T10:19:03.921Z,5.32
2022-10-01T10:21:35.098Z,5.15
2022-10-01T10:24:05.461Z,5.03
2022-10-01T10:26:35.974Z,5.00
2022-10-01T10:29:05.763Z,5.30
2022-10-01T10:31:42.042Z,4.97
2022-10-01T10:34:17.511Z,4.38
2022-10-01T10:36:47.681Z,4.40
2022-10-01T10:39:22.844Z,5.22
2022-10-01T10:41:53.842Z,4.05
2022-10-01T10:44:25.101Z,4.00
2022-10-01T10:47:00.504Z,3.83
2022-10-01T10:49:31.305Z,3.63
2022-10-01T10:52:01.146Z,3.45
2022-10-01T10:54:32.868Z,3.50
2022-10-01T10:57:03.297Z,2.92
2022-10-01T10:59:35.765Z,4.28
2022-10-01T11:02:14.341Z,4.15
2022-10-01T11:04:44.425Z,3.53
2022-10-01T11:07:21.645Z,3.28
2022-10-01T11:10:04.401Z,3.88
2022-10-01T11:12:46.748Z,3.47
2022-10-01T11:15:30.656Z,3.80
2022-10-01T11:18:19.335Z,3.47
2022-10-01T11:20:56.198Z,3.58
2022-10-01T11:23:42.412Z,3.78
2022-10-01T11:26:19.374Z,3.00
2022-10-01T11:28:55.179Z,3.60
2022-10-01T11:31:32.784Z,3.28
2022-10-01T11:34:18.994Z,3.40
2022-10-01T11:36:56.397Z,3.10
2022-10-01T11:39:28.455Z,3.65
2022-10-01T11:42:02.143Z,3.05
2022-10-01T11:44:36.367Z,3.35
2022-10-01T11:47:09.641Z,3.40
2022-10-01T11:49:59.585Z,3.05
2022-10-01T11:52:38.301Z,3.03
2022-10-01T11:55:32.718Z,3.00
2022-10-01T11:58:25.549Z,2.67
2022-10-01T12:01:01.424Z,2.90
2022-10-01T12:03:38.198Z,3.20
2022-10-01T12:06:14.776Z,3.42
2022-10-01T12:08:48.305Z,2.60
2022-10-01T12:11:23.195Z,3.05
2022-10-01T12:14:00.257Z,2.95
2022-10-01T12:16:40.284Z,2.58
2022-10-01T12:19:15.056Z,2.45
2022-10-01T12:21:49.622Z,3.00
2022-10-01T12:24:21.475Z,2.58
2022-10-01T12:27:03.061Z,2.60
2022-10-01T12:29:42.675Z,3.03
2022-10-01T12:32:23.593Z,3.17
2022-10-01T12:35:05.258Z,2.80
2022-10-01T12:37:52.974Z,2.90
2022-10-01T12:40:30.961Z,2.42
2022-10-01T12:43:30.010Z,2.75
2022-10-01T12:46:05.210Z,2.75
2022-10-01T12:48:42.270Z,2.60
2022-10-01T12:51:29.589Z,2.63
2022-10-01T12:54:13.394Z,2.33
2022-10-01T12:56:46.800Z,2.17
2022-10-01T12:59:38.524Z,2.45
2022-10-01T13:02:20.230Z,2.20
2022-10-01T13:05:03.440Z,2.47
2022-10-01T13:07:46.941Z,2.15
2022-10-01T13:10:27.598Z,1.98
2022-10-01T13:13:07.762Z,2.42
2022-10-01T13:15:39.119Z,2.08
2022-10-01T13:18:19.295Z,2.05
2022-10-01T13:20:57.684Z,2.30
2022-10-01T13:23:34.006Z,2.10
2022-10-01T13:26:09.061Z,2.10
2022-10-01T13:28:58.787Z,2.30
2022-10-01T13:31:36.261Z,1.85
2022-10-01T13:34:04.896Z,2.13
2022-10-01T13:36:34.573Z,2.00
2022-10-01T13:39:02.997Z,2.30
2022-10-01T13:41:34.820Z,2.20
2022-10-01T13:44:22.869Z,2.15
2022-10-01T13:46:53.446Z,1.70
2022-10-01T13:49:26.297Z,2.20
2022-10-01T13:51:55.059Z,2.10
2022-10-01T13:54:28.726Z,2.00
2022-10-01T13:57:08.759Z,2.17
2022-10-01T13:59:37.872Z,2.20
2022-10-01T14:02:33.682Z,2.22
2022-10-01T14:05:28.353Z,2.45
2022-10-01T14:08:11.793Z,1.70
2022-10-01T14:10:59.272Z,2.13
2022-10-01T14:13:48.762Z,2.00
2022-10-01T14:16:18.330Z,2.10
2022-10-01T14:18:50.233Z,2.28
2022-10-01T14:21:36.169Z,1.77
2022-10-01T14:24:15.766Z,2.03
2022-10-01T14:26:52.026Z,2.03
2022-10-01T14:29:35.234Z,1.90
2022-10-01T14:32:17.538Z,2.15
2022-10-01T14:34:57.216Z,2.05
2022-10-01T14:37:25.291Z,2.05
2022-10-01T14:40:02.599Z,1.98
2022-10-01T14:42:30.604Z,1.50
2022-10-01T14:44:59.943Z,2.45
2022-10-01T14:47:34.954Z,1.63
2022-10-01T14:50:11.382Z,1.60
2022-10-01T14:52:46.287Z,2.30
2022-10-01T14:55:15.768Z,2.28
2022-10-01T14:57:47.330Z,1.77
2022-10-01T15:00:19.083Z,2.13
2022-10-01T15:02:49.217Z,1.75
2022-10-01T15:05:26.157Z,2.10
2022-10-01T15:07:54.600Z,1.83
2022-10-01T15:10:28.589Z,1.85
2022-10-01T15:12:57.326Z,2.05
2022-10-01T15:15:35.320Z,2.22
2022-10-01T15:18:05.360Z,2.00
2022-10-01T15:20:33.627Z,2.03
2022-10-01T15:23:02.029Z,1.95
2022-10-01T15:25:32.786Z,1.98
2022-10-01T15:28:00.975Z,2.50
2022-10-01T15:30:30.528Z,2.00
2022-10-01T15:32:59.064Z,2.10
2022-10-01T15:35:27.254Z,1.67
2022-10-01T15:38:00.520Z,2.28
2022-10-01T15:40:35.505Z,2.40
2022-10-01T15:43:26.432Z,2.50
2022-10-01T15:46:17.283Z,1.80
2022-10-01T15:48:46.185Z,1.98
2022-10-01T15:51:20.202Z,2.13
2022-10-01T15:53:48.149Z,2.08
2022-10-01T15:56:20.080Z,2.08
2022-10-01T15:58:52.236Z,2.13
2022-10-01T16:04:01.553Z,1.93
2022-10-01T16:06:35.807Z,2.00
2022-10-01T16:09:08.129Z,1.85
2022-10-01T16:11:52.858Z,1.98
2022-10-01T16:14:30.699Z,2.03
2022-10-01T16:17:28.005Z,1.73
2022-10-01T16:19:57.936Z,2.08
2022-10-01T16:22:28.970Z,1.77
2022-10-01T16:24:58.328Z,1.65
2022-10-01T16:27:29.303Z,1.70
2022-10-01T16:30:05.689Z,1.95
2022-10-01T16:32:35.821Z,1.83
2022-10-01T16:35:18.734Z,1.88
2022-10-01T16:37:48.228Z,2.00
2022-10-01T16:40:16.615Z,1.50
2022-10-01T16:42:45.840Z,2.17
2022-10-01T16:45:17.787Z,2.40
2022-10-01T16:47:47.846Z,1.85
2022-10-01T16:50:18.724Z,1.80
2022-10-01T16:52:46.753Z,2.35
2022-10-01T16:55:22.549Z,2.30
2022-10-01T16:57:50.809Z,1.77
2022-10-01T17:00:20.811Z,2.45
2022-10-01T17:02:50.134Z,1.80
2022-10-01T17:05:20.623Z,2.08
2022-10-01T17:07:48.996Z,1.60
2022-10-01T17:10:18.622Z,1.98
2022-10-01T17:12:47.768Z,2.00
2022-10-01T17:15:18.192Z,1.50
2022-10-01T17:17:46.757Z,2.03
2022-10-01T17:20:16.657Z,1.80
2022-10-01T17:22:44.666Z,2.00
2022-10-01T17:25:16.690Z,1.95
2022-10-01T17:27:44.809Z,2.30
2022-10-01T17:30:13.200Z,2.58
2022-10-01T17:32:42.927Z,2.03
2022-10-01T17:35:11.438Z,2.58
2022-10-01T17:37:40.875Z,2.45
2022-10-01T17:40:11.217Z,2.10
2022-10-01T17:42:41.754Z,1.80
2022-10-01T17:45:11.809Z,2.33
2022-10-01T17:47:44.793Z,2.33
2022-10-01T17:50:13.601Z,2.58
2022-10-01T17:52:44.837Z,2.33
2022-10-01T17:55:13.200Z,2.37
2022-10-01T17:57:41.151Z,2.45
2022-10-01T18:00:09.929Z,2.20
2022-10-01T18:02:42.073Z,2.17
2022-10-01T18:05:12.608Z,2.22
2022-10-01T18:07:42.501Z,2.50
2022-10-01T18:10:12.731Z,2.72
2022-10-01T18:12:41.280Z,2.58
2022-10-01T18:15:10.634Z,2.40
2022-10-01T18:17:43.392Z,2.67
2022-10-01T18:20:20.003Z,2.58
2022-10-01T18:22:49.406Z,2.20
2022-10-01T18:25:19.306Z,2.60
2022-10-01T18:27:50.107Z,2.47
2022-10-01T18:30:20.216Z,2.45
2022-10-01T18:32:51.909Z,2.50
2022-10-01T18:35:23.159Z,2.20
2022-10-01T18:37:55.806Z,2.83
2022-10-01T18:40:28.787Z,2.75
2022-10-01T18:43:01.033Z,2.33
2022-10-01T18:48:38.189Z,2.15
2022-10-01T18:51:16.936Z,2.30
2022-10-01T18:54:10.834Z,2.70
2022-10-01T18:56:45.929Z,2.53
2022-10-01T18:59:43.566Z,2.75
2022-10-01T19:02:35.041Z,3.10
2022-10-01T19:05:35.638Z,2.90
2022-10-01T19:08:17.953Z,2.60
2022-10-01T19:13:26.043Z,2.67
2022-10-01T19:16:06.984Z,2.70
2022-10-01T19:18:54.245Z,2.42
2022-10-01T19:21:29.458Z,2.75
2022-10-01T19:24:16.749Z,2.63
2022-10-01T19:26:57.255Z,2.65
2022-10-01T19:29:41.744Z,2.40
2022-10-01T19:32:14.389Z,2.85
2022-10-01T19:34:47.313Z,2.92
2022-10-01T19:37:21.682Z,2.83
2022-10-01T19:39:52.557Z,2.88
2022-10-01T19:42:27.146Z,2.28
2022-10-01T19:45:01.323Z,2.60
2022-10-01T19:47:39.706Z,2.55
2022-10-01T19:50:19.501Z,2.60
2022-10-01T19:52:51.425Z,2.38
2022-10-01T19:55:22.960Z,2.60
2022-10-01T19:57:52.957Z,2.72
2022-10-01T20:00:23.050Z,2.70
2022-10-01T20:02:57.875Z,3.20
2022-10-01T20:05:29.793Z,2.70
2022-10-01T20:08:04.688Z,2.38
2022-10-01T20:10:39.064Z,2.40
2022-10-01T20:13:26.071Z,2.70
2022-10-01T20:16:01.189Z,2.60
2022-10-01T20:18:38.445Z,2.97
2022-10-01T20:21:24.261Z,2.80
2022-10-01T20:23:59.846Z,3.00
2022-10-01T20:26:38.557Z,2.88
2022-10-01T20:29:33.503Z,2.60
2022-10-01T20:32:10.442Z,2.60
2022-10-01T20:34:46.287Z,2.60
2022-10-01T20:37:34.788Z,2.67
2022-10-01T20:40:06.705Z,2.75
2022-10-01T20:42:41.450Z,2.50
2022-10-01T20:45:19.211Z,2.90
2022-10-01T20:47:53.968Z,2.67
2022-10-01T20:50:29.032Z,2.50
2022-10-01T20:53:06.071Z,2.95
2022-10-01T20:55:40.592Z,3.00
2022-10-01T20:58:15.625Z,2.50
2022-10-01T21:00:47.124Z,2.90
2022-10-01T21:03:26.673Z,2.53
2022-10-01T21:05:58.221Z,2.45
2022-10-01T21:08:39.987Z,3.00
2022-10-01T21:11:14.478Z,2.50
2022-10-01T21:13:48.903Z,2.75
2022-10-01T21:16:40.091Z,3.20
2022-10-01T21:19:20.615Z,3.88
2022-10-01T21:21:57.194Z,6.82
2022-10-01T21:24:37.417Z,9.20
2022-10-01T21:27:24.059Z,8.80
2022-10-01T21:30:13.561Z,8.50
2022-10-01T21:33:14.033Z,8.13
2022-10-01T21:35:55.095Z,7.57
2022-10-01T21:38:32.147Z,7.75
2022-10-01T21:41:32.923Z,8.13
2022-10-01T21:44:25.059Z,6.88
2022-10-01T21:46:59.566Z,6.05
2022-10-01T21:49:40.230Z,6.78
2022-10-01T21:52:16.595Z,6.85
2022-10-01T21:55:17.145Z,6.10
2022-10-01T21:58:04.899Z,5.80
2022-10-01T22:00:33.285Z,6.40
2022-10-01T22:03:12.409Z,5.80
2022-10-01T22:05:50.331Z,5.95
2022-10-01T22:08:42.280Z,6.43
2022-10-01T22:11:15.984Z,5.60
2022-10-01T22:13:55.935Z,5.53
2022-10-01T22:16:27.925Z,6.53
2022-10-01T22:18:58.212Z,5.38
2022-10-01T22:21:34.727Z,6.22
2022-10-01T22:24:07.476Z,5.55
2022-10-01T22:26:41.376Z,5.45
2022-10-01T22:29:17.044Z,5.97
2022-10-01T22:31:49.039Z,5.28
2022-10-01T22:34:21.208Z,5.88
2022-10-01T22:36:55.424Z,5.32
2022-10-01T22:39:25.809Z,6.10
2022-10-01T22:42:00.056Z,5.45
2022-10-01T22:44:29.433Z,5.57
2022-10-01T22:47:18.391Z,5.30
2022-10-01T22:50:00.228Z,5.07
2022-10-01T22:52:36.976Z,5.68
2022-10-01T22:55:29.612Z,4.63
2022-10-01T23:00:40.950Z,4.78
2022-10-01T23:03:32.881Z,5.20
2022-10-01T23:06:07.285Z,4.75
2022-10-01T23:08:45.061Z,5.32
2022-10-01T23:11:22.689Z,4.68
2022-10-01T23:14:01.354Z,5.15
2022-10-01T23:16:36.739Z,5.07
2022-10-01T23:19:20.892Z,5.20
2022-10-01T23:21:59.412Z,4.80
2022-10-01T23:24:42.943Z,4.28
2022-10-01T23:27:22.640Z,4.93
2022-10-01T23:30:03.771Z,4.00
2022-10-01T23:32:51.125Z,4.55
2022-10-01T23:35:21.283Z,4.55
2022-10-01T23:38:13.898Z,4.53
2022-10-01T23:43:20.385Z,3.92
2022-10-01T23:45:53.464Z,4.50
2022-10-01T23:48:28.225Z,4.60
2022-10-01T23:51:02.464Z,4.20
2022-10-01T23:53:36.773Z,4.97
2022-10-01T23:56:29.389Z,4.30
