createdAt,value
2019-03-18T00:00:37.261Z,0
2019-03-18T00:01:37.198Z,0
2019-03-18T00:02:37.193Z,0
2019-03-18T00:03:37.187Z,0
2019-03-18T00:04:37.321Z,0
2019-03-18T00:05:37.257Z,0
2019-03-18T00:06:37.268Z,0
2019-03-18T00:07:37.227Z,0
2019-03-18T00:08:37.187Z,0
2019-03-18T00:09:37.264Z,0
2019-03-18T00:10:37.199Z,0
2019-03-18T00:11:37.270Z,0
2019-03-18T00:12:37.269Z,0
2019-03-18T00:13:37.205Z,0
2019-03-18T00:14:37.193Z,0
2019-03-18T00:15:37.192Z,0
2019-03-18T00:16:37.260Z,0
2019-03-18T00:17:37.199Z,0
2019-03-18T00:18:37.256Z,0
2019-03-18T00:19:37.260Z,0
2019-03-18T00:20:37.187Z,0
2019-03-18T00:21:37.303Z,0
2019-03-18T00:22:37.194Z,0
2019-03-18T00:23:37.267Z,0
2019-03-18T00:24:37.261Z,0
2019-03-18T00:25:37.269Z,0
2019-03-18T00:26:37.193Z,0
2019-03-18T00:27:37.267Z,0
2019-03-18T00:28:37.267Z,0
2019-03-18T00:29:37.210Z,0
2019-03-18T00:30:37.265Z,0
2019-03-18T00:31:37.200Z,0
2019-03-18T00:32:37.200Z,0
2019-03-18T00:33:37.203Z,0
2019-03-18T00:34:37.273Z,0
2019-03-18T00:35:37.202Z,0
2019-03-18T00:36:37.198Z,0
2019-03-18T00:37:37.271Z,0
2019-03-18T00:38:37.219Z,0
2019-03-18T00:39:37.290Z,0
2019-03-18T00:40:37.287Z,0
2019-03-18T00:41:37.281Z,0
2019-03-18T00:42:37.225Z,0
2019-03-18T00:43:37.179Z,0
2019-03-18T00:44:37.295Z,0
2019-03-18T00:45:40.150Z,0
2019-03-18T00:46:37.293Z,0
2019-03-18T00:47:37.290Z,0
2019-03-18T00:48:37.226Z,0
2019-03-18T00:49:37.292Z,0
2019-03-18T00:50:37.223Z,0
2019-03-18T00:51:37.220Z,0
2019-03-18T00:52:37.291Z,0
2019-03-18T00:53:37.294Z,0
2019-03-18T00:54:37.295Z,0
2019-03-18T00:55:37.244Z,0
2019-03-18T00:56:37.295Z,0
2019-03-18T00:57:37.283Z,0
2019-03-18T00:58:37.237Z,0
2019-03-18T00:59:37.185Z,0
2019-03-18T01:00:37.193Z,0
2019-03-18T01:01:37.296Z,0
2019-03-18T01:02:37.312Z,0
2019-03-18T01:03:37.193Z,0
2019-03-18T01:04:37.299Z,0
2019-03-18T01:05:37.252Z,0
2019-03-18T01:06:37.239Z,0
2019-03-18T01:07:37.232Z,0
2019-03-18T01:08:37.302Z,0
2019-03-18T01:09:37.233Z,0
2019-03-18T01:10:37.309Z,0
2019-03-18T01:11:37.316Z,0
2019-03-18T01:12:37.305Z,0
2019-03-18T01:13:37.306Z,0
2019-03-18T01:14:37.235Z,0
2019-03-18T01:15:37.309Z,0
2019-03-18T01:16:37.321Z,0
2019-03-18T01:17:37.315Z,0
2019-03-18T01:18:37.315Z,0
2019-03-18T01:19:37.242Z,0
2019-03-18T01:20:37.252Z,0
2019-03-18T01:21:37.239Z,0
2019-03-18T01:22:37.325Z,0
2019-03-18T01:23:37.244Z,0
2019-03-18T01:24:37.246Z,0
2019-03-18T01:25:37.248Z,0
2019-03-18T01:26:37.260Z,0
2019-03-18T01:27:37.262Z,0
2019-03-18T01:28:37.324Z,0
2019-03-18T01:29:37.261Z,0
2019-03-18T01:30:37.248Z,0
2019-03-18T01:31:37.248Z,0
2019-03-18T01:32:37.327Z,0
2019-03-18T01:33:37.333Z,0
2019-03-18T01:34:37.266Z,0
2019-03-18T01:35:39.815Z,0
2019-03-18T01:36:37.264Z,0
2019-03-18T01:37:37.325Z,0
2019-03-18T01:38:37.278Z,0
2019-03-18T01:39:37.330Z,0
2019-03-18T01:40:37.256Z,0
2019-03-18T01:41:37.327Z,0
2019-03-18T01:42:37.267Z,0
2019-03-18T01:43:37.336Z,0
2019-03-18T01:44:37.333Z,0
2019-03-18T01:45:40.915Z,0
2019-03-18T01:46:37.256Z,0
2019-03-18T01:47:37.328Z,0
2019-03-18T01:48:37.337Z,0
2019-03-18T01:49:37.326Z,0
2019-03-18T01:50:37.251Z,0
2019-03-18T01:51:37.260Z,0
2019-03-18T01:52:37.249Z,0
2019-03-18T01:53:37.329Z,0
2019-03-18T01:54:37.260Z,0
2019-03-18T01:55:37.273Z,0
2019-03-18T01:56:37.326Z,0
2019-03-18T01:57:37.262Z,0
2019-03-18T01:58:37.352Z,0
2019-03-18T01:59:37.340Z,0
2019-03-18T02:00:37.350Z,0
2019-03-18T02:01:37.280Z,0
2019-03-18T02:02:37.341Z,0
2019-03-18T02:03:37.271Z,0
2019-03-18T02:04:37.272Z,0
2019-03-18T02:05:37.338Z,0
2019-03-18T02:06:37.274Z,0
2019-03-18T02:07:37.271Z,0
2019-03-18T02:08:37.276Z,0
2019-03-18T02:09:37.347Z,0
2019-03-18T02:10:37.297Z,0
2019-03-18T02:11:37.279Z,0
2019-03-18T02:12:37.276Z,0
2019-03-18T02:13:37.315Z,0
2019-03-18T02:14:37.348Z,0
2019-03-18T02:15:37.363Z,0
2019-03-18T02:16:37.358Z,0
2019-03-18T02:17:37.282Z,0
2019-03-18T02:18:37.355Z,0
2019-03-18T02:19:37.350Z,0
2019-03-18T02:20:37.294Z,0
2019-03-18T02:21:37.316Z,0
2019-03-18T02:22:37.366Z,0
2019-03-18T02:23:37.284Z,0
2019-03-18T02:24:37.356Z,0
2019-03-18T02:25:37.301Z,0
2019-03-18T02:26:37.433Z,0
2019-03-18T02:27:37.382Z,0
2019-03-18T02:28:37.366Z,0
2019-03-18T02:29:37.290Z,0
2019-03-18T02:30:37.295Z,0
2019-03-18T02:31:37.298Z,0
2019-03-18T02:32:37.355Z,0
2019-03-18T02:33:37.269Z,0
2019-03-18T02:34:37.304Z,0
2019-03-18T02:35:37.239Z,0
2019-03-18T02:36:37.352Z,0
2019-03-18T02:37:37.257Z,0
2019-03-18T02:38:37.371Z,0
2019-03-18T02:39:37.267Z,0
2019-03-18T02:40:37.309Z,0
2019-03-18T02:41:37.378Z,0
2019-03-18T02:42:37.319Z,0
2019-03-18T02:43:37.380Z,0
2019-03-18T02:44:37.337Z,0
2019-03-18T02:45:37.320Z,0
2019-03-18T02:46:37.313Z,0
2019-03-18T02:47:37.311Z,0
2019-03-18T02:48:37.338Z,0
2019-03-18T02:49:37.321Z,0
2019-03-18T02:50:37.334Z,0
2019-03-18T02:51:37.307Z,0
2019-03-18T02:52:37.378Z,0
2019-03-18T02:53:37.385Z,0
2019-03-18T02:54:37.327Z,0
2019-03-18T02:55:37.312Z,0
2019-03-18T02:56:37.383Z,0
2019-03-18T02:57:37.392Z,0
2019-03-18T02:58:37.380Z,0
2019-03-18T02:59:37.374Z,0
2019-03-18T03:00:37.326Z,0
2019-03-18T03:01:37.367Z,0
2019-03-18T03:02:37.366Z,0
2019-03-18T03:03:37.510Z,0
2019-03-18T03:04:37.363Z,0
2019-03-18T03:05:37.366Z,0
2019-03-18T03:06:37.305Z,0
2019-03-18T03:07:37.317Z,0
2019-03-18T03:08:37.306Z,0
2019-03-18T03:09:37.243Z,0
2019-03-18T03:10:37.340Z,0
2019-03-18T03:11:37.248Z,0
2019-03-18T03:12:37.296Z,0
2019-03-18T03:13:37.374Z,0
2019-03-18T03:14:37.341Z,0
2019-03-18T03:15:37.303Z,0
2019-03-18T03:16:37.259Z,0
2019-03-18T03:17:37.345Z,0
2019-03-18T03:18:37.323Z,0
2019-03-18T03:19:37.392Z,0
2019-03-18T03:20:37.323Z,0
2019-03-18T03:21:37.390Z,0
2019-03-18T03:22:37.396Z,0
2019-03-18T03:23:37.391Z,0
2019-03-18T03:24:37.321Z,0
2019-03-18T03:25:37.389Z,0
2019-03-18T03:26:37.389Z,0
2019-03-18T03:27:37.406Z,0
2019-03-18T03:28:37.395Z,0
2019-03-18T03:29:37.405Z,0
2019-03-18T03:30:37.341Z,0
2019-03-18T03:31:37.355Z,0
2019-03-18T03:32:37.373Z,0
2019-03-18T03:33:37.422Z,0
2019-03-18T03:34:37.414Z,0
2019-03-18T03:35:37.412Z,0
2019-03-18T03:36:37.389Z,0
2019-03-18T03:37:37.403Z,0
2019-03-18T03:38:37.348Z,0
2019-03-18T03:39:37.341Z,0
2019-03-18T03:40:37.412Z,0
2019-03-18T03:41:37.484Z,0
2019-03-18T03:42:37.440Z,0
2019-03-18T03:43:37.348Z,0
2019-03-18T03:44:37.342Z,0
2019-03-18T03:45:37.345Z,0
2019-03-18T03:46:43.465Z,0
2019-03-18T03:47:37.351Z,0
2019-03-18T03:48:37.364Z,0
2019-03-18T03:49:37.346Z,0
2019-03-18T03:50:37.410Z,0
2019-03-18T03:51:37.342Z,0
2019-03-18T03:52:37.345Z,0
2019-03-18T03:53:37.414Z,0
2019-03-18T03:54:37.365Z,0
2019-03-18T03:55:37.410Z,0
2019-03-18T03:56:37.354Z,0
2019-03-18T03:57:37.415Z,0
2019-03-18T03:58:37.359Z,0
2019-03-18T03:59:37.419Z,0
2019-03-18T04:00:37.294Z,0
2019-03-18T04:01:37.364Z,0
2019-03-18T04:02:37.418Z,0
2019-03-18T04:03:38.883Z,0
2019-03-18T04:04:37.372Z,0
2019-03-18T04:05:37.375Z,0
2019-03-18T04:06:37.303Z,0
2019-03-18T04:07:37.300Z,0
2019-03-18T04:08:37.310Z,0
2019-03-18T04:09:37.369Z,0
2019-03-18T04:10:37.495Z,0
2019-03-18T04:11:37.359Z,0
2019-03-18T04:12:37.446Z,0
2019-03-18T04:13:37.351Z,0
2019-03-18T04:14:37.425Z,0
2019-03-18T04:15:37.369Z,0
2019-03-18T04:16:37.432Z,0
2019-03-18T04:17:37.431Z,0
2019-03-18T04:18:37.367Z,0
2019-03-18T04:19:37.381Z,0
2019-03-18T04:20:37.455Z,0
2019-03-18T04:21:37.400Z,0
2019-03-18T04:22:37.447Z,0
2019-03-18T04:23:37.393Z,0
2019-03-18T04:24:37.443Z,0
2019-03-18T04:25:37.403Z,0
2019-03-18T04:26:37.460Z,0
2019-03-18T04:27:37.450Z,0
2019-03-18T04:28:37.381Z,0
2019-03-18T04:29:37.373Z,0
2019-03-18T04:30:37.375Z,0
2019-03-18T04:31:37.449Z,0
2019-03-18T04:32:37.478Z,0
2019-03-18T04:33:39.174Z,0
2019-03-18T04:34:37.452Z,0
2019-03-18T04:35:37.450Z,0
2019-03-18T04:36:37.453Z,0
2019-03-18T04:37:37.460Z,0
2019-03-18T04:38:37.390Z,0
2019-03-18T04:39:37.455Z,0
2019-03-18T04:40:37.441Z,0
2019-03-18T04:41:37.452Z,0
2019-03-18T04:42:37.389Z,0
2019-03-18T04:43:37.466Z,0
2019-03-18T04:44:37.383Z,0
2019-03-18T04:45:37.454Z,0
2019-03-18T04:46:37.455Z,0
2019-03-18T04:47:37.459Z,0
2019-03-18T04:48:37.395Z,0
2019-03-18T04:49:37.407Z,0
2019-03-18T04:50:37.516Z,0
2019-03-18T04:51:37.543Z,0
2019-03-18T04:52:37.485Z,0
2019-03-18T04:53:37.408Z,0
2019-03-18T04:54:37.397Z,0
2019-03-18T04:55:37.463Z,0
2019-03-18T04:56:37.465Z,0
2019-03-18T04:57:37.410Z,0
2019-03-18T04:58:37.474Z,0
2019-03-18T04:59:37.492Z,0
2019-03-18T05:00:37.398Z,0
2019-03-18T05:01:37.402Z,0
2019-03-18T05:02:37.414Z,0
2019-03-18T05:03:37.409Z,0
2019-03-18T05:04:37.474Z,0
2019-03-18T05:05:37.465Z,0
2019-03-18T05:06:37.458Z,0
2019-03-18T05:07:37.472Z,0
2019-03-18T05:08:37.444Z,0
2019-03-18T05:10:37.413Z,0
2019-03-18T05:11:37.467Z,0
2019-03-18T05:12:37.403Z,0
2019-03-18T05:13:37.503Z,0
2019-03-18T05:14:37.533Z,0
2019-03-18T05:15:37.411Z,0
2019-03-18T05:16:37.403Z,0
2019-03-18T05:17:37.481Z,0
2019-03-18T05:18:37.479Z,0
2019-03-18T05:19:37.422Z,0
2019-03-18T05:20:37.547Z,0
2019-03-18T05:21:37.502Z,0
2019-03-18T05:22:37.490Z,0
2019-03-18T05:23:37.413Z,0
2019-03-18T05:24:37.487Z,0
2019-03-18T05:25:37.489Z,0
2019-03-18T05:26:37.422Z,0
2019-03-18T05:27:37.417Z,0
2019-03-18T05:28:37.417Z,0
2019-03-18T05:29:37.419Z,5
2019-03-18T05:30:37.490Z,5
2019-03-18T05:31:37.496Z,5
2019-03-18T05:32:37.495Z,5
2019-03-18T05:33:37.496Z,11
2019-03-18T05:34:37.497Z,11
2019-03-18T05:35:37.438Z,11
2019-03-18T05:36:37.382Z,16
2019-03-18T05:37:37.502Z,22
2019-03-18T05:38:37.492Z,28
2019-03-18T05:39:37.495Z,28
2019-03-18T05:40:37.500Z,33
2019-03-18T05:41:37.496Z,33
2019-03-18T05:42:37.502Z,39
2019-03-18T05:43:37.506Z,45
2019-03-18T05:44:37.503Z,39
2019-03-18T05:45:37.431Z,33
2019-03-18T05:46:37.497Z,39
2019-03-18T05:47:39.591Z,33
2019-03-18T05:48:37.446Z,39
2019-03-18T05:49:37.508Z,39
2019-03-18T05:50:37.433Z,50
2019-03-18T05:51:37.435Z,56
2019-03-18T05:52:37.455Z,73
2019-03-18T05:53:37.459Z,84
2019-03-18T05:54:37.453Z,90
2019-03-18T05:55:37.437Z,101
2019-03-18T05:56:37.437Z,101
2019-03-18T05:57:37.436Z,101
2019-03-18T05:58:37.506Z,90
2019-03-18T05:59:37.425Z,61
2019-03-18T06:00:37.496Z,50
2019-03-18T06:01:37.499Z,56
2019-03-18T06:02:37.488Z,78
2019-03-18T06:03:37.493Z,95
2019-03-18T06:04:37.500Z,106
2019-03-18T06:05:37.464Z,112
2019-03-18T06:06:37.411Z,101
2019-03-18T06:07:37.493Z,101
2019-03-18T06:08:37.437Z,101
2019-03-18T06:09:37.414Z,106
2019-03-18T06:10:37.419Z,95
2019-03-18T06:11:37.424Z,95
2019-03-18T06:12:37.387Z,101
2019-03-18T06:13:37.422Z,95
2019-03-18T06:14:37.470Z,95
2019-03-18T06:15:37.505Z,101
2019-03-18T06:16:37.411Z,90
2019-03-18T06:17:37.510Z,84
2019-03-18T06:18:37.412Z,78
2019-03-18T06:19:37.556Z,67
2019-03-18T06:20:37.453Z,73
2019-03-18T06:21:37.448Z,84
2019-03-18T06:22:37.441Z,101
2019-03-18T06:23:37.444Z,129
2019-03-18T06:24:37.522Z,157
2019-03-18T06:25:37.518Z,174
2019-03-18T06:26:37.520Z,146
2019-03-18T06:27:37.442Z,140
2019-03-18T06:28:37.520Z,135
2019-03-18T06:29:37.526Z,140
2019-03-18T06:30:37.458Z,135
2019-03-18T06:31:37.537Z,129
2019-03-18T06:32:37.528Z,118
2019-03-18T06:33:37.538Z,106
2019-03-18T06:34:37.530Z,135
2019-03-18T06:35:37.535Z,123
2019-03-18T06:36:37.541Z,135
2019-03-18T06:37:37.471Z,146
2019-03-18T06:38:37.532Z,174
2019-03-18T06:39:37.448Z,174
2019-03-18T06:40:37.440Z,168
2019-03-18T06:41:37.453Z,151
2019-03-18T06:42:37.503Z,180
2019-03-18T06:43:37.491Z,219
2019-03-18T06:44:37.529Z,225
2019-03-18T06:45:37.527Z,275
2019-03-18T06:46:37.444Z,315
2019-03-18T06:47:37.535Z,286
2019-03-18T06:48:37.480Z,253
2019-03-18T06:49:37.501Z,253
2019-03-18T06:50:37.472Z,270
2019-03-18T06:51:37.543Z,253
2019-03-18T06:52:37.435Z,247
2019-03-18T06:53:40.090Z,230
2019-03-18T06:54:37.545Z,225
2019-03-18T06:55:37.550Z,225
2019-03-18T06:56:37.547Z,264
2019-03-18T06:57:37.479Z,292
2019-03-18T06:58:37.496Z,298
2019-03-18T06:59:37.548Z,331
2019-03-18T07:00:37.482Z,393
2019-03-18T07:01:37.486Z,421
2019-03-18T07:02:37.564Z,511
2019-03-18T07:03:37.486Z,506
2019-03-18T07:04:37.560Z,405
2019-03-18T07:05:37.485Z,365
2019-03-18T07:06:37.551Z,354
2019-03-18T07:07:37.484Z,298
2019-03-18T07:08:37.484Z,298
2019-03-18T07:09:37.490Z,326
2019-03-18T07:10:37.549Z,270
2019-03-18T07:11:37.475Z,230
2019-03-18T07:12:37.462Z,225
2019-03-18T07:13:37.483Z,208
2019-03-18T07:14:37.487Z,219
2019-03-18T07:15:37.559Z,185
2019-03-18T07:16:37.482Z,196
2019-03-18T07:17:37.554Z,247
2019-03-18T07:18:37.550Z,247
2019-03-18T07:19:37.479Z,270
2019-03-18T07:20:37.573Z,331
2019-03-18T07:21:37.501Z,343
2019-03-18T07:22:37.496Z,286
2019-03-18T07:23:37.567Z,331
2019-03-18T07:24:37.498Z,444
2019-03-18T07:25:37.508Z,534
2019-03-18T07:26:37.498Z,540
2019-03-18T07:27:37.581Z,573
2019-03-18T07:28:37.566Z,590
2019-03-18T07:29:37.591Z,568
2019-03-18T07:30:37.503Z,556
2019-03-18T07:31:37.585Z,545
2019-03-18T07:32:37.503Z,506
2019-03-18T07:33:37.504Z,455
2019-03-18T07:34:37.512Z,495
2019-03-18T07:35:37.513Z,607
2019-03-18T07:36:37.625Z,686
2019-03-18T07:37:37.550Z,652
2019-03-18T07:38:37.578Z,579
2019-03-18T07:39:37.574Z,495
2019-03-18T07:40:37.654Z,528
2019-03-18T07:41:37.579Z,556
2019-03-18T07:42:37.586Z,607
2019-03-18T07:43:37.583Z,641
2019-03-18T07:44:37.512Z,646
2019-03-18T07:45:37.580Z,635
2019-03-18T07:46:37.515Z,641
2019-03-18T07:47:37.515Z,731
2019-03-18T07:48:37.511Z,675
2019-03-18T07:49:37.647Z,646
2019-03-18T07:50:37.461Z,646
2019-03-18T07:51:37.486Z,686
2019-03-18T07:52:37.486Z,680
2019-03-18T07:53:37.476Z,596
2019-03-18T07:54:37.576Z,472
2019-03-18T07:55:37.565Z,472
2019-03-18T07:56:37.570Z,528
2019-03-18T07:57:37.460Z,579
2019-03-18T07:58:37.581Z,613
2019-03-18T07:59:37.493Z,562
2019-03-18T08:00:37.628Z,573
2019-03-18T08:01:37.594Z,658
2019-03-18T08:02:37.539Z,832
2019-03-18T08:03:37.537Z,810
2019-03-18T08:04:38.238Z,675
2019-03-18T08:05:37.525Z,590
2019-03-18T08:06:37.596Z,478
2019-03-18T08:07:37.596Z,461
2019-03-18T08:08:37.673Z,450
2019-03-18T08:09:37.605Z,348
2019-03-18T08:10:37.595Z,337
2019-03-18T08:11:37.532Z,371
2019-03-18T08:12:37.597Z,360
2019-03-18T08:13:37.531Z,337
2019-03-18T08:14:37.532Z,376
2019-03-18T08:15:37.602Z,472
2019-03-18T08:16:37.562Z,573
2019-03-18T08:17:37.536Z,551
2019-03-18T08:18:43.321Z,618
2019-03-18T08:19:37.534Z,613
2019-03-18T08:20:37.586Z,708
2019-03-18T08:21:37.582Z,843
2019-03-18T08:22:37.507Z,1040
2019-03-18T08:23:37.599Z,1231
2019-03-18T08:24:37.597Z,1361
2019-03-18T08:25:37.500Z,1563
2019-03-18T08:26:37.479Z,1288
2019-03-18T08:27:37.653Z,1102
2019-03-18T08:28:37.497Z,945
2019-03-18T08:29:37.608Z,855
2019-03-18T08:30:37.616Z,787
2019-03-18T08:31:37.714Z,759
2019-03-18T08:32:37.617Z,776
2019-03-18T08:33:37.639Z,787
2019-03-18T08:34:37.560Z,900
2019-03-18T08:35:37.547Z,933
2019-03-18T08:36:37.547Z,950
2019-03-18T08:37:37.619Z,978
2019-03-18T08:38:37.628Z,1316
2019-03-18T08:39:37.615Z,1428
2019-03-18T08:40:37.622Z,1130
2019-03-18T08:41:37.553Z,1057
2019-03-18T08:42:37.623Z,838
2019-03-18T08:43:37.625Z,832
2019-03-18T08:44:40.361Z,916
2019-03-18T08:45:37.553Z,1254
2019-03-18T08:46:37.553Z,1440
2019-03-18T08:47:37.626Z,2913
2019-03-18T08:48:37.583Z,1777
2019-03-18T08:49:37.570Z,1400
2019-03-18T08:50:37.532Z,1198
2019-03-18T08:51:37.580Z,1113
2019-03-18T08:52:37.633Z,1080
2019-03-18T08:53:37.485Z,849
2019-03-18T08:54:37.550Z,945
2019-03-18T08:55:37.492Z,1316
2019-03-18T08:56:37.487Z,1260
2019-03-18T08:57:37.587Z,922
2019-03-18T08:58:37.583Z,1068
2019-03-18T08:59:37.512Z,1276
2019-03-18T09:00:37.603Z,1383
2019-03-18T09:01:37.567Z,1175
2019-03-18T09:02:37.640Z,1040
2019-03-18T09:03:37.638Z,1215
2019-03-18T09:04:37.533Z,1113
2019-03-18T09:05:37.588Z,1068
2019-03-18T09:06:37.575Z,922
2019-03-18T09:07:37.567Z,1051
2019-03-18T09:08:37.641Z,1361
2019-03-18T09:09:37.638Z,1305
2019-03-18T09:10:37.559Z,984
2019-03-18T09:11:37.638Z,877
2019-03-18T09:12:37.633Z,821
2019-03-18T09:13:37.561Z,945
2019-03-18T09:14:37.549Z,1125
2019-03-18T09:15:37.637Z,1276
2019-03-18T09:16:37.576Z,1299
2019-03-18T09:17:37.567Z,1181
2019-03-18T09:18:37.569Z,1125
2019-03-18T09:19:37.565Z,1468
2019-03-18T09:20:37.544Z,1490
2019-03-18T09:21:37.647Z,1293
2019-03-18T09:22:37.656Z,1715
2019-03-18T09:23:37.649Z,1417
2019-03-18T09:24:37.651Z,1366
2019-03-18T09:25:37.585Z,1451
2019-03-18T09:26:37.583Z,1873
2019-03-18T09:27:37.659Z,1524
2019-03-18T09:28:37.677Z,1890
2019-03-18T09:29:37.584Z,1620
2019-03-18T09:30:37.687Z,1603
2019-03-18T09:31:37.657Z,1327
2019-03-18T09:32:37.598Z,1080
2019-03-18T09:33:37.595Z,1181
2019-03-18T09:34:37.664Z,1400
2019-03-18T09:35:37.677Z,1321
2019-03-18T09:36:37.667Z,1411
2019-03-18T09:37:37.657Z,1186
2019-03-18T09:38:37.597Z,1288
2019-03-18T09:39:37.662Z,1248
2019-03-18T09:40:37.671Z,1130
2019-03-18T09:41:37.556Z,928
2019-03-18T09:42:37.626Z,1012
2019-03-18T09:43:37.664Z,1091
2019-03-18T09:44:37.611Z,1063
2019-03-18T09:45:37.731Z,1023
2019-03-18T09:46:37.600Z,1029
2019-03-18T09:47:37.598Z,1130
2019-03-18T09:48:37.599Z,1243
2019-03-18T09:49:37.676Z,1158
2019-03-18T09:50:37.689Z,1074
2019-03-18T09:51:37.559Z,1074
2019-03-18T09:52:37.626Z,1389
2019-03-18T09:53:37.811Z,1586
2019-03-18T09:54:37.665Z,1681
2019-03-18T09:55:37.616Z,1653
2019-03-18T09:56:37.615Z,3639
2019-03-18T09:57:37.577Z,3853
2019-03-18T09:58:37.635Z,3943
2019-03-18T09:59:37.596Z,3105
2019-03-18T10:00:37.621Z,1254
2019-03-18T10:01:37.676Z,1524
2019-03-18T10:02:37.689Z,1552
2019-03-18T10:03:37.692Z,1918
2019-03-18T10:04:37.672Z,1614
2019-03-18T10:05:37.621Z,1777
2019-03-18T10:06:37.681Z,4252
2019-03-18T10:07:37.614Z,4140
2019-03-18T10:08:37.619Z,1867
2019-03-18T10:09:37.682Z,1490
2019-03-18T10:10:37.501Z,1383
2019-03-18T10:11:37.556Z,1406
2019-03-18T10:12:37.531Z,1676
2019-03-18T10:13:37.531Z,1783
2019-03-18T10:14:37.624Z,1501
2019-03-18T10:15:37.557Z,1333
2019-03-18T10:16:37.574Z,1102
2019-03-18T10:17:37.531Z,900
2019-03-18T10:18:37.629Z,787
2019-03-18T10:19:37.506Z,821
2019-03-18T10:20:37.608Z,939
2019-03-18T10:21:37.575Z,939
2019-03-18T10:22:37.613Z,798
2019-03-18T10:23:37.684Z,787
2019-03-18T10:24:37.566Z,1074
2019-03-18T10:25:37.625Z,1968
2019-03-18T10:26:37.650Z,1327
2019-03-18T10:27:38.001Z,1243
2019-03-18T10:28:37.614Z,1378
2019-03-18T10:29:37.662Z,1681
2019-03-18T10:30:37.633Z,1620
2019-03-18T10:31:37.703Z,1209
2019-03-18T10:32:37.634Z,1046
2019-03-18T10:33:37.704Z,1147
2019-03-18T10:34:37.710Z,1372
2019-03-18T10:35:37.733Z,1873
2019-03-18T10:36:37.705Z,1434
2019-03-18T10:37:37.710Z,1771
2019-03-18T10:38:37.713Z,1113
2019-03-18T10:39:37.707Z,2221
2019-03-18T10:40:37.680Z,877
2019-03-18T10:41:37.688Z,1158
2019-03-18T10:42:37.682Z,3858
2019-03-18T10:43:37.648Z,3650
2019-03-18T10:44:37.611Z,3583
2019-03-18T10:45:37.645Z,3476
2019-03-18T10:46:37.690Z,3667
2019-03-18T10:47:37.610Z,3746
2019-03-18T10:48:37.660Z,3858
2019-03-18T10:49:46.204Z,3830
2019-03-18T10:50:37.727Z,2143
2019-03-18T10:51:37.715Z,1620
2019-03-18T10:52:37.714Z,2491
2019-03-18T10:53:37.760Z,3729
2019-03-18T10:54:37.676Z,2958
2019-03-18T10:55:37.721Z,1777
2019-03-18T10:56:37.650Z,1800
2019-03-18T10:57:37.720Z,1580
2019-03-18T10:58:37.618Z,1968
2019-03-18T10:59:37.664Z,1636
2019-03-18T11:00:37.704Z,1603
2019-03-18T11:01:37.711Z,1749
2019-03-18T11:02:37.720Z,2542
2019-03-18T11:03:38.959Z,1479
2019-03-18T11:04:37.669Z,1091
2019-03-18T11:05:37.642Z,973
2019-03-18T11:06:37.720Z,939
2019-03-18T11:07:37.645Z,1001
2019-03-18T11:08:37.627Z,1091
2019-03-18T11:09:37.713Z,1153
2019-03-18T11:10:37.741Z,1226
2019-03-18T11:11:37.701Z,1260
2019-03-18T11:12:37.727Z,1158
2019-03-18T11:13:37.728Z,1040
2019-03-18T11:14:37.625Z,922
2019-03-18T11:15:37.743Z,832
2019-03-18T11:16:37.669Z,793
2019-03-18T11:17:37.662Z,810
2019-03-18T11:18:37.733Z,911
2019-03-18T11:19:37.662Z,1096
2019-03-18T11:20:37.634Z,1186
2019-03-18T11:21:37.676Z,3791
2019-03-18T11:22:37.630Z,1080
2019-03-18T11:23:37.642Z,1299
2019-03-18T11:24:37.629Z,1288
2019-03-18T11:25:37.670Z,4050
2019-03-18T11:26:37.685Z,1440
2019-03-18T11:27:37.640Z,1586
2019-03-18T11:28:37.716Z,1299
2019-03-18T11:29:37.634Z,1276
2019-03-18T11:30:37.739Z,1406
2019-03-18T11:31:37.739Z,3588
2019-03-18T11:32:37.703Z,4016
2019-03-18T11:33:37.783Z,3386
2019-03-18T11:34:37.681Z,3768
2019-03-18T11:35:37.765Z,3723
2019-03-18T11:36:37.745Z,3836
2019-03-18T11:37:37.751Z,3960
2019-03-18T11:38:37.678Z,4044
2019-03-18T11:39:37.748Z,3993
2019-03-18T11:40:37.743Z,3875
2019-03-18T11:41:38.479Z,3898
2019-03-18T11:42:37.747Z,4010
2019-03-18T11:43:37.688Z,4111
2019-03-18T11:44:37.684Z,3785
2019-03-18T11:45:37.749Z,3650
2019-03-18T11:46:40.456Z,3009
2019-03-18T11:47:37.682Z,2205
2019-03-18T11:48:37.760Z,1333
2019-03-18T11:49:39.934Z,1355
2019-03-18T11:50:37.607Z,3003
2019-03-18T11:51:37.613Z,1406
2019-03-18T11:52:37.619Z,1158
2019-03-18T11:53:37.704Z,1271
2019-03-18T11:54:37.603Z,1580
2019-03-18T11:55:37.677Z,1608
2019-03-18T11:56:37.636Z,1884
2019-03-18T11:57:37.676Z,4235
2019-03-18T11:58:37.710Z,2070
2019-03-18T11:59:37.713Z,1361
2019-03-18T12:00:37.628Z,2452
2019-03-18T12:01:37.737Z,1288
2019-03-18T12:02:37.667Z,1276
2019-03-18T12:03:37.671Z,3380
2019-03-18T12:04:37.698Z,1265
2019-03-18T12:05:37.660Z,1361
2019-03-18T12:06:37.706Z,2666
2019-03-18T12:07:37.707Z,1102
2019-03-18T12:08:37.723Z,3110
2019-03-18T12:09:37.664Z,1344
2019-03-18T12:10:37.854Z,1524
2019-03-18T12:11:37.704Z,3583
2019-03-18T12:12:37.712Z,1411
2019-03-18T12:13:37.781Z,3341
2019-03-18T12:14:37.767Z,2441
2019-03-18T12:15:37.707Z,3375
2019-03-18T12:16:37.780Z,1141
2019-03-18T12:17:37.707Z,1282
2019-03-18T12:18:37.788Z,1462
2019-03-18T12:19:37.780Z,1479
2019-03-18T12:20:37.649Z,1530
2019-03-18T12:21:37.709Z,1816
2019-03-18T12:22:37.722Z,1558
2019-03-18T12:23:37.725Z,1203
2019-03-18T12:24:37.678Z,1108
2019-03-18T12:25:37.643Z,1001
2019-03-18T12:26:37.764Z,967
2019-03-18T12:27:37.746Z,995
2019-03-18T12:28:37.807Z,1012
2019-03-18T12:29:37.660Z,1012
2019-03-18T12:30:37.872Z,1012
2019-03-18T12:31:37.715Z,1035
2019-03-18T12:32:37.806Z,1080
2019-03-18T12:33:37.786Z,1085
2019-03-18T12:34:37.795Z,1046
2019-03-18T12:35:37.792Z,1035
2019-03-18T12:36:37.720Z,1085
2019-03-18T12:37:37.722Z,1209
2019-03-18T12:38:37.789Z,1276
2019-03-18T12:39:37.734Z,1389
2019-03-18T12:40:37.732Z,1490
2019-03-18T12:41:37.689Z,1552
2019-03-18T12:42:37.747Z,2745
2019-03-18T12:43:37.766Z,1800
2019-03-18T12:44:37.788Z,1771
2019-03-18T12:45:37.669Z,1670
2019-03-18T12:46:37.850Z,1788
2019-03-18T12:47:37.741Z,1625
2019-03-18T12:48:37.749Z,1558
2019-03-18T12:49:37.701Z,1518
2019-03-18T12:50:54.555Z,2137
2019-03-18T12:51:37.747Z,1501
2019-03-18T12:52:37.733Z,3324
2019-03-18T12:53:37.733Z,3898
2019-03-18T12:54:37.802Z,4100
2019-03-18T12:55:37.733Z,3706
2019-03-18T12:56:37.816Z,2835
2019-03-18T12:57:37.694Z,2745
2019-03-18T12:58:37.803Z,1417
2019-03-18T12:59:37.735Z,1276
2019-03-18T13:00:37.801Z,1231
2019-03-18T13:01:37.817Z,1153
2019-03-18T13:02:37.739Z,995
2019-03-18T13:03:37.806Z,883
2019-03-18T13:04:37.808Z,905
2019-03-18T13:05:37.741Z,956
2019-03-18T13:06:37.740Z,916
2019-03-18T13:07:37.825Z,810
2019-03-18T13:08:37.811Z,753
2019-03-18T13:09:37.743Z,793
2019-03-18T13:10:37.813Z,900
2019-03-18T13:11:37.742Z,973
2019-03-18T13:12:37.815Z,1012
2019-03-18T13:13:37.754Z,1057
2019-03-18T13:14:37.810Z,1141
2019-03-18T13:15:37.761Z,1282
2019-03-18T13:16:37.819Z,1338
2019-03-18T13:17:37.762Z,1321
2019-03-18T13:18:37.757Z,1198
2019-03-18T13:19:37.753Z,1276
2019-03-18T13:20:37.822Z,1822
2019-03-18T13:21:37.699Z,1766
2019-03-18T13:22:37.899Z,1642
2019-03-18T13:23:37.727Z,2278
2019-03-18T13:24:37.716Z,2120
2019-03-18T13:25:37.700Z,2306
2019-03-18T13:26:37.726Z,2143
2019-03-18T13:27:37.695Z,3420
2019-03-18T13:28:37.732Z,2306
2019-03-18T13:29:37.820Z,3363
2019-03-18T13:30:37.804Z,3262
2019-03-18T13:31:37.763Z,3166
2019-03-18T13:32:37.761Z,3043
2019-03-18T13:33:37.761Z,2986
2019-03-18T13:34:37.836Z,2941
2019-03-18T13:35:37.832Z,2925
2019-03-18T13:36:37.764Z,2947
2019-03-18T13:37:37.774Z,2818
2019-03-18T13:38:37.833Z,3262
2019-03-18T13:39:37.847Z,1411
2019-03-18T13:40:37.772Z,1434
2019-03-18T13:41:37.772Z,1305
2019-03-18T13:42:37.722Z,1091
2019-03-18T13:43:37.822Z,933
2019-03-18T13:44:37.728Z,978
2019-03-18T13:45:37.707Z,1181
2019-03-18T13:46:37.800Z,1153
2019-03-18T13:47:37.826Z,1029
2019-03-18T13:48:37.714Z,973
2019-03-18T13:49:37.731Z,888
2019-03-18T13:50:37.747Z,691
2019-03-18T13:51:37.833Z,613
2019-03-18T13:52:37.765Z,641
2019-03-18T13:53:37.784Z,618
2019-03-18T13:54:37.833Z,613
2019-03-18T13:55:37.808Z,663
2019-03-18T13:56:37.857Z,815
2019-03-18T13:57:37.838Z,1068
2019-03-18T13:58:37.770Z,1316
2019-03-18T13:59:37.810Z,1462
2019-03-18T14:00:37.753Z,1546
2019-03-18T14:01:37.842Z,2154