createdAt,value
2022-11-06T00:01:16.670Z,4.81
2022-11-06T00:03:47.609Z,4.79
2022-11-06T00:06:35.810Z,4.77
2022-11-06T00:09:07.730Z,4.74
2022-11-06T00:11:36.858Z,4.72
2022-11-06T00:14:04.857Z,4.72
2022-11-06T00:16:33.784Z,4.71
2022-11-06T00:19:02.825Z,4.67
2022-11-06T00:21:34.441Z,4.65
2022-11-06T00:24:04.167Z,4.61
2022-11-06T00:26:34.056Z,4.60
2022-11-06T00:29:05.015Z,4.56
2022-11-06T00:31:36.684Z,4.50
2022-11-06T00:34:07.308Z,4.49
2022-11-06T00:36:36.385Z,4.46
2022-11-06T00:39:06.860Z,4.42
2022-11-06T00:41:35.481Z,4.41
2022-11-06T00:44:03.326Z,4.39
2022-11-06T00:46:31.048Z,4.33
2022-11-06T00:48:59.020Z,4.31
2022-11-06T00:51:35.413Z,4.23
2022-11-06T00:54:07.793Z,4.15
2022-11-06T00:56:36.120Z,4.14
2022-11-06T00:59:07.295Z,4.15
2022-11-06T01:01:39.719Z,4.16
2022-11-06T01:04:12.280Z,4.18
2022-11-06T01:06:43.432Z,4.18
2022-11-06T01:09:16.875Z,4.17
2022-11-06T01:14:43.862Z,4.13
2022-11-06T01:17:11.797Z,4.07
2022-11-06T01:19:39.928Z,4.05
2022-11-06T01:22:09.135Z,4.03
2022-11-06T01:24:37.085Z,4.02
2022-11-06T01:27:25.335Z,4.02
2022-11-06T01:29:56.543Z,3.99
2022-11-06T01:32:25.378Z,3.94
2022-11-06T01:34:53.079Z,3.92
2022-11-06T01:37:25.287Z,3.93
2022-11-06T01:39:52.771Z,3.91
2022-11-06T01:42:21.680Z,3.87
2022-11-06T01:45:32.498Z,3.82
2022-11-06T01:48:01.197Z,3.78
2022-11-06T01:50:32.757Z,3.73
2022-11-06T01:53:02.155Z,3.70
2022-11-06T01:55:42.222Z,3.68
2022-11-06T01:58:15.053Z,3.66
2022-11-06T02:00:45.129Z,3.63
2022-11-06T02:03:13.338Z,3.59
2022-11-06T02:05:42.531Z,3.56
2022-11-06T02:08:13.278Z,3.51
2022-11-06T02:10:43.074Z,3.46
2022-11-06T02:13:21.564Z,3.44
2022-11-06T02:15:50.741Z,3.39
2022-11-06T02:18:40.567Z,3.33
2022-11-06T02:21:18.601Z,3.28
2022-11-06T02:24:18.275Z,3.18
2022-11-06T02:27:11.983Z,3.11
2022-11-06T02:29:47.233Z,3.08
2022-11-06T02:32:20.111Z,3.03
2022-11-06T02:34:50.998Z,2.95
2022-11-06T02:37:24.763Z,2.87
2022-11-06T02:39:54.990Z,2.79
2022-11-06T02:42:26.435Z,2.72
2022-11-06T02:44:57.639Z,2.70
2022-11-06T02:47:29.011Z,2.70
2022-11-06T02:50:04.495Z,2.71
2022-11-06T02:52:38.749Z,2.73
2022-11-06T02:55:23.543Z,2.74
2022-11-06T02:57:57.109Z,2.75
2022-11-06T03:00:27.476Z,2.76
2022-11-06T03:03:15.004Z,2.77
2022-11-06T03:05:48.343Z,2.74
2022-11-06T03:08:40.535Z,2.72
2022-11-06T03:11:14.423Z,2.69
2022-11-06T03:14:16.764Z,2.66
2022-11-06T03:17:11.253Z,2.59
2022-11-06T03:19:55.714Z,2.59
2022-11-06T03:22:40.195Z,2.58
2022-11-06T03:25:13.845Z,2.56
2022-11-06T03:27:53.685Z,2.58
2022-11-06T03:30:22.352Z,2.61
2022-11-06T03:33:06.530Z,2.63
2022-11-06T03:35:57.905Z,2.60
2022-11-06T03:38:31.359Z,2.52
2022-11-06T03:41:15.452Z,2.53
2022-11-06T03:43:48.346Z,2.58
2022-11-06T03:46:24.694Z,2.64
2022-11-06T03:49:03.573Z,2.66
2022-11-06T03:51:37.007Z,2.61
2022-11-06T03:54:22.243Z,2.56
2022-11-06T03:56:59.723Z,2.56
2022-11-06T03:59:35.618Z,2.54
2022-11-06T04:02:04.084Z,2.52
2022-11-06T04:04:58.611Z,2.52
2022-11-06T04:07:36.301Z,2.51
2022-11-06T04:14:39.469Z,2.47
2022-11-06T04:17:10.876Z,2.47
2022-11-06T04:19:50.241Z,2.49
2022-11-06T04:22:23.422Z,2.49
2022-11-06T04:25:31.409Z,2.50
2022-11-06T04:28:20.240Z,2.52
2022-11-06T04:31:11.929Z,2.54
2022-11-06T04:34:01.384Z,2.51
2022-11-06T04:36:28.654Z,2.48
2022-11-06T04:39:10.662Z,2.46
2022-11-06T04:41:48.963Z,2.43
2022-11-06T04:44:32.580Z,2.37
2022-11-06T04:47:11.802Z,2.35
2022-11-06T04:49:42.446Z,2.35
2022-11-06T04:52:15.521Z,2.35
2022-11-06T04:54:45.573Z,2.30
2022-11-06T04:57:14.135Z,2.28
2022-11-06T04:59:44.932Z,2.29
2022-11-06T05:02:12.546Z,2.27
2022-11-06T05:04:40.195Z,2.30
2022-11-06T05:07:08.824Z,2.32
2022-11-06T05:09:38.004Z,2.32
2022-11-06T05:12:05.742Z,2.31
2022-11-06T05:14:39.212Z,2.30
2022-11-06T05:17:06.928Z,2.30
2022-11-06T05:19:35.304Z,2.29
2022-11-06T05:22:21.875Z,2.26
2022-11-06T05:24:51.782Z,2.23
2022-11-06T05:27:20.608Z,2.21
2022-11-06T05:29:48.207Z,2.19
2022-11-06T05:32:17.068Z,2.17
2022-11-06T05:34:46.949Z,2.12
2022-11-06T05:37:16.237Z,2.06
2022-11-06T05:39:43.546Z,2.02
2022-11-06T05:42:13.131Z,2.02
2022-11-06T05:44:43.839Z,2.01
2022-11-06T05:47:11.937Z,2.01
2022-11-06T05:49:41.303Z,2.02
2022-11-06T05:52:09.066Z,2.04
2022-11-06T05:54:37.175Z,2.01
2022-11-06T05:57:04.527Z,2.01
2022-11-06T05:59:32.012Z,2.04
2022-11-06T06:02:01.037Z,2.09
2022-11-06T06:04:29.844Z,2.16
2022-11-06T06:06:57.365Z,2.25
2022-11-06T06:09:25.082Z,2.36
2022-11-06T06:11:54.120Z,2.46
2022-11-06T06:14:22.458Z,2.55
2022-11-06T06:16:50.865Z,2.66
2022-11-06T06:19:19.096Z,2.77
2022-11-06T06:21:46.638Z,2.87
2022-11-06T06:24:16.852Z,2.99
2022-11-06T06:26:46.050Z,3.10
2022-11-06T06:29:13.661Z,3.25
2022-11-06T06:31:41.478Z,3.39
2022-11-06T06:34:08.931Z,3.61
2022-11-06T06:36:40.462Z,4.17
2022-11-06T06:39:08.768Z,4.75
2022-11-06T06:41:37.490Z,5.20
2022-11-06T06:47:47.902Z,6.29
2022-11-06T06:50:26.442Z,7.24
2022-11-06T06:53:01.528Z,7.93
2022-11-06T06:55:29.554Z,8.01
2022-11-06T06:58:01.892Z,7.58
2022-11-06T07:00:31.594Z,7.20
2022-11-06T07:03:01.342Z,6.90
2022-11-06T07:05:29.120Z,6.63
2022-11-06T07:07:57.048Z,6.40
2022-11-06T07:10:28.834Z,6.25
2022-11-06T07:13:01.244Z,6.09
2022-11-06T07:15:31.319Z,5.94
2022-11-06T07:18:10.459Z,5.78
2022-11-06T07:20:39.541Z,5.60
2022-11-06T07:23:08.539Z,5.44
2022-11-06T07:32:43.221Z,5.22
2022-11-06T07:35:16.701Z,5.31
2022-11-06T07:38:09.547Z,5.39
2022-11-06T07:44:21.494Z,5.75
2022-11-06T07:46:56.897Z,5.83
2022-11-06T07:52:46.548Z,7.13
2022-11-06T07:55:15.130Z,8.13
2022-11-06T07:57:45.276Z,8.80
2022-11-06T08:00:16.570Z,10.03
2022-11-06T08:02:54.986Z,12.02
2022-11-06T08:05:27.841Z,13.92
2022-11-06T08:07:57.720Z,15.03
2022-11-06T08:38:21.659Z,22.47
2022-11-06T08:40:53.747Z,23.29
2022-11-06T08:43:27.170Z,24.04
2022-11-06T08:45:56.161Z,24.44
2022-11-06T08:48:24.295Z,24.95
2022-11-06T08:51:17.525Z,25.38
2022-11-06T08:53:49.111Z,26.09
2022-11-06T08:56:22.032Z,26.56
2022-11-06T08:58:55.383Z,26.97
2022-11-06T09:15:28.788Z,26.76
2022-11-06T09:25:04.105Z,27.14
2022-11-06T09:27:44.217Z,27.15
2022-11-06T10:34:36.700Z,26.04
2022-11-06T10:38:00.560Z,25.73
2022-11-06T14:50:30.203Z,9.74
2022-11-06T14:53:07.985Z,9.58
2022-11-06T14:55:57.615Z,9.40
2022-11-06T14:58:36.075Z,9.22
2022-11-06T15:01:11.912Z,9.08
2022-11-06T15:08:05.312Z,8.73
2022-11-06T15:10:42.887Z,8.56
2022-11-06T15:13:25.109Z,8.47
2022-11-06T15:51:30.120Z,7.50
2022-11-06T15:53:59.289Z,7.45
2022-11-06T15:56:34.729Z,7.39
2022-11-06T15:59:22.585Z,7.32
2022-11-06T16:01:54.214Z,7.20
2022-11-06T16:11:18.159Z,6.93
2022-11-06T16:13:49.057Z,6.88
2022-11-06T16:16:53.868Z,6.82
2022-11-06T16:23:22.272Z,6.70
2022-11-06T16:26:35.878Z,6.66
2022-11-06T16:29:32.119Z,6.67
2022-11-06T16:32:27.289Z,6.75
2022-11-06T16:34:56.323Z,6.80
2022-11-06T16:37:29.298Z,6.83
2022-11-06T16:40:46.060Z,6.83
2022-11-06T16:43:18.194Z,6.78
2022-11-06T16:46:16.878Z,6.73
2022-11-06T17:16:46.994Z,6.38
2022-11-06T17:19:17.384Z,6.31
2022-11-06T17:21:48.524Z,6.26
2022-11-06T17:24:37.687Z,6.21
2022-11-06T17:27:11.328Z,6.17
2022-11-06T17:29:40.912Z,6.12
2022-11-06T17:32:24.772Z,6.07
2022-11-06T17:35:02.057Z,6.03
2022-11-06T17:37:31.808Z,6.00
2022-11-06T17:40:01.975Z,5.97
2022-11-06T17:42:37.613Z,5.92
2022-11-06T17:45:09.351Z,5.86
2022-11-06T17:47:41.627Z,5.80
2022-11-06T17:50:11.116Z,5.74
2022-11-06T17:52:40.531Z,5.69
2022-11-06T17:55:10.350Z,5.64
2022-11-06T17:58:12.774Z,5.56
2022-11-06T18:00:43.174Z,5.52
2022-11-06T18:03:19.507Z,5.48
2022-11-06T18:05:48.988Z,5.45
2022-11-06T18:08:25.124Z,5.44
2022-11-06T18:11:05.847Z,5.44
2022-11-06T18:13:35.115Z,5.42
2022-11-06T18:16:32.679Z,5.38
2022-11-06T18:19:02.208Z,5.36
2022-11-06T18:21:53.696Z,5.34
2022-11-06T18:24:33.981Z,5.31
2022-11-06T18:27:03.887Z,5.28
2022-11-06T18:29:38.127Z,5.26
2022-11-06T18:32:10.009Z,5.23
2022-11-06T18:34:45.118Z,5.22
2022-11-06T18:37:15.573Z,5.22
2022-11-06T18:39:47.599Z,5.21
2022-11-06T18:42:26.369Z,5.20
2022-11-06T18:45:14.677Z,5.19
2022-11-06T18:47:48.356Z,5.17
2022-11-06T18:50:28.417Z,5.15
2022-11-06T18:53:07.538Z,5.15
2022-11-06T18:55:58.917Z,5.17
2022-11-06T18:58:28.272Z,5.18
2022-11-06T19:01:06.892Z,5.19
2022-11-06T19:03:57.520Z,5.21
2022-11-06T19:06:51.261Z,5.22
2022-11-06T20:08:19.950Z,4.74
2022-11-06T20:11:12.091Z,4.72
2022-11-06T20:13:41.278Z,4.72
2022-11-06T20:16:14.998Z,4.72
2022-11-06T20:19:12.886Z,4.71
2022-11-06T20:21:42.417Z,4.72
2022-11-06T20:25:06.812Z,4.73
2022-11-06T20:27:38.262Z,4.74
2022-11-06T20:43:55.949Z,4.75
2022-11-06T20:46:29.910Z,4.73
2022-11-06T20:49:00.389Z,4.72
2022-11-06T20:51:30.296Z,4.72
2022-11-06T20:54:00.157Z,4.73
2022-11-06T20:56:30.255Z,4.71
2022-11-06T20:58:59.162Z,4.67
2022-11-06T21:01:30.101Z,4.66
2022-11-06T21:04:03.561Z,4.65
2022-11-06T21:06:35.092Z,4.64
2022-11-06T21:09:06.402Z,4.62
2022-11-06T21:11:38.521Z,4.58
2022-11-06T21:17:45.035Z,4.45
2022-11-06T21:20:15.213Z,4.40
2022-11-06T21:23:19.436Z,4.37
2022-11-06T21:25:48.352Z,4.33
2022-11-06T21:28:36.633Z,4.29
2022-11-06T21:31:30.562Z,4.26
2022-11-06T21:34:18.067Z,4.24
2022-11-06T21:36:47.767Z,4.22
2022-11-06T21:39:25.021Z,4.21
2022-11-06T21:41:54.914Z,4.19
2022-11-06T21:44:25.227Z,4.17
2022-11-06T21:46:56.633Z,4.15
2022-11-06T21:49:29.165Z,4.14
2022-11-06T21:52:22.001Z,4.11
2022-11-06T21:55:12.604Z,4.10
2022-11-06T22:08:00.364Z,4.07
2022-11-06T22:10:47.991Z,4.07
2022-11-06T22:13:23.889Z,4.08
2022-11-06T22:16:04.177Z,4.09
2022-11-06T22:26:04.027Z,4.06
2022-11-06T22:42:21.479Z,4.04
2022-11-06T22:45:10.229Z,4.07
2022-11-06T23:25:04.305Z,4.37
2022-11-06T23:34:40.998Z,4.42
2022-11-06T23:37:41.497Z,4.43
2022-11-06T23:40:18.846Z,4.44
2022-11-06T23:42:58.735Z,4.44
2022-11-06T23:59:18.271Z,4.40
