createdAt,value
2022-11-02T00:00:13.427Z,0.00
2022-11-02T00:02:41.366Z,0.00
2022-11-02T00:05:11.601Z,0.00
2022-11-02T00:07:38.238Z,0.00
2022-11-02T00:10:05.143Z,0.00
2022-11-02T00:12:31.726Z,0.00
2022-11-02T00:14:58.278Z,0.00
2022-11-02T00:17:25.009Z,0.00
2022-11-02T00:19:51.610Z,0.00
2022-11-02T00:22:18.274Z,0.00
2022-11-02T00:24:44.821Z,0.00
2022-11-02T00:27:11.458Z,0.00
2022-11-02T00:29:38.242Z,0.00
2022-11-02T00:32:05.944Z,0.00
2022-11-02T00:34:32.841Z,0.00
2022-11-02T00:36:59.803Z,0.00
2022-11-02T00:39:26.362Z,0.00
2022-11-02T00:41:53.434Z,0.00
2022-11-02T00:44:21.505Z,0.00
2022-11-02T00:46:48.216Z,0.00
2022-11-02T00:49:15.030Z,0.00
2022-11-02T00:51:43.465Z,0.00
2022-11-02T00:54:10.073Z,0.00
2022-11-02T00:56:39.134Z,0.00
2022-11-02T00:59:05.889Z,0.00
2022-11-02T01:01:32.689Z,0.00
2022-11-02T01:03:59.528Z,0.00
2022-11-02T01:06:26.195Z,0.00
2022-11-02T01:08:58.040Z,0.00
2022-11-02T01:11:24.760Z,0.00
2022-11-02T01:13:52.178Z,0.00
2022-11-02T01:16:19.066Z,0.00
2022-11-02T01:18:45.846Z,0.00
2022-11-02T01:21:14.950Z,0.00
2022-11-02T01:23:41.550Z,0.00
2022-11-02T01:26:10.481Z,0.00
2022-11-02T01:28:37.296Z,0.00
2022-11-02T01:31:04.070Z,0.00
2022-11-02T01:33:34.259Z,0.00
2022-11-02T01:36:04.325Z,0.00
2022-11-02T01:38:31.747Z,0.00
2022-11-02T01:40:58.950Z,0.00
2022-11-02T01:43:29.741Z,0.00
2022-11-02T01:46:05.605Z,0.00
2022-11-02T01:48:35.436Z,0.00
2022-11-02T01:51:04.845Z,0.00
2022-11-02T01:53:33.365Z,0.00
2022-11-02T01:56:00.960Z,0.00
2022-11-02T01:58:27.695Z,0.00
2022-11-02T02:00:54.986Z,0.00
2022-11-02T02:03:22.074Z,0.00
2022-11-02T02:05:59.118Z,0.00
2022-11-02T02:08:27.062Z,0.00
2022-11-02T02:10:57.844Z,0.00
2022-11-02T02:13:29.642Z,0.00
2022-11-02T02:16:14.789Z,0.00
2022-11-02T02:18:50.740Z,0.00
2022-11-02T02:21:36.079Z,0.00
2022-11-02T02:24:24.856Z,0.00
2022-11-02T02:27:17.758Z,0.00
2022-11-02T02:29:56.505Z,0.00
2022-11-02T02:32:54.096Z,0.00
2022-11-02T02:35:26.619Z,0.00
2022-11-02T02:37:56.739Z,0.00
2022-11-02T02:40:34.705Z,0.00
2022-11-02T02:43:13.629Z,0.00
2022-11-02T02:45:51.200Z,0.00
2022-11-02T02:48:20.123Z,0.00
2022-11-02T02:50:51.239Z,0.00
2022-11-02T02:53:22.827Z,0.00
2022-11-02T02:55:50.870Z,0.00
2022-11-02T02:58:27.012Z,0.00
2022-11-02T03:00:54.679Z,0.00
2022-11-02T03:03:26.626Z,0.00
2022-11-02T03:06:16.440Z,0.00
2022-11-02T03:09:06.149Z,0.00
2022-11-02T03:11:34.890Z,0.00
2022-11-02T03:14:02.698Z,0.00
2022-11-02T03:16:36.429Z,0.00
2022-11-02T03:19:31.064Z,0.00
2022-11-02T03:22:06.831Z,0.00
2022-11-02T03:24:36.798Z,0.00
2022-11-02T03:27:18.609Z,0.00
2022-11-02T03:29:48.573Z,0.00
2022-11-02T03:32:28.499Z,0.00
2022-11-02T03:34:58.531Z,0.00
2022-11-02T03:37:40.393Z,0.00
2022-11-02T03:40:15.453Z,0.00
2022-11-02T03:42:43.996Z,0.00
2022-11-02T03:45:14.764Z,0.00
2022-11-02T03:47:44.318Z,0.00
2022-11-02T03:50:12.679Z,0.00
2022-11-02T03:52:41.494Z,0.00
2022-11-02T03:55:12.248Z,0.00
2022-11-02T03:57:46.102Z,0.00
2022-11-02T04:00:19.245Z,0.00
2022-11-02T04:02:57.715Z,0.00
2022-11-02T04:05:35.919Z,0.00
2022-11-02T04:08:21.702Z,0.00
2022-11-02T04:11:11.461Z,0.00
2022-11-02T04:13:58.157Z,0.00
2022-11-02T04:16:28.285Z,0.00
2022-11-02T04:19:15.100Z,0.00
2022-11-02T04:22:02.952Z,0.00
2022-11-02T04:24:49.777Z,0.00
2022-11-02T04:27:20.876Z,0.00
2022-11-02T04:29:48.985Z,0.00
2022-11-02T04:32:37.129Z,0.00
2022-11-02T04:35:06.592Z,0.00
2022-11-02T04:38:00.611Z,0.00
2022-11-02T04:40:30.259Z,0.00
2022-11-02T04:42:57.954Z,0.00
2022-11-02T04:45:25.282Z,0.00
2022-11-02T04:47:53.230Z,0.00
2022-11-02T04:50:19.879Z,0.00
2022-11-02T04:52:55.509Z,0.00
2022-11-02T04:55:22.187Z,0.00
2022-11-02T04:57:56.565Z,0.00
2022-11-02T05:00:23.919Z,0.00
2022-11-02T05:02:52.263Z,0.00
2022-11-02T05:05:21.231Z,0.00
2022-11-02T05:07:51.748Z,0.00
2022-11-02T05:10:18.519Z,0.00
2022-11-02T05:12:46.833Z,0.00
2022-11-02T05:15:14.082Z,0.00
2022-11-02T05:17:41.062Z,0.00
2022-11-02T05:20:09.188Z,0.00
2022-11-02T05:22:35.835Z,0.00
2022-11-02T05:25:02.600Z,0.00
2022-11-02T05:27:29.963Z,0.00
2022-11-02T05:29:56.905Z,0.00
2022-11-02T05:32:23.600Z,0.00
2022-11-02T05:34:50.383Z,0.00
2022-11-02T05:37:17.218Z,0.00
2022-11-02T05:39:46.385Z,0.00
2022-11-02T05:42:16.168Z,0.00
2022-11-02T05:44:43.098Z,0.00
2022-11-02T05:47:09.750Z,0.00
2022-11-02T05:49:36.322Z,0.00
2022-11-02T05:52:02.964Z,0.00
2022-11-02T05:54:29.663Z,0.00
2022-11-02T05:56:57.152Z,0.00
2022-11-02T05:59:26.236Z,0.00
2022-11-02T06:01:52.966Z,0.00
2022-11-02T06:04:19.819Z,0.00
2022-11-02T06:06:46.528Z,0.00
2022-11-02T06:09:13.138Z,0.00
2022-11-02T06:11:39.761Z,0.00
2022-11-02T06:14:08.778Z,0.00
2022-11-02T06:16:35.345Z,0.00
2022-11-02T06:19:01.996Z,0.00
2022-11-02T06:21:28.672Z,0.00
2022-11-02T06:23:59.908Z,0.00
2022-11-02T06:26:26.561Z,0.00
2022-11-02T06:28:53.158Z,0.00
2022-11-02T06:31:20.026Z,0.00
2022-11-02T06:33:46.736Z,0.00
2022-11-02T06:36:19.494Z,0.00
2022-11-02T06:38:46.206Z,0.00
2022-11-02T06:41:12.755Z,0.00
2022-11-02T06:43:40.132Z,0.00
2022-11-02T06:46:06.795Z,0.00
2022-11-02T06:48:39.142Z,0.00
2022-11-02T06:51:06.447Z,0.00
2022-11-02T06:53:33.156Z,0.00
2022-11-02T06:56:00.251Z,0.00
2022-11-02T06:58:27.359Z,0.00
2022-11-02T07:01:02.594Z,0.00
2022-11-02T07:03:31.333Z,0.00
2022-11-02T07:05:58.189Z,0.00
2022-11-02T07:08:28.061Z,0.00
2022-11-02T07:10:55.037Z,0.00
2022-11-02T07:13:22.256Z,0.00
2022-11-02T07:15:57.261Z,0.00
2022-11-02T07:18:24.109Z,0.00
2022-11-02T07:20:50.860Z,0.00
2022-11-02T07:23:17.514Z,0.00
2022-11-02T07:25:44.042Z,0.00
2022-11-02T07:28:17.901Z,0.00
2022-11-02T07:30:44.656Z,0.00
2022-11-02T07:33:11.415Z,0.00
2022-11-02T07:35:38.072Z,0.00
2022-11-02T07:38:06.360Z,0.00
2022-11-02T07:40:34.743Z,0.00
2022-11-02T07:43:01.903Z,0.00
2022-11-02T07:45:53.353Z,0.00
2022-11-02T07:48:20.074Z,0.00
2022-11-02T07:50:49.101Z,0.00
2022-11-02T07:53:15.720Z,0.00
2022-11-02T07:55:42.383Z,0.00
2022-11-02T07:58:17.909Z,0.00
2022-11-02T08:00:44.587Z,0.00
2022-11-02T08:03:12.195Z,0.00
2022-11-02T08:05:40.910Z,0.00
2022-11-02T08:08:10.888Z,0.00
2022-11-02T08:10:40.480Z,0.00
2022-11-02T08:13:08.750Z,0.00
2022-11-02T08:15:35.341Z,0.00
2022-11-02T08:18:09.685Z,0.00
2022-11-02T08:20:36.619Z,0.00
2022-11-02T08:23:04.196Z,0.00
2022-11-02T08:25:31.535Z,0.00
2022-11-02T08:27:59.262Z,0.00
2022-11-02T08:30:27.042Z,0.00
2022-11-02T08:32:56.760Z,0.00
2022-11-02T08:35:24.133Z,0.00
2022-11-02T08:37:57.690Z,0.00
2022-11-02T08:40:24.387Z,0.00
2022-11-02T08:42:58.840Z,0.00
2022-11-02T08:45:32.320Z,0.00
2022-11-02T08:48:06.846Z,0.00
2022-11-02T08:50:40.901Z,0.00
2022-11-02T08:53:07.545Z,0.00
2022-11-02T08:55:34.257Z,0.00
2022-11-02T08:58:01.275Z,0.00
2022-11-02T09:00:30.422Z,0.00
2022-11-02T09:03:05.144Z,0.00
2022-11-02T09:05:34.227Z,0.00
2022-11-02T09:08:03.781Z,0.28
2022-11-02T09:10:32.679Z,5.16
2022-11-02T09:13:00.873Z,6.72
2022-11-02T09:15:28.418Z,8.61
2022-11-02T09:17:55.059Z,12.13
2022-11-02T09:20:22.433Z,15.57
2022-11-02T09:22:49.407Z,17.08
2022-11-02T09:25:16.709Z,16.47
2022-11-02T09:27:43.570Z,19.15
2022-11-02T09:30:11.633Z,19.88
2022-11-02T09:32:39.641Z,20.67
2022-11-02T09:35:10.027Z,22.14
2022-11-02T09:37:37.253Z,23.84
2022-11-02T09:40:09.638Z,24.87
2022-11-02T09:42:57.093Z,18.96
2022-11-02T09:45:24.100Z,21.36
2022-11-02T09:48:16.797Z,24.21
2022-11-02T09:50:48.695Z,29.75
2022-11-02T09:53:21.132Z,31.71
2022-11-02T09:55:57.392Z,35.61
2022-11-02T09:58:34.786Z,33.67
2022-11-02T10:01:09.637Z,35.62
2022-11-02T10:03:53.072Z,38.76
2022-11-02T10:06:21.802Z,41.18
2022-11-02T10:08:57.583Z,39.81
2022-11-02T10:12:02.778Z,48.72
2022-11-02T10:14:35.419Z,50.71
2022-11-02T10:17:24.482Z,48.77
2022-11-02T10:19:59.752Z,54.43
2022-11-02T10:22:31.554Z,51.25
2022-11-02T10:24:58.498Z,52.13
2022-11-02T10:27:27.272Z,56.20
2022-11-02T10:29:56.953Z,56.89
2022-11-02T10:32:23.658Z,56.33
2022-11-02T10:34:58.633Z,57.24
2022-11-02T10:38:13.477Z,54.11
2022-11-02T10:40:45.871Z,57.22
2022-11-02T10:43:21.496Z,65.55
2022-11-02T10:46:00.369Z,70.46
2022-11-02T10:48:55.052Z,69.94
2022-11-02T10:51:22.034Z,71.01
2022-11-02T10:53:50.429Z,70.58
2022-11-02T10:56:24.204Z,70.58
2022-11-02T10:59:02.479Z,66.58
2022-11-02T11:01:30.994Z,62.75
2022-11-02T11:04:07.005Z,64.22
2022-11-02T11:06:41.613Z,60.33
2022-11-02T11:09:23.666Z,59.49
2022-11-02T11:11:54.914Z,60.41
2022-11-02T11:20:08.623Z,51.97
2022-11-02T11:22:39.045Z,48.89
2022-11-02T11:25:27.981Z,49.66
2022-11-02T11:27:59.586Z,51.75
2022-11-02T11:33:23.309Z,59.75
2022-11-02T11:35:50.631Z,68.82
2022-11-02T11:38:19.978Z,70.71
2022-11-02T11:40:49.135Z,71.80
2022-11-02T11:43:17.540Z,71.12
2022-11-02T11:45:56.615Z,70.46
2022-11-02T11:48:42.004Z,71.09
2022-11-02T11:51:26.602Z,72.13
2022-11-02T11:54:15.285Z,76.70
2022-11-02T11:56:41.992Z,74.63
2022-11-02T11:59:25.364Z,71.75
2022-11-02T12:01:59.189Z,69.66
2022-11-02T12:04:34.503Z,67.87
2022-11-02T12:07:14.896Z,67.79
2022-11-02T12:09:50.338Z,65.44
2022-11-02T12:12:35.206Z,69.94
2022-11-02T12:15:32.775Z,79.15
2022-11-02T12:18:09.813Z,84.21
2022-11-02T12:20:52.123Z,87.68
2022-11-02T12:23:32.585Z,87.75
2022-11-02T12:26:17.971Z,92.23
2022-11-02T12:28:50.550Z,100.00
2022-11-02T12:31:54.550Z,100.00
2022-11-02T12:37:57.890Z,100.00
2022-11-02T12:40:36.376Z,100.00
2022-11-02T12:43:15.129Z,100.00
2022-11-02T12:46:07.658Z,100.00
2022-11-02T12:48:52.554Z,100.00
2022-11-02T12:51:22.748Z,100.00
2022-11-02T12:53:50.688Z,100.00
2022-11-02T12:56:25.262Z,100.00
2022-11-02T12:58:53.338Z,100.00
2022-11-02T13:01:47.156Z,100.00
2022-11-02T13:04:21.161Z,100.00
2022-11-02T13:06:54.137Z,100.00
2022-11-02T13:09:40.812Z,100.00
2022-11-02T13:12:15.007Z,100.00
2022-11-02T13:14:53.453Z,100.00
2022-11-02T13:17:28.703Z,100.00
2022-11-02T13:19:58.807Z,100.00
2022-11-02T13:22:28.821Z,100.00
2022-11-02T13:25:05.741Z,100.00
2022-11-02T13:27:40.409Z,100.00
2022-11-02T13:30:14.931Z,100.00
2022-11-02T13:32:49.250Z,100.00
2022-11-02T13:35:36.217Z,100.00
2022-11-02T13:38:47.779Z,100.00
2022-11-02T13:41:15.479Z,100.00
2022-11-02T13:44:07.007Z,100.00
2022-11-02T13:47:01.367Z,100.00
2022-11-02T13:49:45.350Z,100.00
2022-11-02T13:52:15.304Z,100.00
2022-11-02T13:55:00.338Z,100.00
2022-11-02T13:57:36.523Z,100.00
2022-11-02T14:00:06.892Z,100.00
2022-11-02T14:02:36.766Z,100.00
2022-11-02T14:05:04.086Z,100.00
2022-11-02T14:07:34.523Z,100.00
2022-11-02T14:10:17.928Z,100.00
2022-11-02T14:12:48.984Z,100.00
2022-11-02T14:15:15.568Z,100.00
2022-11-02T14:18:12.362Z,100.00
2022-11-02T14:20:47.896Z,100.00
2022-11-02T14:23:14.571Z,100.00
2022-11-02T14:25:47.333Z,100.00
2022-11-02T14:28:20.021Z,100.00
2022-11-02T14:30:53.477Z,100.00
2022-11-02T14:33:32.414Z,100.00
2022-11-02T14:36:23.912Z,100.00
2022-11-02T14:39:16.890Z,100.00
2022-11-02T14:41:56.156Z,100.00
2022-11-02T14:44:39.056Z,100.00
2022-11-02T14:47:14.127Z,100.00
2022-11-02T14:49:51.400Z,100.00
2022-11-02T14:52:30.772Z,100.00
2022-11-02T14:55:18.124Z,100.00
2022-11-02T14:58:05.319Z,100.00
2022-11-02T15:00:38.647Z,100.00
2022-11-02T15:03:23.985Z,100.00
2022-11-02T15:06:03.850Z,100.00
2022-11-02T15:08:37.011Z,100.00
2022-11-02T15:11:41.173Z,100.00
2022-11-02T15:14:32.786Z,100.00
2022-11-02T15:16:59.745Z,100.00
2022-11-02T15:19:39.679Z,100.00
2022-11-02T15:22:31.354Z,100.00
2022-11-02T15:25:01.449Z,97.82
2022-11-02T15:27:28.552Z,96.97
2022-11-02T15:29:56.778Z,94.45
2022-11-02T15:32:25.828Z,92.24
2022-11-02T15:34:55.392Z,94.26
2022-11-02T15:37:28.857Z,95.73
2022-11-02T15:40:00.341Z,94.11
2022-11-02T15:42:30.033Z,95.36
2022-11-02T15:45:47.485Z,96.07
2022-11-02T15:48:34.883Z,91.72
2022-11-02T15:51:16.821Z,91.38
2022-11-02T15:53:52.089Z,88.38
2022-11-02T15:56:29.803Z,89.05
2022-11-02T15:59:15.111Z,87.18
2022-11-02T16:01:42.801Z,81.20
2022-11-02T16:04:20.795Z,75.54
2022-11-02T16:06:54.061Z,74.27
2022-11-02T16:09:33.762Z,65.71
2022-11-02T16:12:21.259Z,59.55
2022-11-02T16:14:52.487Z,54.49
2022-11-02T16:17:27.077Z,48.79
2022-11-02T16:20:15.890Z,44.14
2022-11-02T16:23:10.126Z,42.17
2022-11-02T16:25:46.124Z,37.47
2022-11-02T16:28:19.535Z,34.30
2022-11-02T16:31:13.531Z,35.45
2022-11-02T16:33:52.696Z,34.51
2022-11-02T16:36:21.937Z,34.38
2022-11-02T16:39:31.766Z,32.83
2022-11-02T16:41:59.539Z,27.14
2022-11-02T16:44:30.883Z,29.33
2022-11-02T16:47:06.838Z,33.67
2022-11-02T16:49:35.044Z,35.91
2022-11-02T16:52:17.038Z,34.30
2022-11-02T16:54:44.269Z,26.55
2022-11-02T16:57:12.144Z,17.82
2022-11-02T17:00:11.501Z,11.73
2022-11-02T17:02:38.834Z,7.63
2022-11-02T17:05:32.789Z,2.75
2022-11-02T17:08:11.788Z,0.00
2022-11-02T17:10:38.903Z,0.00
2022-11-02T17:13:09.100Z,0.00
2022-11-02T17:15:37.496Z,0.00
2022-11-02T17:18:10.099Z,0.00
2022-11-02T17:20:40.196Z,0.00
2022-11-02T17:23:27.822Z,0.00
2022-11-02T17:26:23.400Z,0.00
2022-11-02T17:28:57.617Z,0.00
2022-11-02T17:31:36.124Z,0.00
2022-11-02T17:34:09.251Z,0.00
2022-11-02T17:36:46.513Z,0.00
2022-11-02T17:39:15.071Z,0.00
2022-11-02T17:42:01.815Z,0.00
2022-11-02T17:44:28.463Z,0.00
2022-11-02T17:46:55.333Z,0.00
2022-11-02T17:49:29.379Z,0.00
2022-11-02T17:51:56.041Z,0.00
2022-11-02T17:54:22.700Z,0.00
2022-11-02T17:56:54.702Z,0.00
2022-11-02T17:59:21.441Z,0.00
2022-11-02T18:01:48.319Z,0.00
2022-11-02T18:04:15.034Z,0.00
2022-11-02T18:06:41.619Z,0.00
2022-11-02T18:09:11.048Z,0.00
2022-11-02T18:11:37.649Z,0.00
2022-11-02T18:14:04.591Z,0.00
2022-11-02T18:16:32.129Z,0.00
2022-11-02T18:18:58.722Z,0.00
2022-11-02T18:21:25.285Z,0.00
2022-11-02T18:23:52.008Z,0.00
2022-11-02T18:26:18.534Z,0.00
2022-11-02T18:28:45.190Z,0.00
2022-11-02T18:31:11.874Z,0.00
2022-11-02T18:33:38.520Z,0.00
2022-11-02T18:36:07.801Z,0.00
2022-11-02T18:38:34.855Z,0.00
2022-11-02T18:41:27.415Z,0.00
2022-11-02T18:44:00.676Z,0.00
2022-11-02T18:46:31.644Z,0.00
2022-11-02T18:48:58.537Z,0.00
2022-11-02T18:51:25.526Z,0.00
2022-11-02T18:53:58.803Z,0.00
2022-11-02T18:56:25.829Z,0.00
2022-11-02T18:58:53.675Z,0.00
2022-11-02T19:01:21.829Z,0.00
2022-11-02T19:04:06.554Z,0.00
2022-11-02T19:06:52.359Z,0.00
2022-11-02T19:09:24.606Z,0.00
2022-11-02T19:12:00.317Z,0.00
2022-11-02T19:14:29.666Z,0.00
2022-11-02T19:16:56.430Z,0.00
2022-11-02T19:19:23.113Z,0.00
2022-11-02T19:21:49.956Z,0.00
2022-11-02T19:24:16.669Z,0.00
2022-11-02T19:26:43.368Z,0.00
2022-11-02T19:29:10.048Z,0.00
2022-11-02T19:31:36.811Z,0.00
2022-11-02T19:34:04.155Z,0.00
2022-11-02T19:36:31.599Z,0.00
2022-11-02T19:38:59.962Z,0.00
2022-11-02T19:41:27.138Z,0.00
2022-11-02T19:43:53.863Z,0.00
2022-11-02T19:46:22.221Z,0.00
2022-11-02T19:48:49.147Z,0.00
2022-11-02T19:51:20.434Z,0.00
2022-11-02T19:53:52.177Z,0.00
2022-11-02T19:56:20.765Z,0.00
2022-11-02T19:58:49.157Z,0.00
2022-11-02T20:01:17.300Z,0.00
2022-11-02T20:03:44.677Z,0.00
2022-11-02T20:06:13.482Z,0.00
2022-11-02T20:08:40.162Z,0.00
2022-11-02T20:11:07.656Z,0.00
2022-11-02T20:13:35.475Z,0.00
2022-11-02T20:16:05.924Z,0.00
2022-11-02T20:18:34.078Z,0.00
2022-11-02T20:21:08.023Z,0.00
2022-11-02T20:23:35.540Z,0.00
2022-11-02T20:26:05.947Z,0.00
2022-11-02T20:28:39.211Z,0.00
2022-11-02T20:31:08.194Z,0.00
2022-11-02T20:33:35.433Z,0.00
2022-11-02T20:36:06.847Z,0.00
2022-11-02T20:38:36.225Z,0.00
2022-11-02T20:41:14.715Z,0.00
2022-11-02T20:43:43.058Z,0.00
2022-11-02T20:46:37.166Z,0.00
2022-11-02T20:49:14.048Z,0.00
2022-11-02T20:51:54.687Z,0.00
2022-11-02T20:54:23.408Z,0.00
2022-11-02T20:56:50.555Z,0.00
2022-11-02T20:59:20.100Z,0.00
2022-11-02T21:01:46.901Z,0.00
2022-11-02T21:04:19.832Z,0.00
2022-11-02T21:06:53.193Z,0.00
2022-11-02T21:09:19.989Z,0.00
2022-11-02T21:12:05.513Z,0.00
2022-11-02T21:14:32.314Z,0.00
2022-11-02T21:16:58.952Z,0.00
2022-11-02T21:19:25.677Z,0.00
2022-11-02T21:21:59.324Z,0.00
2022-11-02T21:24:27.479Z,0.00
2022-11-02T21:26:56.690Z,0.00
2022-11-02T21:29:23.411Z,0.00
2022-11-02T21:31:50.221Z,0.00
2022-11-02T21:34:16.796Z,0.00
2022-11-02T21:36:43.402Z,0.00
2022-11-02T21:39:12.943Z,0.00
2022-11-02T21:41:39.611Z,0.00
2022-11-02T21:44:07.263Z,0.00
2022-11-02T21:46:33.904Z,0.00
2022-11-02T21:49:00.624Z,0.00
2022-11-02T21:51:28.455Z,0.00
2022-11-02T21:54:01.104Z,0.00
2022-11-02T21:56:31.837Z,0.00
2022-11-02T21:58:58.611Z,0.00
2022-11-02T22:01:46.746Z,0.00
2022-11-02T22:04:28.704Z,0.00
2022-11-02T22:06:55.769Z,0.00
2022-11-02T22:09:25.523Z,0.00
2022-11-02T22:12:10.787Z,0.00
2022-11-02T22:14:38.169Z,0.00
2022-11-02T22:17:16.321Z,0.00
2022-11-02T22:19:43.491Z,0.00
2022-11-02T22:22:10.123Z,0.00
2022-11-02T22:24:40.732Z,0.00
2022-11-02T22:27:10.179Z,0.00
2022-11-02T22:29:36.810Z,0.00
2022-11-02T22:32:03.427Z,0.00
2022-11-02T22:34:30.050Z,0.00
2022-11-02T22:37:16.640Z,0.00
2022-11-02T22:39:43.589Z,0.00
2022-11-02T22:42:10.207Z,0.00
2022-11-02T22:44:36.835Z,0.00
2022-11-02T22:47:03.501Z,0.00
2022-11-02T22:49:30.182Z,0.00
2022-11-02T22:51:56.883Z,0.00
2022-11-02T22:54:23.496Z,0.00
2022-11-02T22:56:53.481Z,0.00
2022-11-02T22:59:20.927Z,0.00
2022-11-02T23:01:47.756Z,0.00
2022-11-02T23:04:14.516Z,0.00
2022-11-02T23:06:41.162Z,0.00
2022-11-02T23:09:13.014Z,0.00
2022-11-02T23:11:39.887Z,0.00
2022-11-02T23:14:14.554Z,0.00
2022-11-02T23:16:42.832Z,0.00
2022-11-02T23:19:29.670Z,0.00
2022-11-02T23:22:16.981Z,0.00
2022-11-02T23:25:17.835Z,0.00
2022-11-02T23:28:13.137Z,0.00
2022-11-02T23:30:59.041Z,0.00
2022-11-02T23:33:29.884Z,0.00
2022-11-02T23:36:12.310Z,0.00
2022-11-02T23:39:02.138Z,0.00
2022-11-02T23:41:29.938Z,0.00
2022-11-02T23:44:11.932Z,0.00
2022-11-02T23:46:40.982Z,0.00
2022-11-02T23:49:10.553Z,0.00
2022-11-02T23:51:55.814Z,0.00
2022-11-02T23:54:41.080Z,0.00
2022-11-02T23:57:07.679Z,0.00
2022-11-02T23:59:34.256Z,0.00
