createdAt,value
2022-12-18T00:00:52.331Z,46.67
2022-12-18T00:03:25.323Z,59.60
2022-12-18T00:05:56.393Z,52.13
2022-12-18T00:08:27.087Z,66.60
2022-12-18T00:10:59.838Z,59.90
2022-12-18T00:13:31.497Z,56.50
2022-12-18T00:16:21.477Z,63.10
2022-12-18T00:18:56.279Z,69.13
2022-12-18T00:21:26.407Z,66.93
2022-12-18T00:23:56.925Z,69.30
2022-12-18T00:26:29.402Z,84.60
2022-12-18T00:29:03.282Z,81.03
2022-12-18T00:31:35.406Z,86.20
2022-12-18T00:34:08.256Z,81.97
2022-12-18T00:36:39.037Z,116.73
2022-12-18T00:39:09.403Z,94.83
2022-12-18T00:41:51.792Z,98.53
2022-12-18T00:44:22.947Z,106.70
2022-12-18T00:46:54.596Z,153.90
2022-12-18T00:49:27.413Z,107.57
2022-12-18T00:51:58.398Z,124.53
2022-12-18T00:54:28.608Z,112.33
2022-12-18T00:56:59.199Z,110.20
2022-12-18T00:59:29.227Z,107.53
2022-12-18T01:01:59.305Z,111.57
2022-12-18T01:04:32.147Z,94.93
2022-12-18T01:07:02.228Z,111.93
2022-12-18T01:09:32.200Z,94.93
2022-12-18T01:12:02.293Z,97.67
2022-12-18T01:14:34.146Z,120.60
2022-12-18T01:17:04.719Z,87.00
2022-12-18T01:19:39.504Z,89.57
2022-12-18T01:22:11.932Z,76.43
2022-12-18T01:24:41.892Z,82.23
2022-12-18T01:27:11.952Z,85.33
2022-12-18T01:29:43.627Z,81.87
2022-12-18T01:32:13.717Z,75.50
2022-12-18T01:34:59.547Z,71.57
2022-12-18T01:37:31.078Z,79.43
2022-12-18T01:40:01.027Z,85.90
2022-12-18T01:42:31.161Z,57.60
2022-12-18T01:45:20.731Z,71.60
2022-12-18T01:47:56.034Z,105.07
2022-12-18T01:50:32.425Z,68.63
2022-12-18T01:53:05.908Z,77.47
2022-12-18T01:55:40.659Z,64.27
2022-12-18T01:58:10.796Z,73.77
2022-12-18T02:00:40.849Z,70.93
2022-12-18T02:03:10.890Z,71.33
2022-12-18T02:05:49.932Z,64.33
2022-12-18T02:08:25.725Z,61.27
2022-12-18T02:11:03.283Z,66.00
2022-12-18T02:13:45.022Z,73.00
2022-12-18T02:16:22.890Z,68.47
2022-12-18T02:18:57.752Z,68.30
2022-12-18T02:21:40.656Z,77.10
2022-12-18T02:24:24.060Z,60.30
2022-12-18T02:27:00.814Z,65.73
2022-12-18T02:29:38.332Z,67.33
2022-12-18T02:32:13.123Z,63.77
2022-12-18T02:34:44.676Z,60.73
2022-12-18T02:37:22.425Z,58.17
2022-12-18T02:39:57.009Z,58.77
2022-12-18T02:42:31.690Z,83.23
2022-12-18T02:45:02.666Z,55.73
2022-12-18T02:47:36.731Z,58.93
2022-12-18T02:50:17.507Z,63.97
2022-12-18T02:52:57.689Z,51.37
2022-12-18T02:55:37.483Z,75.40
2022-12-18T02:58:20.567Z,66.47
2022-12-18T03:01:02.682Z,51.37
2022-12-18T03:03:43.685Z,63.73
2022-12-18T03:06:22.113Z,59.53
2022-12-18T03:08:58.126Z,60.57
2022-12-18T03:11:42.907Z,53.60
2022-12-18T03:14:20.373Z,59.30
2022-12-18T03:16:57.077Z,60.60
2022-12-18T03:19:31.385Z,62.77
2022-12-18T03:22:06.288Z,57.07
2022-12-18T03:24:46.026Z,58.63
2022-12-18T03:27:21.314Z,64.80
2022-12-18T03:30:08.295Z,62.10
2022-12-18T03:32:45.236Z,60.33
2022-12-18T03:35:18.877Z,60.03
2022-12-18T03:37:49.079Z,53.03
2022-12-18T03:40:19.446Z,55.10
2022-12-18T03:42:55.430Z,54.90
2022-12-18T03:45:36.574Z,63.93
2022-12-18T03:48:12.985Z,51.83
2022-12-18T03:50:50.287Z,56.00
2022-12-18T03:53:32.708Z,56.13
2022-12-18T03:56:05.838Z,50.33
2022-12-18T03:58:42.628Z,54.20
2022-12-18T04:01:29.971Z,53.23
2022-12-18T04:04:02.248Z,54.63
2022-12-18T04:06:36.564Z,53.63
2022-12-18T04:09:09.671Z,47.53
2022-12-18T04:11:44.819Z,59.77
2022-12-18T04:14:18.315Z,59.40
2022-12-18T04:16:54.750Z,60.17
2022-12-18T04:19:30.343Z,64.93
2022-12-18T04:22:00.853Z,57.97
2022-12-18T04:24:34.646Z,57.07
2022-12-18T04:27:11.559Z,59.73
2022-12-18T04:29:48.527Z,52.80
2022-12-18T04:32:22.337Z,59.00
2022-12-18T04:34:52.750Z,53.33
2022-12-18T04:37:23.106Z,61.90
2022-12-18T04:39:54.584Z,52.27
2022-12-18T04:42:31.901Z,55.77
2022-12-18T04:45:01.781Z,49.03
2022-12-18T04:47:34.690Z,60.67
2022-12-18T04:50:06.840Z,60.53
2022-12-18T04:52:36.797Z,54.47
2022-12-18T04:55:07.133Z,47.90
2022-12-18T04:57:37.019Z,54.60
2022-12-18T05:00:08.716Z,56.73
2022-12-18T05:02:41.392Z,55.00
2022-12-18T05:05:12.366Z,55.53
2022-12-18T05:07:42.329Z,60.63
2022-12-18T05:10:12.777Z,60.00
2022-12-18T05:12:59.556Z,53.83
2022-12-18T05:15:32.845Z,50.97
2022-12-18T05:18:06.611Z,58.07
2022-12-18T05:20:36.491Z,48.13
2022-12-18T05:23:06.533Z,48.13
2022-12-18T05:25:36.416Z,41.70
2022-12-18T05:28:06.748Z,47.40
2022-12-18T05:30:36.717Z,42.67
2022-12-18T05:33:09.349Z,44.17
2022-12-18T05:35:39.304Z,44.67
2022-12-18T05:38:09.222Z,42.33
2022-12-18T05:40:39.125Z,46.80
2022-12-18T05:43:09.286Z,41.87
2022-12-18T05:45:55.624Z,45.20
2022-12-18T05:48:28.332Z,42.43
2022-12-18T05:50:58.217Z,43.17
2022-12-18T05:53:28.128Z,43.87
2022-12-18T05:55:58.000Z,51.43
2022-12-18T05:58:27.942Z,43.60
2022-12-18T06:00:57.862Z,48.70
2022-12-18T06:03:34.057Z,50.40
2022-12-18T06:06:04.173Z,47.93
2022-12-18T06:08:34.137Z,48.40
2022-12-18T06:11:04.566Z,52.67
2022-12-18T06:13:34.633Z,49.87
2022-12-18T06:16:06.594Z,52.40
2022-12-18T06:18:39.264Z,52.33
2022-12-18T06:21:09.434Z,52.60
2022-12-18T06:23:39.857Z,51.80
2022-12-18T06:26:11.223Z,60.30
2022-12-18T06:28:41.405Z,57.97
2022-12-18T06:31:13.245Z,51.63
2022-12-18T06:33:46.138Z,55.33
2022-12-18T06:36:17.740Z,59.37
2022-12-18T06:38:48.314Z,62.07
2022-12-18T06:41:20.487Z,42.70
2022-12-18T06:43:50.511Z,58.03
2022-12-18T06:46:20.660Z,58.87
2022-12-18T06:48:54.188Z,57.07
2022-12-18T06:51:25.428Z,46.50
2022-12-18T06:53:55.513Z,51.70
2022-12-18T06:56:25.448Z,45.43
2022-12-18T06:58:55.806Z,49.07
2022-12-18T07:01:26.361Z,53.93
2022-12-18T07:04:00.499Z,43.47
2022-12-18T07:06:30.527Z,50.63
2022-12-18T07:09:00.537Z,55.50
2022-12-18T07:11:30.518Z,49.73
2022-12-18T07:14:03.583Z,55.50
2022-12-18T07:16:33.587Z,55.50
2022-12-18T07:19:06.260Z,46.53
2022-12-18T07:21:36.249Z,57.03
2022-12-18T07:24:06.605Z,56.50
2022-12-18T07:26:37.541Z,40.90
2022-12-18T07:29:07.468Z,43.83
2022-12-18T07:31:37.726Z,47.13
2022-12-18T07:34:14.428Z,57.10
2022-12-18T07:36:44.640Z,68.57
2022-12-18T07:39:15.268Z,58.97
2022-12-18T07:42:05.567Z,47.87
2022-12-18T07:44:37.328Z,56.37
2022-12-18T07:47:11.747Z,51.70
2022-12-18T07:49:45.245Z,52.70
2022-12-18T07:52:15.348Z,65.27
2022-12-18T07:54:51.694Z,48.80
2022-12-18T07:57:48.814Z,52.77
2022-12-18T08:00:13.349Z,52.63
2022-12-18T08:02:43.400Z,48.90
2022-12-18T08:05:16.005Z,55.93
2022-12-18T08:07:45.941Z,53.27
2022-12-18T08:10:15.975Z,52.60
2022-12-18T08:12:46.130Z,51.63
2022-12-18T08:15:16.182Z,53.60
2022-12-18T08:17:46.173Z,59.00
2022-12-18T08:20:19.351Z,50.90
2022-12-18T08:22:49.458Z,54.70
2022-12-18T08:25:19.631Z,52.70
2022-12-18T08:27:49.608Z,55.37
2022-12-18T08:30:19.625Z,50.47
2022-12-18T08:32:50.393Z,57.50
2022-12-18T08:35:22.949Z,65.57
2022-12-18T08:37:52.841Z,58.50
2022-12-18T08:40:23.760Z,66.17
2022-12-18T08:43:06.077Z,62.63
2022-12-18T08:45:40.516Z,65.90
2022-12-18T08:48:10.453Z,61.63
2022-12-18T08:51:03.972Z,62.70
2022-12-18T08:53:35.739Z,64.67
2022-12-18T08:56:05.914Z,68.63
2022-12-18T08:58:35.815Z,64.53
2022-12-18T09:01:07.020Z,63.40
2022-12-18T09:03:37.688Z,65.23
2022-12-18T09:06:10.849Z,81.87
2022-12-18T09:08:41.273Z,69.03
2022-12-18T09:11:18.806Z,70.23
2022-12-18T09:13:48.710Z,71.70
2022-12-18T09:16:19.358Z,64.27
2022-12-18T09:18:49.715Z,62.90
2022-12-18T09:21:24.006Z,84.17
2022-12-18T09:23:55.153Z,91.47
2022-12-18T09:26:26.018Z,71.73
2022-12-18T09:28:57.003Z,71.33
2022-12-18T09:31:28.320Z,69.03
2022-12-18T09:33:59.463Z,80.90
2022-12-18T09:36:32.083Z,74.67
2022-12-18T09:39:06.432Z,82.53
2022-12-18T09:41:48.661Z,83.03
2022-12-18T09:44:26.217Z,63.60
2022-12-18T09:47:03.567Z,81.97
2022-12-18T09:49:38.357Z,82.43
2022-12-18T09:52:15.737Z,89.80
2022-12-18T09:54:47.494Z,73.47
2022-12-18T09:57:19.529Z,79.43
2022-12-18T09:59:54.669Z,83.33
2022-12-18T10:02:27.445Z,72.80
2022-12-18T10:05:16.022Z,76.43
2022-12-18T10:08:03.650Z,78.53
2022-12-18T10:10:41.832Z,69.60
2022-12-18T10:13:23.682Z,84.27
2022-12-18T10:16:19.017Z,66.90
2022-12-18T10:19:03.868Z,67.90
2022-12-18T10:21:37.668Z,87.82
2022-12-18T10:24:22.084Z,62.07
2022-12-18T10:26:52.022Z,65.47
2022-12-18T10:29:23.208Z,83.13
2022-12-18T10:31:53.191Z,68.90
2022-12-18T10:34:23.293Z,68.10
2022-12-18T10:36:53.205Z,76.97
2022-12-18T10:39:27.856Z,69.30
2022-12-18T10:42:14.023Z,57.13
2022-12-18T10:45:06.314Z,62.10
2022-12-18T10:47:38.336Z,69.57
2022-12-18T10:50:08.838Z,70.20
2022-12-18T10:52:45.054Z,74.97
2022-12-18T10:55:21.525Z,61.60
2022-12-18T10:57:53.680Z,88.60
2022-12-18T11:00:28.622Z,56.67
2022-12-18T11:02:59.750Z,52.60
2022-12-18T11:05:37.932Z,61.30
2022-12-18T11:08:08.212Z,56.23
2022-12-18T11:10:42.657Z,57.20
2022-12-18T11:13:20.587Z,62.07
2022-12-18T11:15:51.139Z,60.20
2022-12-18T11:18:35.661Z,58.13
2022-12-18T11:21:15.762Z,54.83
2022-12-18T11:23:52.599Z,55.13
2022-12-18T11:26:38.389Z,48.87
2022-12-18T11:29:13.914Z,51.27
2022-12-18T11:31:45.005Z,48.47
2022-12-18T11:34:31.477Z,51.23
2022-12-18T11:37:03.124Z,52.40
2022-12-18T11:39:40.101Z,51.37
2022-12-18T11:42:19.842Z,45.03
2022-12-18T11:44:54.183Z,50.30
2022-12-18T11:47:32.446Z,49.07
2022-12-18T11:50:05.238Z,46.20
2022-12-18T11:52:41.878Z,40.03
2022-12-18T11:55:16.918Z,45.17
2022-12-18T11:57:59.549Z,46.20
2022-12-18T12:00:29.938Z,50.13
2022-12-18T12:03:24.171Z,43.17
2022-12-18T12:06:09.498Z,44.00
2022-12-18T12:08:56.849Z,40.30
2022-12-18T12:11:36.638Z,39.93
2022-12-18T12:14:25.567Z,43.37
2022-12-18T12:17:01.896Z,47.50
2022-12-18T12:19:44.026Z,71.30
2022-12-18T12:22:21.995Z,355.70
2022-12-18T12:25:07.887Z,784.93
2022-12-18T12:27:45.624Z,460.13
2022-12-18T12:30:23.696Z,736.73
2022-12-18T12:33:07.573Z,522.30
2022-12-18T12:35:50.808Z,1275.70
2022-12-18T12:38:26.878Z,993.07
2022-12-18T12:41:03.484Z,532.57
2022-12-18T12:43:44.645Z,299.13
2022-12-18T12:46:26.582Z,192.67
2022-12-18T12:48:59.329Z,39.90
2022-12-18T12:51:33.926Z,1999.90
2022-12-18T12:54:29.980Z,994.80
2022-12-18T12:57:08.635Z,665.27
2022-12-18T12:59:46.075Z,53.43
2022-12-18T13:02:26.825Z,45.70
2022-12-18T13:05:05.759Z,86.80
2022-12-18T13:07:43.505Z,40.70
2022-12-18T13:10:36.181Z,38.57
2022-12-18T13:13:07.296Z,38.47
2022-12-18T13:15:44.306Z,47.50
2022-12-18T13:18:23.503Z,37.30
2022-12-18T13:21:05.840Z,46.63
2022-12-18T13:23:39.122Z,48.57
2022-12-18T13:26:36.928Z,44.97
2022-12-18T13:29:07.938Z,50.50
2022-12-18T13:32:22.657Z,51.53
2022-12-18T13:35:42.257Z,42.03
2022-12-18T13:38:25.189Z,42.27
2022-12-18T13:41:00.495Z,39.43
2022-12-18T13:43:52.123Z,50.47
2022-12-18T13:46:28.342Z,45.07
2022-12-18T13:49:01.778Z,43.13
2022-12-18T13:51:50.464Z,40.07
2022-12-18T13:54:24.232Z,47.10
2022-12-18T13:56:54.896Z,47.17
2022-12-18T13:59:27.408Z,50.50
2022-12-18T14:01:59.822Z,54.83
2022-12-18T14:04:33.809Z,48.90
2022-12-18T14:07:11.149Z,50.27
2022-12-18T14:09:47.091Z,46.03
2022-12-18T14:12:33.845Z,49.63
2022-12-18T14:15:04.213Z,49.90
2022-12-18T14:17:35.883Z,53.20
2022-12-18T14:20:07.475Z,44.40
2022-12-18T14:22:40.286Z,47.87
2022-12-18T14:25:20.427Z,42.93
2022-12-18T14:27:53.650Z,52.87
2022-12-18T14:30:32.440Z,56.33
2022-12-18T14:33:12.955Z,59.53
2022-12-18T14:35:44.985Z,50.60
2022-12-18T14:38:26.743Z,212.40
2022-12-18T14:40:58.501Z,900.53
2022-12-18T14:43:28.764Z,286.57
2022-12-18T14:46:00.087Z,56.70
2022-12-18T14:48:41.516Z,52.63
2022-12-18T14:51:20.416Z,47.80
2022-12-18T14:53:58.710Z,320.93
2022-12-18T14:56:30.521Z,151.37
2022-12-18T14:59:03.211Z,212.20
2022-12-18T15:01:37.326Z,65.20
2022-12-18T15:04:09.328Z,41.27
2022-12-18T15:06:42.780Z,37.73
2022-12-18T15:09:29.102Z,34.43
2022-12-18T15:12:01.030Z,37.90
2022-12-18T15:14:39.495Z,51.67
2022-12-18T15:17:28.409Z,41.07
2022-12-18T15:20:04.942Z,43.73
2022-12-18T15:22:39.330Z,137.50
2022-12-18T15:25:32.866Z,748.00
2022-12-18T15:28:02.939Z,1400.90
2022-12-18T15:30:33.048Z,1449.20
2022-12-18T15:33:26.042Z,1183.50
2022-12-18T15:36:00.661Z,1040.10
2022-12-18T15:38:31.292Z,1163.03
2022-12-18T15:41:04.249Z,653.43
2022-12-18T15:43:38.013Z,1424.70
2022-12-18T15:46:10.650Z,834.40
2022-12-18T15:48:44.716Z,465.10
2022-12-18T15:51:21.057Z,240.35
2022-12-18T15:53:52.315Z,729.50
2022-12-18T15:56:37.697Z,636.90
2022-12-18T15:59:13.897Z,1197.50
2022-12-18T16:01:45.884Z,684.80
2022-12-18T16:04:17.334Z,670.23
2022-12-18T16:09:37.553Z,567.77
2022-12-18T16:12:15.815Z,522.50
2022-12-18T16:14:45.829Z,955.87
2022-12-18T16:17:21.898Z,538.40
2022-12-18T16:19:51.930Z,935.30
2022-12-18T16:22:38.704Z,164.27
2022-12-18T16:25:09.508Z,51.20
2022-12-18T16:27:43.961Z,45.80
2022-12-18T16:30:18.001Z,45.63
2022-12-18T16:32:49.512Z,53.73
2022-12-18T16:35:20.492Z,55.67
2022-12-18T16:37:50.692Z,88.90
2022-12-18T16:40:21.701Z,1987.97
2022-12-18T16:42:54.608Z,728.97
2022-12-18T16:45:24.590Z,608.97
2022-12-18T16:47:54.525Z,1483.57
2022-12-18T16:50:24.472Z,1112.40
2022-12-18T16:52:54.557Z,799.23
2022-12-18T16:55:24.527Z,849.10
2022-12-18T16:57:57.449Z,1165.27
2022-12-18T17:00:27.434Z,981.90
2022-12-18T17:02:57.600Z,410.07
2022-12-18T17:05:27.792Z,1638.97
2022-12-18T17:07:57.933Z,858.50
2022-12-18T17:10:33.788Z,902.90
2022-12-18T17:13:06.684Z,677.27
2022-12-18T17:15:38.452Z,1999.90
2022-12-18T17:18:08.674Z,1141.23
2022-12-18T17:20:38.794Z,402.33
2022-12-18T17:23:09.014Z,934.20
2022-12-18T17:25:42.684Z,705.53
2022-12-18T17:28:15.322Z,998.50
2022-12-18T17:30:45.586Z,1868.80
2022-12-18T17:33:15.726Z,1999.90
2022-12-18T17:35:45.847Z,1365.60
2022-12-18T17:38:18.439Z,806.30
2022-12-18T17:40:48.547Z,1045.40
2022-12-18T17:43:27.063Z,968.50
2022-12-18T17:45:57.242Z,335.83
2022-12-18T17:48:28.236Z,831.97
2022-12-18T17:50:58.285Z,68.37
2022-12-18T17:53:30.234Z,53.83
2022-12-18T17:56:02.608Z,58.80
2022-12-18T17:58:36.346Z,53.07
2022-12-18T18:01:08.452Z,59.80
2022-12-18T18:03:41.538Z,80.57
2022-12-18T18:06:11.988Z,55.40
2022-12-18T18:08:51.513Z,57.63
2022-12-18T18:11:35.822Z,55.00
2022-12-18T18:14:10.245Z,60.97
2022-12-18T18:16:44.557Z,59.20
2022-12-18T18:19:16.540Z,62.53
2022-12-18T18:21:48.112Z,60.47
2022-12-18T18:24:20.039Z,60.07
2022-12-18T18:26:50.098Z,58.03
2022-12-18T18:29:27.783Z,62.50
2022-12-18T18:32:06.375Z,71.57
2022-12-18T18:34:36.832Z,70.63
2022-12-18T18:37:07.210Z,61.77
2022-12-18T18:39:37.204Z,67.63
2022-12-18T18:42:07.769Z,67.90
2022-12-18T18:44:44.425Z,63.53
2022-12-18T18:47:17.528Z,67.47
2022-12-18T18:49:47.858Z,66.47
2022-12-18T18:52:18.315Z,66.23
2022-12-18T18:55:11.591Z,63.13
2022-12-18T18:57:40.055Z,66.20
2022-12-18T19:00:15.380Z,71.53
2022-12-18T19:02:46.280Z,66.20
2022-12-18T19:05:16.506Z,64.33
2022-12-18T19:07:46.878Z,65.80
2022-12-18T19:10:16.867Z,64.20
2022-12-18T19:12:59.327Z,61.77
2022-12-18T19:15:32.048Z,70.47
2022-12-18T19:18:04.831Z,66.70
2022-12-18T19:20:35.167Z,63.13
2022-12-18T19:23:05.259Z,64.53
2022-12-18T19:25:38.535Z,66.63
2022-12-18T19:28:22.007Z,59.90
2022-12-18T19:30:59.362Z,68.20
2022-12-18T19:33:43.008Z,61.80
2022-12-18T19:36:16.556Z,65.27
2022-12-18T19:38:46.886Z,65.13
2022-12-18T19:41:18.137Z,60.80
2022-12-18T19:43:49.441Z,58.07
2022-12-18T19:46:24.080Z,63.37
2022-12-18T19:48:55.147Z,61.70
2022-12-18T19:51:27.563Z,67.37
2022-12-18T19:54:01.253Z,63.30
2022-12-18T19:56:34.434Z,65.50
2022-12-18T19:59:05.951Z,59.03
2022-12-18T20:01:47.684Z,59.83
2022-12-18T20:04:17.876Z,63.80
2022-12-18T20:06:53.654Z,64.67
2022-12-18T20:09:24.769Z,62.43
2022-12-18T20:11:55.098Z,68.27
2022-12-18T20:14:25.515Z,63.37
2022-12-18T20:16:58.104Z,65.10
2022-12-18T20:19:31.702Z,66.90
2022-12-18T20:22:03.790Z,61.20
2022-12-18T20:24:33.933Z,69.47
2022-12-18T20:27:12.295Z,71.07
2022-12-18T20:29:51.071Z,58.63
2022-12-18T20:32:23.769Z,71.77
2022-12-18T20:34:53.849Z,64.40
2022-12-18T20:37:24.669Z,70.13
2022-12-18T20:39:55.141Z,63.77
2022-12-18T20:42:27.831Z,71.27
2022-12-18T20:44:58.024Z,69.20
2022-12-18T20:47:34.248Z,65.27
2022-12-18T20:50:04.276Z,62.90
2022-12-18T20:52:34.480Z,64.77
2022-12-18T20:55:04.392Z,62.67
2022-12-18T20:57:35.073Z,67.60
2022-12-18T21:00:07.715Z,65.77
2022-12-18T21:02:41.293Z,55.83
2022-12-18T21:05:12.118Z,65.10
2022-12-18T21:07:42.178Z,71.07
2022-12-18T21:10:12.975Z,74.67
2022-12-18T21:13:01.533Z,63.23
2022-12-18T21:15:33.245Z,70.23
2022-12-18T21:18:06.160Z,64.53
2022-12-18T21:20:36.350Z,61.20
2022-12-18T21:23:15.640Z,71.27
2022-12-18T21:25:48.356Z,63.13
2022-12-18T21:28:25.552Z,66.07
2022-12-18T21:30:55.950Z,70.20
2022-12-18T21:33:28.651Z,65.87
2022-12-18T21:35:58.719Z,71.07
2022-12-18T21:38:31.008Z,69.53
2022-12-18T21:41:01.820Z,68.03
2022-12-18T21:43:53.174Z,55.57
2022-12-18T21:46:23.239Z,61.37
2022-12-18T21:48:55.861Z,66.43
2022-12-18T21:51:25.815Z,71.80
2022-12-18T21:53:57.135Z,61.90
2022-12-18T21:56:27.522Z,61.73
2022-12-18T21:58:57.520Z,64.60
2022-12-18T22:01:36.573Z,73.10
2022-12-18T22:04:10.449Z,65.93
2022-12-18T22:06:41.751Z,67.70
2022-12-18T22:09:18.299Z,59.43
2022-12-18T22:11:49.012Z,63.23
2022-12-18T22:14:19.324Z,68.77
2022-12-18T22:16:49.619Z,60.50
2022-12-18T22:19:24.787Z,62.53
2022-12-18T22:21:55.671Z,60.83
2022-12-18T22:24:29.213Z,63.80
2022-12-18T22:27:02.134Z,63.97
2022-12-18T22:29:44.953Z,70.07
2022-12-18T22:32:30.566Z,58.17
2022-12-18T22:35:10.400Z,65.23
2022-12-18T22:37:44.144Z,68.77
2022-12-18T22:40:24.087Z,60.27
2022-12-18T22:42:56.038Z,61.03
2022-12-18T22:45:26.265Z,66.77
2022-12-18T22:47:56.469Z,59.40
2022-12-18T22:50:29.037Z,74.73
2022-12-18T22:52:58.961Z,67.03
2022-12-18T22:55:28.919Z,65.90
2022-12-18T22:57:58.827Z,68.13
2022-12-18T23:00:28.813Z,67.97
2022-12-18T23:03:00.971Z,64.23
2022-12-18T23:05:34.898Z,66.23
2022-12-18T23:08:04.860Z,68.27
2022-12-18T23:10:34.877Z,58.03
2022-12-18T23:13:04.955Z,59.17
2022-12-18T23:15:35.221Z,60.07
2022-12-18T23:18:05.178Z,65.03
2022-12-18T23:20:38.271Z,61.00
2022-12-18T23:23:08.594Z,59.17
2022-12-18T23:25:38.625Z,63.77
2022-12-18T23:28:09.241Z,56.00
2022-12-18T23:30:39.667Z,67.03
2022-12-18T23:33:11.739Z,60.67
2022-12-18T23:35:44.456Z,57.83
2022-12-18T23:38:15.789Z,59.53
2022-12-18T23:40:45.785Z,60.33
2022-12-18T23:43:27.230Z,66.90
2022-12-18T23:45:57.374Z,57.20
2022-12-18T23:48:27.260Z,61.63
2022-12-18T23:50:59.923Z,55.57
2022-12-18T23:53:30.099Z,64.17
2022-12-18T23:56:00.020Z,60.20
2022-12-18T23:58:30.561Z,61.70
