createdAt,value
2022-09-23T00:01:11.090Z,1.87
2022-09-23T00:03:42.863Z,2.07
2022-09-23T00:06:12.662Z,1.90
2022-09-23T00:08:39.625Z,2.17
2022-09-23T00:11:16.872Z,1.87
2022-09-23T00:13:45.327Z,1.70
2022-09-23T00:16:14.970Z,1.83
2022-09-23T00:18:52.626Z,2.10
2022-09-23T00:21:26.978Z,1.90
2022-09-23T00:23:56.607Z,1.80
2022-09-23T00:26:23.810Z,2.00
2022-09-23T00:28:50.765Z,1.80
2022-09-23T00:31:20.632Z,1.83
2022-09-23T00:33:48.987Z,1.90
2022-09-23T00:36:16.323Z,1.90
2022-09-23T00:38:57.125Z,2.33
2022-09-23T00:41:24.368Z,1.93
2022-09-23T00:43:58.602Z,1.70
2022-09-23T00:46:31.207Z,1.93
2022-09-23T00:49:05.684Z,1.90
2022-09-23T00:51:38.913Z,1.93
2022-09-23T00:54:06.471Z,1.80
2022-09-23T00:56:33.686Z,2.00
2022-09-23T00:59:01.084Z,1.80
2022-09-23T01:01:27.756Z,1.70
2022-09-23T01:03:58.262Z,2.00
2022-09-23T01:06:25.341Z,1.73
2022-09-23T01:08:52.612Z,1.90
2022-09-23T01:11:25.018Z,1.67
2022-09-23T01:14:16.983Z,1.70
2022-09-23T01:17:04.443Z,1.83
2022-09-23T01:19:39.132Z,1.70
2022-09-23T01:22:11.654Z,1.70
2022-09-23T01:24:55.586Z,1.83
2022-09-23T01:27:56.329Z,1.93
2022-09-23T01:30:47.642Z,2.03
2022-09-23T01:33:22.436Z,1.90
2022-09-23T01:36:03.057Z,2.20
2022-09-23T01:38:43.637Z,1.80
2022-09-23T01:41:15.412Z,1.93
2022-09-23T01:44:08.529Z,1.77
2022-09-23T01:46:44.053Z,1.93
2022-09-23T01:49:30.653Z,2.00
2022-09-23T01:52:01.872Z,2.00
2022-09-23T01:54:39.017Z,2.00
2022-09-23T01:57:31.840Z,2.00
2022-09-23T02:00:25.508Z,1.80
2022-09-23T02:02:59.347Z,1.87
2022-09-23T02:05:37.743Z,1.90
2022-09-23T02:08:24.849Z,2.00
2022-09-23T02:10:58.719Z,2.20
2022-09-23T02:13:34.627Z,1.73
2022-09-23T02:16:04.018Z,1.80
2022-09-23T02:18:35.120Z,1.93
2022-09-23T02:21:07.206Z,1.70
2022-09-23T02:23:39.123Z,1.70
2022-09-23T02:26:21.679Z,2.00
2022-09-23T02:28:56.803Z,1.80
2022-09-23T02:31:27.792Z,2.27
2022-09-23T02:33:57.563Z,1.90
2022-09-23T02:37:02.609Z,1.80
2022-09-23T02:39:36.979Z,1.83
2022-09-23T02:42:12.612Z,2.00
2022-09-23T02:44:40.594Z,2.10
2022-09-23T02:47:07.628Z,1.90
2022-09-23T02:49:35.190Z,1.90
2022-09-23T02:52:05.885Z,2.10
2022-09-23T02:54:35.148Z,2.20
2022-09-23T02:57:05.566Z,2.17
2022-09-23T02:59:32.582Z,2.07
2022-09-23T03:02:21.664Z,2.20
2022-09-23T03:05:00.366Z,1.90
2022-09-23T03:07:50.407Z,1.93
2022-09-23T03:10:23.087Z,2.00
2022-09-23T03:13:12.261Z,2.03
2022-09-23T03:15:55.687Z,2.17
2022-09-23T03:18:31.642Z,2.30
2022-09-23T03:21:12.357Z,2.10
2022-09-23T03:23:40.560Z,2.20
2022-09-23T03:26:12.299Z,2.00
2022-09-23T03:28:42.131Z,2.10
2022-09-23T03:31:09.063Z,2.03
2022-09-23T03:33:37.293Z,2.10
2022-09-23T03:36:28.079Z,2.10
2022-09-23T03:39:07.296Z,2.07
2022-09-23T03:41:43.720Z,1.90
2022-09-23T03:44:10.597Z,1.87
2022-09-23T03:46:37.332Z,2.00
2022-09-23T03:49:16.249Z,1.90
2022-09-23T03:51:44.779Z,2.20
2022-09-23T03:54:11.840Z,2.20
2022-09-23T03:56:38.409Z,2.10
2022-09-23T03:59:05.070Z,1.93
2022-09-23T04:01:34.284Z,2.10
2022-09-23T04:04:01.151Z,2.00
2022-09-23T04:06:27.783Z,2.03
2022-09-23T04:08:54.390Z,2.40
2022-09-23T04:11:21.031Z,2.13
2022-09-23T04:13:49.800Z,2.03
2022-09-23T04:16:16.586Z,2.07
2022-09-23T04:18:43.275Z,2.30
2022-09-23T04:21:09.835Z,1.97
2022-09-23T04:23:36.504Z,2.20
2022-09-23T04:26:05.362Z,2.10
2022-09-23T04:28:34.690Z,2.30
2022-09-23T04:31:09.525Z,2.00
2022-09-23T04:33:38.127Z,2.23
2022-09-23T04:36:04.851Z,2.33
2022-09-23T04:38:31.723Z,1.90
2022-09-23T04:40:58.817Z,2.03
2022-09-23T04:43:25.457Z,2.40
2022-09-23T04:46:02.689Z,2.17
2022-09-23T04:48:29.341Z,2.00
2022-09-23T04:51:28.322Z,2.50
2022-09-23T04:53:55.802Z,2.20
2022-09-23T04:56:24.907Z,2.33
2022-09-23T04:58:51.552Z,2.30
2022-09-23T05:01:26.837Z,2.40
2022-09-23T05:04:01.824Z,2.30
2022-09-23T05:06:29.970Z,2.10
2022-09-23T05:08:58.079Z,2.27
2022-09-23T05:11:25.780Z,2.30
2022-09-23T05:13:53.745Z,2.50
2022-09-23T05:16:23.019Z,2.33
2022-09-23T05:18:50.631Z,2.33
2022-09-23T05:21:21.755Z,2.50
2022-09-23T05:24:00.442Z,2.40
2022-09-23T05:26:29.262Z,2.63
2022-09-23T05:28:56.403Z,2.20
2022-09-23T05:31:24.794Z,2.20
2022-09-23T05:33:55.754Z,2.30
2022-09-23T05:36:23.327Z,2.43
2022-09-23T05:38:50.817Z,2.30
2022-09-23T05:41:19.271Z,2.20
2022-09-23T05:43:45.977Z,2.30
2022-09-23T05:46:14.928Z,2.50
2022-09-23T05:48:42.836Z,2.40
2022-09-23T05:51:12.789Z,2.20
2022-09-23T05:53:40.707Z,2.50
2022-09-23T05:56:07.791Z,2.03
2022-09-23T05:58:34.710Z,2.20
2022-09-23T06:01:01.371Z,2.47
2022-09-23T06:03:28.077Z,2.60
2022-09-23T06:05:55.794Z,2.30
2022-09-23T06:08:23.647Z,2.67
2022-09-23T06:10:54.365Z,2.43
2022-09-23T06:13:22.711Z,2.53
2022-09-23T06:15:49.287Z,2.40
2022-09-23T06:18:17.214Z,2.60
2022-09-23T06:20:43.792Z,2.90
2022-09-23T06:23:11.505Z,2.43
2022-09-23T06:25:40.931Z,2.27
2022-09-23T06:28:10.806Z,2.43
2022-09-23T06:30:37.635Z,2.43
2022-09-23T06:33:04.306Z,2.50
2022-09-23T06:35:33.227Z,2.40
2022-09-23T06:38:05.357Z,2.70
2022-09-23T06:40:32.573Z,2.40
2022-09-23T06:43:00.339Z,2.50
2022-09-23T06:45:27.745Z,2.13
2022-09-23T06:47:58.201Z,2.60
2022-09-23T06:50:26.509Z,2.27
2022-09-23T06:52:56.251Z,2.50
2022-09-23T06:55:27.202Z,2.43
2022-09-23T06:58:02.921Z,2.50
2022-09-23T07:00:29.540Z,2.10
2022-09-23T07:02:57.018Z,2.50
2022-09-23T07:05:23.743Z,2.47
2022-09-23T07:07:50.368Z,2.50
2022-09-23T07:10:17.030Z,2.20
2022-09-23T07:12:43.685Z,2.43
2022-09-23T07:15:11.246Z,2.70
2022-09-23T07:17:43.617Z,2.40
2022-09-23T07:20:11.466Z,2.77
2022-09-23T07:22:38.412Z,2.50
2022-09-23T07:25:08.060Z,2.60
2022-09-23T07:27:34.796Z,2.70
2022-09-23T07:30:01.718Z,2.73
2022-09-23T07:32:31.700Z,2.40
2022-09-23T07:34:59.824Z,2.47
2022-09-23T07:37:26.473Z,2.40
2022-09-23T07:39:56.103Z,2.70
2022-09-23T07:42:22.782Z,2.70
2022-09-23T07:44:49.664Z,2.70
2022-09-23T07:47:17.221Z,2.50
2022-09-23T07:49:48.608Z,2.87
2022-09-23T07:52:15.195Z,3.10
2022-09-23T07:54:41.805Z,2.60
2022-09-23T07:57:08.364Z,2.57
2022-09-23T07:59:35.135Z,2.60
2022-09-23T08:02:01.857Z,2.60
2022-09-23T08:04:30.853Z,2.67
2022-09-23T08:06:59.891Z,2.50
2022-09-23T08:09:29.482Z,2.40
2022-09-23T08:11:56.182Z,2.60
2022-09-23T08:14:22.976Z,3.03
2022-09-23T08:16:50.212Z,2.60
2022-09-23T08:19:17.117Z,2.60
2022-09-23T08:21:46.188Z,2.70
2022-09-23T08:24:21.819Z,2.70
2022-09-23T08:26:49.144Z,2.57
2022-09-23T08:29:17.691Z,2.77
2022-09-23T08:31:44.567Z,3.00
2022-09-23T08:34:13.680Z,2.80
2022-09-23T08:36:40.436Z,2.90
2022-09-23T08:39:07.253Z,3.13
2022-09-23T08:41:43.770Z,2.40
2022-09-23T08:44:13.974Z,3.20
2022-09-23T08:46:47.819Z,2.70
2022-09-23T08:49:21.603Z,2.27
2022-09-23T08:51:48.524Z,2.90
2022-09-23T08:54:16.580Z,2.83
2022-09-23T08:56:44.945Z,3.10
2022-09-23T08:59:22.909Z,2.80
2022-09-23T09:01:53.336Z,2.57
2022-09-23T09:04:27.912Z,2.53
2022-09-23T09:07:31.741Z,2.93
2022-09-23T09:10:06.127Z,3.10
2022-09-23T09:12:41.596Z,2.60
2022-09-23T09:15:19.528Z,2.87
2022-09-23T09:18:07.694Z,2.60
2022-09-23T09:21:00.636Z,2.77
2022-09-23T09:23:55.877Z,3.07
2022-09-23T09:26:28.484Z,2.60
2022-09-23T09:29:23.325Z,2.77
2022-09-23T09:31:50.597Z,2.77
2022-09-23T09:34:20.206Z,3.00
2022-09-23T09:36:53.408Z,3.47
2022-09-23T09:39:24.106Z,3.27
2022-09-23T09:41:52.862Z,3.10
2022-09-23T09:44:24.161Z,3.20
2022-09-23T09:46:57.566Z,3.10
2022-09-23T09:49:50.428Z,3.70
2022-09-23T09:52:20.235Z,2.47
2022-09-23T09:54:51.579Z,3.10
2022-09-23T09:57:37.315Z,3.20
2022-09-23T10:00:30.366Z,3.20
2022-09-23T10:03:14.866Z,3.07
2022-09-23T10:05:47.388Z,3.30
2022-09-23T10:08:37.890Z,3.20
2022-09-23T10:11:10.469Z,3.40
2022-09-23T10:13:37.925Z,3.20
2022-09-23T10:16:05.124Z,3.07
2022-09-23T10:18:37.371Z,3.10
2022-09-23T10:21:08.084Z,2.97
2022-09-23T10:23:39.578Z,2.80
2022-09-23T10:26:08.159Z,2.87
2022-09-23T10:28:48.568Z,3.20
2022-09-23T10:31:26.084Z,3.20
2022-09-23T10:33:54.805Z,3.23
2022-09-23T10:36:21.881Z,2.77
2022-09-23T10:38:52.786Z,3.10
2022-09-23T10:41:57.862Z,3.10
2022-09-23T10:45:17.290Z,2.90
2022-09-23T10:47:51.157Z,2.57
2022-09-23T10:50:39.161Z,3.37
2022-09-23T10:53:08.802Z,2.67
2022-09-23T10:55:41.710Z,2.50
2022-09-23T10:58:19.639Z,2.70
2022-09-23T11:01:05.569Z,2.53
2022-09-23T11:03:41.849Z,3.00
2022-09-23T11:06:25.076Z,3.00
2022-09-23T11:09:22.752Z,2.83
2022-09-23T11:12:18.144Z,2.83
2022-09-23T11:15:18.837Z,2.70
2022-09-23T11:18:08.544Z,2.87
2022-09-23T11:20:52.401Z,2.70
2022-09-23T11:23:28.276Z,2.63
2022-09-23T11:26:33.358Z,2.60
2022-09-23T11:29:13.529Z,2.90
2022-09-23T11:31:43.184Z,2.90
2022-09-23T11:34:34.657Z,2.77
2022-09-23T11:37:09.422Z,2.40
2022-09-23T11:40:03.586Z,2.50
2022-09-23T11:42:36.586Z,2.70
2022-09-23T11:45:19.507Z,3.10
2022-09-23T11:47:51.879Z,3.20
2022-09-23T11:50:40.887Z,2.90
2022-09-23T11:53:21.429Z,2.30
2022-09-23T11:55:57.992Z,2.70
2022-09-23T11:58:31.596Z,2.57
2022-09-23T12:01:07.587Z,2.87
2022-09-23T12:04:15.227Z,2.70
2022-09-23T12:07:18.975Z,2.80
2022-09-23T12:10:03.513Z,2.43
2022-09-23T12:12:35.993Z,2.40
2022-09-23T12:15:10.451Z,2.50
2022-09-23T12:17:52.315Z,2.50
2022-09-23T12:20:42.194Z,2.70
2022-09-23T12:23:13.277Z,2.70
2022-09-23T12:26:01.783Z,2.63
2022-09-23T12:28:49.812Z,3.00
2022-09-23T12:31:18.843Z,2.83
2022-09-23T12:33:50.014Z,2.47
2022-09-23T12:36:17.651Z,2.90
2022-09-23T12:38:54.653Z,3.20
2022-09-23T12:41:27.952Z,2.80
2022-09-23T12:44:23.251Z,3.00
2022-09-23T12:47:15.355Z,2.70
2022-09-23T12:49:43.179Z,2.63
2022-09-23T12:52:12.766Z,2.53
2022-09-23T12:54:40.507Z,2.47
2022-09-23T12:57:12.375Z,2.60
2022-09-23T12:59:51.180Z,2.50
2022-09-23T13:02:27.881Z,2.80
2022-09-23T13:05:26.784Z,2.30
2022-09-23T13:07:59.617Z,2.27
2022-09-23T13:10:30.432Z,2.30
2022-09-23T13:13:00.407Z,2.37
2022-09-23T13:15:33.107Z,2.10
2022-09-23T13:18:18.429Z,2.30
2022-09-23T13:20:46.986Z,2.30
2022-09-23T13:23:22.823Z,2.03
2022-09-23T13:25:51.588Z,2.20
2022-09-23T13:28:54.606Z,2.13
2022-09-23T13:31:21.559Z,2.40
2022-09-23T13:33:54.567Z,2.47
2022-09-23T13:36:23.251Z,2.40
2022-09-23T13:38:49.818Z,2.13
2022-09-23T13:41:22.520Z,2.63
2022-09-23T13:43:55.940Z,2.20
2022-09-23T13:46:27.821Z,2.10
2022-09-23T13:48:57.384Z,2.30
2022-09-23T13:51:31.808Z,2.60
2022-09-23T13:54:03.408Z,2.20
2022-09-23T13:56:32.404Z,2.10
2022-09-23T13:59:26.513Z,2.50
2022-09-23T14:02:11.547Z,2.70
2022-09-23T14:04:38.745Z,2.40
2022-09-23T14:07:07.350Z,2.30
2022-09-23T14:09:35.535Z,2.37
2022-09-23T14:12:04.885Z,2.40
2022-09-23T14:14:31.853Z,2.33
2022-09-23T14:16:58.648Z,2.30
2022-09-23T14:19:25.848Z,2.70
2022-09-23T14:22:00.804Z,2.60
2022-09-23T14:24:34.939Z,1.90
2022-09-23T14:27:07.726Z,2.43
2022-09-23T14:29:37.143Z,2.33
2022-09-23T14:32:06.521Z,2.40
2022-09-23T14:34:51.475Z,2.00
2022-09-23T14:37:36.693Z,2.67
2022-09-23T14:40:20.542Z,2.50
2022-09-23T14:43:15.723Z,2.10
2022-09-23T14:45:46.367Z,2.50
2022-09-23T14:48:16.816Z,2.10
2022-09-23T14:50:49.167Z,2.40
2022-09-23T14:53:23.551Z,2.33
2022-09-23T14:56:08.629Z,2.17
2022-09-23T14:58:42.742Z,1.93
2022-09-23T15:01:31.886Z,2.23
2022-09-23T15:04:21.871Z,2.17
2022-09-23T15:06:52.576Z,2.37
2022-09-23T15:09:38.939Z,2.00
2022-09-23T15:12:10.760Z,2.30
2022-09-23T15:14:41.156Z,2.50
2022-09-23T15:17:23.683Z,2.83
2022-09-23T15:19:59.744Z,2.90
2022-09-23T15:22:26.851Z,2.80
2022-09-23T15:24:54.768Z,3.00
2022-09-23T15:27:28.681Z,2.17
2022-09-23T15:29:56.546Z,2.00
2022-09-23T15:32:27.922Z,2.20
2022-09-23T15:34:54.531Z,2.57
2022-09-23T15:37:21.163Z,2.10
2022-09-23T15:39:49.093Z,2.00
2022-09-23T15:42:18.181Z,2.23
2022-09-23T15:44:49.467Z,2.17
2022-09-23T15:47:27.899Z,1.80
2022-09-23T15:49:54.576Z,2.00
2022-09-23T15:52:22.805Z,2.00
2022-09-23T15:54:49.465Z,2.33
2022-09-23T15:57:16.115Z,2.37
2022-09-23T15:59:50.602Z,2.13
2022-09-23T16:02:29.210Z,2.10
2022-09-23T16:04:57.189Z,2.77
2022-09-23T16:07:24.135Z,2.10
2022-09-23T16:09:50.711Z,2.00
2022-09-23T16:12:17.639Z,2.30
2022-09-23T16:14:47.313Z,2.30
2022-09-23T16:17:16.680Z,2.50
2022-09-23T16:19:58.173Z,2.63
2022-09-23T16:22:24.834Z,2.00
2022-09-23T16:24:51.450Z,2.43
2022-09-23T16:27:18.834Z,2.40
2022-09-23T16:29:48.633Z,2.30
2022-09-23T16:32:18.904Z,2.33
2022-09-23T16:34:48.247Z,2.90
2022-09-23T16:37:18.564Z,2.60
2022-09-23T16:39:45.269Z,2.70
2022-09-23T16:42:16.591Z,2.40
2022-09-23T16:44:43.289Z,2.40
2022-09-23T16:47:19.829Z,2.50
2022-09-23T16:49:46.503Z,2.40
2022-09-23T16:52:24.524Z,2.40
2022-09-23T16:54:51.220Z,2.20
2022-09-23T16:57:18.025Z,2.20
2022-09-23T17:00:03.344Z,2.30
2022-09-23T17:02:48.632Z,2.40
2022-09-23T17:05:20.301Z,2.30
2022-09-23T17:07:47.587Z,2.00
2022-09-23T17:10:18.583Z,2.60
2022-09-23T17:12:45.235Z,2.40
2022-09-23T17:15:14.291Z,2.60
2022-09-23T17:17:40.961Z,2.50
2022-09-23T17:20:07.945Z,2.63
2022-09-23T17:22:34.609Z,2.57
2022-09-23T17:25:08.101Z,2.30
2022-09-23T17:27:35.194Z,2.40
2022-09-23T17:30:01.775Z,2.37
2022-09-23T17:32:28.399Z,2.30
2022-09-23T17:34:55.017Z,2.27
2022-09-23T17:37:22.929Z,2.30
2022-09-23T17:39:52.441Z,2.50
2022-09-23T17:42:19.356Z,2.30
2022-09-23T17:44:48.236Z,2.40
2022-09-23T17:47:19.774Z,2.23
2022-09-23T17:49:49.596Z,2.20
2022-09-23T17:52:17.245Z,2.70
2022-09-23T17:54:45.174Z,2.57
2022-09-23T17:57:16.356Z,2.30
2022-09-23T17:59:46.005Z,2.50
2022-09-23T18:02:15.856Z,2.20
2022-09-23T18:04:51.575Z,2.40
2022-09-23T18:07:18.190Z,2.47
2022-09-23T18:09:47.622Z,2.53
2022-09-23T18:12:21.816Z,2.80
2022-09-23T18:14:48.562Z,2.13
2022-09-23T18:17:15.516Z,2.40
2022-09-23T18:19:42.650Z,2.50
2022-09-23T18:22:09.259Z,2.50
2022-09-23T18:24:41.071Z,3.33
2022-09-23T18:27:08.234Z,2.30
2022-09-23T18:29:35.138Z,2.30
2022-09-23T18:32:05.910Z,2.50
2022-09-23T18:34:32.598Z,2.90
2022-09-23T18:36:59.276Z,2.90
2022-09-23T18:39:25.934Z,2.97
2022-09-23T18:41:52.581Z,2.70
2022-09-23T18:44:24.351Z,3.17
2022-09-23T18:46:50.977Z,2.70
2022-09-23T18:49:36.178Z,3.10
2022-09-23T18:52:02.797Z,2.77
2022-09-23T18:54:29.508Z,3.30
2022-09-23T18:56:56.624Z,2.77
2022-09-23T18:59:26.365Z,2.90
2022-09-23T19:01:55.988Z,3.10
2022-09-23T19:04:24.582Z,3.00
2022-09-23T19:06:51.607Z,2.90
2022-09-23T19:09:18.673Z,3.33
2022-09-23T19:11:45.918Z,2.90
2022-09-23T19:14:12.979Z,2.90
2022-09-23T19:16:40.683Z,3.30
2022-09-23T19:19:08.000Z,3.37
2022-09-23T19:21:34.752Z,2.93
2022-09-23T19:24:06.956Z,3.00
2022-09-23T19:26:37.420Z,3.90
2022-09-23T19:29:05.239Z,3.20
2022-09-23T19:31:41.121Z,3.63
2022-09-23T19:34:18.149Z,3.23
2022-09-23T19:36:46.446Z,3.13
2022-09-23T19:39:20.879Z,3.40
2022-09-23T19:41:48.409Z,3.40
2022-09-23T19:44:16.451Z,4.00
2022-09-23T19:46:45.316Z,3.60
2022-09-23T19:49:12.407Z,3.40
2022-09-23T19:51:39.711Z,3.37
2022-09-23T19:54:09.879Z,3.00
2022-09-23T19:56:36.744Z,3.00
2022-09-23T19:59:05.794Z,3.20
2022-09-23T20:01:35.920Z,3.27
2022-09-23T20:04:02.675Z,2.77
2022-09-23T20:06:30.873Z,3.30
2022-09-23T20:09:01.088Z,2.90
2022-09-23T20:11:28.818Z,3.00
2022-09-23T20:14:01.665Z,3.07
2022-09-23T20:16:31.831Z,3.13
2022-09-23T20:18:59.837Z,3.20
2022-09-23T20:21:28.187Z,3.60
2022-09-23T20:23:55.150Z,3.90
2022-09-23T20:26:40.085Z,3.50
2022-09-23T20:29:06.712Z,3.10
2022-09-23T20:31:34.414Z,3.53
2022-09-23T20:34:05.391Z,3.70
2022-09-23T20:36:33.252Z,3.30
2022-09-23T20:39:01.837Z,3.20
2022-09-23T20:41:29.763Z,3.50
2022-09-23T20:44:00.834Z,3.80
2022-09-23T20:46:28.587Z,3.40
2022-09-23T20:48:56.590Z,3.57
2022-09-23T20:51:33.397Z,3.57
2022-09-23T20:54:00.502Z,3.40
2022-09-23T20:56:27.522Z,3.67
2022-09-23T20:58:54.136Z,3.57
2022-09-23T21:01:21.262Z,3.50
2022-09-23T21:03:50.105Z,3.30
2022-09-23T21:06:18.689Z,4.07
2022-09-23T21:08:45.768Z,3.40
2022-09-23T21:11:15.058Z,3.70
2022-09-23T21:13:48.121Z,3.43
2022-09-23T21:16:16.164Z,3.60
2022-09-23T21:18:43.124Z,3.40
2022-09-23T21:21:10.619Z,3.87
2022-09-23T21:23:38.381Z,3.50
2022-09-23T21:26:04.928Z,4.13
2022-09-23T21:28:33.173Z,3.93
2022-09-23T21:31:01.411Z,3.67
2022-09-23T21:33:28.349Z,4.00
2022-09-23T21:35:56.231Z,3.67
2022-09-23T21:38:23.839Z,4.20
2022-09-23T21:40:58.473Z,5.80
2022-09-23T21:43:32.369Z,4.60
2022-09-23T21:46:02.224Z,4.07
2022-09-23T21:48:30.331Z,3.90
2022-09-23T21:51:04.871Z,3.80
2022-09-23T21:53:33.013Z,3.57
2022-09-23T21:56:08.915Z,3.90
2022-09-23T21:58:36.888Z,3.80
2022-09-23T22:01:15.502Z,4.00
2022-09-23T22:03:45.636Z,4.07
2022-09-23T22:06:14.453Z,3.70
2022-09-23T22:08:44.559Z,3.80
2022-09-23T22:11:31.781Z,4.27
2022-09-23T22:13:59.694Z,4.23
2022-09-23T22:16:29.403Z,3.93
2022-09-23T22:19:01.035Z,4.27
2022-09-23T22:21:29.924Z,4.27
2022-09-23T22:24:03.660Z,4.20
2022-09-23T22:26:36.404Z,4.10
2022-09-23T22:29:22.070Z,4.00
2022-09-23T22:32:07.313Z,4.33
2022-09-23T22:34:51.069Z,4.70
2022-09-23T22:37:20.818Z,4.30
2022-09-23T22:39:53.573Z,3.83
2022-09-23T22:42:23.718Z,3.67
2022-09-23T22:44:50.702Z,4.20
2022-09-23T22:47:18.012Z,4.30
2022-09-23T22:49:46.227Z,5.07
2022-09-23T22:52:14.866Z,5.83
2022-09-23T22:54:41.982Z,5.17
2022-09-23T22:57:09.128Z,4.80
2022-09-23T22:59:36.883Z,5.23
2022-09-23T23:02:03.637Z,5.60
2022-09-23T23:04:31.005Z,5.30
2022-09-23T23:07:00.890Z,5.67
2022-09-23T23:09:27.529Z,6.10
2022-09-23T23:11:54.095Z,5.40
2022-09-23T23:14:23.654Z,6.17
2022-09-23T23:16:50.651Z,5.27
2022-09-23T23:19:19.197Z,6.10
2022-09-23T23:21:46.247Z,5.80
2022-09-23T23:24:21.086Z,6.40
2022-09-23T23:26:48.141Z,6.57
2022-09-23T23:29:16.718Z,6.50
2022-09-23T23:31:43.490Z,6.33
2022-09-23T23:34:18.469Z,6.70
2022-09-23T23:36:45.835Z,6.50
2022-09-23T23:39:15.699Z,6.97
2022-09-23T23:41:42.506Z,6.97
2022-09-23T23:44:11.509Z,7.00
2022-09-23T23:46:38.170Z,7.90
2022-09-23T23:49:12.976Z,7.43
2022-09-23T23:51:41.977Z,7.20
2022-09-23T23:54:12.630Z,7.30
2022-09-23T23:56:46.814Z,6.87
2022-09-23T23:59:13.489Z,7.10
