createdAt,value
2022-09-28T00:01:15.114Z,18.29
2022-09-28T00:03:41.774Z,18.14
2022-09-28T00:06:12.308Z,17.56
2022-09-28T00:08:39.134Z,17.94
2022-09-28T00:11:07.464Z,17.61
2022-09-28T00:13:35.244Z,17.43
2022-09-28T00:16:07.275Z,17.64
2022-09-28T00:18:35.440Z,17.64
2022-09-28T00:21:13.674Z,17.73
2022-09-28T00:24:00.296Z,17.47
2022-09-28T00:26:28.885Z,17.44
2022-09-28T00:29:00.899Z,17.33
2022-09-28T00:31:32.835Z,17.58
2022-09-28T00:34:01.513Z,17.58
2022-09-28T00:36:30.691Z,17.42
2022-09-28T00:38:58.496Z,17.09
2022-09-28T00:41:27.614Z,17.32
2022-09-28T00:44:15.131Z,17.43
2022-09-28T00:46:42.031Z,17.14
2022-09-28T00:49:15.709Z,17.36
2022-09-28T00:51:44.808Z,17.44
2022-09-28T00:54:12.853Z,17.51
2022-09-28T00:56:42.455Z,17.37
2022-09-28T00:59:09.433Z,17.32
2022-09-28T01:01:37.248Z,17.26
2022-09-28T01:04:04.983Z,17.20
2022-09-28T01:06:34.700Z,17.38
2022-09-28T01:09:07.364Z,17.33
2022-09-28T01:11:37.172Z,16.73
2022-09-28T01:14:08.734Z,16.87
2022-09-28T01:16:41.477Z,16.45
2022-09-28T01:19:44.603Z,17.18
2022-09-28T01:22:57.037Z,17.10
2022-09-28T01:25:41.935Z,17.02
2022-09-28T01:28:15.502Z,16.93
2022-09-28T01:31:03.436Z,16.96
2022-09-28T01:33:38.343Z,16.91
2022-09-28T01:36:09.664Z,16.16
2022-09-28T01:38:53.221Z,16.96
2022-09-28T01:41:22.484Z,16.97
2022-09-28T01:43:55.035Z,16.86
2022-09-28T01:46:27.469Z,16.96
2022-09-28T01:49:02.682Z,16.67
2022-09-28T01:51:43.197Z,16.94
2022-09-28T01:54:13.483Z,16.95
2022-09-28T01:56:45.070Z,16.97
2022-09-28T01:59:14.369Z,16.90
2022-09-28T02:01:45.874Z,16.80
2022-09-28T02:04:18.648Z,16.67
2022-09-28T02:06:53.641Z,16.66
2022-09-28T02:09:48.000Z,16.92
2022-09-28T02:12:32.503Z,16.87
2022-09-28T02:15:10.614Z,16.90
2022-09-28T02:17:37.445Z,16.88
2022-09-28T02:20:04.646Z,16.87
2022-09-28T02:22:43.006Z,16.86
2022-09-28T02:25:13.918Z,16.82
2022-09-28T02:27:48.112Z,16.92
2022-09-28T02:30:14.757Z,16.85
2022-09-28T02:32:48.608Z,16.83
2022-09-28T02:35:17.519Z,16.90
2022-09-28T02:37:45.146Z,16.73
2022-09-28T02:40:22.029Z,16.85
2022-09-28T02:42:48.607Z,16.62
2022-09-28T02:46:02.256Z,16.97
2022-09-28T02:49:10.507Z,17.05
2022-09-28T02:52:14.141Z,17.05
2022-09-28T02:54:46.573Z,17.06
2022-09-28T02:57:25.011Z,17.08
2022-09-28T03:00:21.337Z,17.19
2022-09-28T03:03:05.311Z,17.13
2022-09-28T03:06:10.545Z,17.18
2022-09-28T03:08:48.564Z,17.13
2022-09-28T03:11:20.628Z,16.77
2022-09-28T03:13:47.758Z,16.86
2022-09-28T03:16:17.960Z,17.02
2022-09-28T03:18:45.512Z,17.11
2022-09-28T03:21:13.335Z,17.09
2022-09-28T03:23:40.663Z,16.79
2022-09-28T03:26:13.749Z,17.12
2022-09-28T03:28:41.234Z,17.18
2022-09-28T03:31:08.047Z,17.08
2022-09-28T03:33:34.970Z,16.45
2022-09-28T03:36:01.827Z,16.85
2022-09-28T03:38:28.482Z,17.00
2022-09-28T03:40:59.565Z,17.00
2022-09-28T03:43:27.231Z,16.94
2022-09-28T03:46:03.264Z,17.00
2022-09-28T03:48:33.201Z,16.43
2022-09-28T03:51:02.520Z,16.76
2022-09-28T03:53:32.673Z,17.04
2022-09-28T03:56:14.268Z,17.02
2022-09-28T03:58:40.985Z,16.99
2022-09-28T04:01:14.158Z,16.72
2022-09-28T04:03:43.794Z,15.99
2022-09-28T04:06:10.905Z,16.96
2022-09-28T04:08:37.404Z,16.99
2022-09-28T04:11:03.951Z,16.95
2022-09-28T04:13:31.154Z,16.74
2022-09-28T04:16:00.271Z,16.99
2022-09-28T04:18:27.128Z,16.82
2022-09-28T04:21:06.875Z,16.99
2022-09-28T04:23:35.483Z,16.99
2022-09-28T04:26:04.055Z,16.78
2022-09-28T04:28:49.511Z,16.99
2022-09-28T04:31:19.455Z,16.81
2022-09-28T04:33:46.440Z,16.69
2022-09-28T04:36:13.712Z,16.73
2022-09-28T04:38:52.706Z,16.71
2022-09-28T04:41:24.809Z,16.78
2022-09-28T04:43:52.559Z,16.72
2022-09-28T04:46:19.448Z,16.51
2022-09-28T04:48:45.997Z,16.70
2022-09-28T04:51:14.225Z,15.66
2022-09-28T04:53:40.817Z,16.54
2022-09-28T04:56:12.913Z,16.58
2022-09-28T04:58:40.331Z,16.48
2022-09-28T05:01:10.826Z,16.50
2022-09-28T05:03:37.931Z,16.24
2022-09-28T05:06:07.032Z,16.50
2022-09-28T05:08:35.264Z,16.48
2022-09-28T05:11:04.672Z,16.10
2022-09-28T05:13:32.645Z,16.09
2022-09-28T05:16:04.436Z,16.44
2022-09-28T05:18:32.269Z,15.68
2022-09-28T05:20:58.964Z,16.16
2022-09-28T05:23:25.495Z,16.46
2022-09-28T05:25:52.155Z,16.42
2022-09-28T05:28:26.258Z,16.26
2022-09-28T05:30:53.275Z,16.42
2022-09-28T05:33:20.599Z,16.41
2022-09-28T05:35:52.489Z,16.45
2022-09-28T05:38:20.714Z,16.36
2022-09-28T05:40:47.433Z,16.15
2022-09-28T05:43:14.311Z,16.28
2022-09-28T05:45:40.995Z,16.24
2022-09-28T05:48:07.514Z,16.22
2022-09-28T05:50:51.182Z,16.02
2022-09-28T05:53:17.849Z,15.99
2022-09-28T05:55:44.458Z,16.18
2022-09-28T05:58:11.365Z,16.21
2022-09-28T06:00:40.080Z,16.18
2022-09-28T06:03:10.398Z,15.86
2022-09-28T06:05:38.789Z,16.13
2022-09-28T06:08:07.311Z,15.94
2022-09-28T06:10:34.529Z,16.37
2022-09-28T06:13:01.471Z,16.27
2022-09-28T06:15:30.807Z,16.29
2022-09-28T06:17:59.306Z,16.42
2022-09-28T06:20:27.705Z,16.37
2022-09-28T06:22:54.858Z,16.47
2022-09-28T06:25:23.200Z,16.61
2022-09-28T06:28:03.304Z,16.43
2022-09-28T06:30:32.076Z,16.57
2022-09-28T06:33:00.011Z,16.65
2022-09-28T06:35:28.680Z,16.67
2022-09-28T06:37:55.313Z,16.45
2022-09-28T06:40:23.338Z,16.45
2022-09-28T06:43:09.940Z,16.76
2022-09-28T06:45:37.679Z,16.73
2022-09-28T06:48:05.352Z,16.49
2022-09-28T06:50:35.986Z,16.49
2022-09-28T06:53:03.216Z,16.56
2022-09-28T06:55:30.005Z,16.69
2022-09-28T06:57:59.153Z,16.45
2022-09-28T07:00:31.258Z,16.83
2022-09-28T07:02:57.953Z,15.80
2022-09-28T07:05:27.448Z,16.77
2022-09-28T07:07:55.332Z,16.96
2022-09-28T07:10:23.898Z,16.98
2022-09-28T07:12:54.943Z,17.08
2022-09-28T07:15:21.924Z,17.13
2022-09-28T07:17:59.860Z,17.27
2022-09-28T07:20:29.089Z,17.01
2022-09-28T07:22:58.746Z,17.39
2022-09-28T07:25:32.397Z,17.38
2022-09-28T07:27:59.873Z,17.45
2022-09-28T07:30:28.207Z,17.29
2022-09-28T07:32:55.178Z,17.51
2022-09-28T07:35:22.565Z,17.49
2022-09-28T07:37:49.726Z,17.45
2022-09-28T07:40:34.763Z,17.19
2022-09-28T07:43:07.512Z,17.57
2022-09-28T07:45:36.693Z,17.67
2022-09-28T07:48:03.868Z,17.73
2022-09-28T07:50:30.915Z,17.67
2022-09-28T07:52:58.183Z,17.76
2022-09-28T07:55:25.242Z,17.81
2022-09-28T07:58:01.689Z,17.66
2022-09-28T08:00:33.965Z,17.80
2022-09-28T08:03:02.411Z,17.70
2022-09-28T08:05:32.170Z,17.56
2022-09-28T08:07:59.802Z,17.92
2022-09-28T08:10:26.829Z,17.94
2022-09-28T08:13:08.800Z,18.10
2022-09-28T08:15:37.122Z,18.06
2022-09-28T08:18:07.085Z,18.07
2022-09-28T08:20:53.119Z,18.18
2022-09-28T08:23:20.580Z,18.11
2022-09-28T08:25:52.596Z,18.11
2022-09-28T08:28:20.000Z,18.12
2022-09-28T08:30:47.442Z,18.36
2022-09-28T08:33:15.733Z,18.32
2022-09-28T08:35:42.322Z,18.54
2022-09-28T08:38:10.145Z,18.58
2022-09-28T08:40:55.624Z,18.66
2022-09-28T08:43:41.448Z,18.35
2022-09-28T08:46:11.357Z,18.76
2022-09-28T08:49:13.444Z,18.88
2022-09-28T08:51:44.001Z,18.98
2022-09-28T08:54:36.823Z,19.05
2022-09-28T08:57:15.564Z,18.97
2022-09-28T08:59:48.879Z,18.98
2022-09-28T09:02:22.497Z,19.11
2022-09-28T09:04:51.676Z,19.08
2022-09-28T09:07:45.968Z,19.05
2022-09-28T09:10:28.601Z,19.13
2022-09-28T09:13:14.943Z,19.18
2022-09-28T09:15:55.221Z,19.30
2022-09-28T09:18:37.234Z,19.26
2022-09-28T09:21:15.688Z,19.45
2022-09-28T09:23:51.622Z,19.53
2022-09-28T09:26:24.999Z,19.28
2022-09-28T09:29:14.478Z,19.70
2022-09-28T09:31:53.171Z,19.73
2022-09-28T09:34:25.638Z,19.88
2022-09-28T09:37:08.379Z,19.91
2022-09-28T09:39:51.339Z,19.91
2022-09-28T09:42:33.912Z,19.96
2022-09-28T09:45:39.782Z,20.06
2022-09-28T09:48:40.244Z,20.20
2022-09-28T09:51:18.173Z,20.10
2022-09-28T09:54:10.459Z,20.39
2022-09-28T09:56:45.435Z,20.28
2022-09-28T09:59:15.895Z,20.26
2022-09-28T10:01:42.832Z,20.18
2022-09-28T10:04:20.590Z,20.20
2022-09-28T10:06:49.880Z,20.73
2022-09-28T10:09:39.636Z,20.79
2022-09-28T10:12:11.136Z,20.67
2022-09-28T10:14:37.953Z,21.32
2022-09-28T10:17:05.349Z,20.90
2022-09-28T10:19:34.023Z,21.36
2022-09-28T10:22:04.002Z,21.59
2022-09-28T10:24:35.401Z,21.82
2022-09-28T10:27:08.071Z,21.76
2022-09-28T10:29:42.352Z,21.93
2022-09-28T10:32:26.748Z,21.94
2022-09-28T10:35:11.004Z,22.03
2022-09-28T10:37:56.483Z,22.40
2022-09-28T10:40:31.951Z,22.22
2022-09-28T10:43:33.794Z,22.87
2022-09-28T10:46:07.988Z,22.56
2022-09-28T10:48:57.862Z,23.38
2022-09-28T10:51:46.669Z,23.34
2022-09-28T10:54:19.012Z,23.46
2022-09-28T10:56:46.130Z,23.29
2022-09-28T10:59:31.549Z,23.27
2022-09-28T11:02:02.752Z,23.62
2022-09-28T11:04:39.084Z,23.43
2022-09-28T11:07:18.744Z,23.81
2022-09-28T11:09:51.792Z,23.75
2022-09-28T11:12:24.993Z,23.88
2022-09-28T11:15:09.835Z,23.25
2022-09-28T11:17:38.916Z,24.21
2022-09-28T11:20:38.878Z,24.18
2022-09-28T11:23:23.135Z,24.48
2022-09-28T11:26:06.619Z,24.72
2022-09-28T11:28:38.364Z,24.91
2022-09-28T11:31:08.089Z,24.87
2022-09-28T11:33:48.176Z,24.98
2022-09-28T11:36:14.620Z,24.90
2022-09-28T11:38:47.504Z,25.25
2022-09-28T11:41:51.760Z,25.31
2022-09-28T11:44:20.886Z,25.14
2022-09-28T11:46:53.840Z,25.08
2022-09-28T11:49:20.268Z,24.92
2022-09-28T11:51:50.800Z,24.70
2022-09-28T11:54:33.702Z,24.84
2022-09-28T11:57:04.337Z,24.68
2022-09-28T11:59:38.806Z,24.80
2022-09-28T12:02:29.989Z,24.72
2022-09-28T12:05:33.513Z,24.61
2022-09-28T12:08:13.463Z,24.52
2022-09-28T12:10:55.467Z,24.68
2022-09-28T12:13:33.019Z,24.41
2022-09-28T12:18:57.510Z,24.71
2022-09-28T12:21:45.518Z,24.62
2022-09-28T12:24:28.657Z,24.61
2022-09-28T12:27:10.467Z,24.00
2022-09-28T12:29:47.608Z,24.68
2022-09-28T12:32:35.718Z,24.68
2022-09-28T12:35:03.374Z,24.57
2022-09-28T12:38:01.438Z,24.28
2022-09-28T12:40:57.707Z,24.46
2022-09-28T12:43:28.999Z,24.31
2022-09-28T12:46:18.814Z,24.25
2022-09-28T12:49:51.535Z,24.39
2022-09-28T12:51:57.672Z,24.28
2022-09-28T12:55:03.979Z,24.17
2022-09-28T12:57:45.109Z,24.28
2022-09-28T13:00:16.045Z,24.24
2022-09-28T13:02:49.581Z,24.08
2022-09-28T13:05:16.342Z,23.80
2022-09-28T13:08:00.114Z,23.92
2022-09-28T13:10:33.826Z,24.05
2022-09-28T13:13:19.079Z,23.97
2022-09-28T13:15:48.539Z,24.03
2022-09-28T13:18:44.558Z,24.10
2022-09-28T13:21:34.689Z,23.91
2022-09-28T13:24:27.931Z,24.10
2022-09-28T13:26:56.926Z,24.01
2022-09-28T13:29:27.529Z,24.16
2022-09-28T13:31:58.171Z,23.87
2022-09-28T13:34:32.026Z,23.98
2022-09-28T13:37:17.024Z,23.96
2022-09-28T13:39:52.206Z,23.92
2022-09-28T13:42:53.085Z,24.01
2022-09-28T13:48:00.270Z,23.93
2022-09-28T13:51:04.445Z,24.20
2022-09-28T13:53:37.145Z,24.07
2022-09-28T13:56:23.392Z,23.90
2022-09-28T13:59:15.844Z,23.87
2022-09-28T14:01:56.384Z,23.40
2022-09-28T14:04:45.272Z,23.73
2022-09-28T14:10:44.524Z,23.89
2022-09-28T14:13:12.175Z,23.44
2022-09-28T14:15:42.285Z,23.84
2022-09-28T14:18:19.189Z,24.05
2022-09-28T14:21:29.436Z,23.98
2022-09-28T14:24:20.299Z,23.95
2022-09-28T14:26:53.216Z,23.67
2022-09-28T14:29:30.150Z,23.88
2022-09-28T14:32:03.557Z,23.42
2022-09-28T14:34:34.371Z,23.76
2022-09-28T14:37:22.064Z,23.76
2022-09-28T14:40:07.697Z,23.71
2022-09-28T14:42:34.317Z,23.84
2022-09-28T14:45:06.607Z,24.00
2022-09-28T14:47:37.903Z,23.91
2022-09-28T14:50:27.684Z,24.14
2022-09-28T14:52:57.120Z,24.09
2022-09-28T14:55:40.800Z,23.41
2022-09-28T14:58:19.041Z,23.25
2022-09-28T15:00:47.240Z,23.92
2022-09-28T15:03:14.767Z,23.67
2022-09-28T15:05:49.831Z,23.80
2022-09-28T15:08:21.027Z,23.75
2022-09-28T15:10:50.716Z,23.05
2022-09-28T15:13:28.562Z,23.61
2022-09-28T15:16:03.695Z,23.87
2022-09-28T15:19:04.648Z,23.98
2022-09-28T15:21:36.971Z,23.80
2022-09-28T15:24:03.708Z,23.79
2022-09-28T15:26:34.240Z,23.77
2022-09-28T15:29:04.268Z,23.85
2022-09-28T15:31:35.726Z,23.63
2022-09-28T15:34:20.905Z,23.67
2022-09-28T15:36:47.732Z,23.50
2022-09-28T15:39:20.919Z,23.51
2022-09-28T15:41:50.327Z,23.51
2022-09-28T15:44:37.242Z,23.32
2022-09-28T15:47:23.919Z,23.42
2022-09-28T15:49:58.669Z,23.48
2022-09-28T15:52:28.427Z,23.44
2022-09-28T15:54:55.590Z,23.37
2022-09-28T15:57:40.029Z,23.00
2022-09-28T16:00:24.695Z,23.20
2022-09-28T16:03:20.795Z,22.95
2022-09-28T16:05:57.920Z,23.33
2022-09-28T16:08:36.518Z,23.17
2022-09-28T16:11:16.850Z,23.10
2022-09-28T16:14:06.204Z,23.15
2022-09-28T16:16:43.291Z,22.81
2022-09-28T16:19:24.307Z,23.05
2022-09-28T16:21:59.431Z,22.99
2022-09-28T16:24:31.759Z,22.99
2022-09-28T16:27:02.920Z,22.83
2022-09-28T16:29:41.428Z,22.83
2022-09-28T16:32:35.304Z,22.87
2022-09-28T16:35:19.700Z,22.78
2022-09-28T16:37:49.789Z,22.76
2022-09-28T16:40:16.669Z,22.60
2022-09-28T16:42:48.836Z,22.27
2022-09-28T16:45:27.906Z,22.40
2022-09-28T16:47:58.453Z,22.56
2022-09-28T16:50:25.742Z,22.56
2022-09-28T16:53:34.899Z,22.52
2022-09-28T16:56:03.018Z,22.48
2022-09-28T16:58:31.572Z,22.00
2022-09-28T17:03:33.196Z,22.47
2022-09-28T17:06:04.786Z,22.50
2022-09-28T17:08:35.374Z,22.35
2022-09-28T17:11:24.739Z,22.34
2022-09-28T17:13:52.519Z,22.31
2022-09-28T17:16:36.750Z,21.72
2022-09-28T17:19:18.612Z,22.33
2022-09-28T17:21:45.783Z,22.26
2022-09-28T17:24:12.380Z,22.08
2022-09-28T17:26:40.240Z,22.16
2022-09-28T17:29:09.856Z,22.00
2022-09-28T17:31:36.350Z,22.34
2022-09-28T17:34:03.182Z,22.38
2022-09-28T17:36:30.472Z,22.28
2022-09-28T17:38:57.349Z,22.32
2022-09-28T17:41:24.246Z,22.13
2022-09-28T17:43:50.961Z,21.96
2022-09-28T17:46:34.203Z,22.16
2022-09-28T17:49:03.050Z,21.92
2022-09-28T17:51:32.367Z,22.06
2022-09-28T17:54:01.006Z,21.91
2022-09-28T17:56:32.125Z,21.82
2022-09-28T17:59:00.263Z,21.92
2022-09-28T18:01:30.163Z,21.61
2022-09-28T18:03:56.903Z,21.73
2022-09-28T18:06:23.889Z,21.69
2022-09-28T18:08:50.574Z,21.80
2022-09-28T18:11:21.046Z,21.79
2022-09-28T18:13:47.684Z,21.57
2022-09-28T18:16:14.777Z,21.68
2022-09-28T18:18:42.834Z,21.69
2022-09-28T18:21:09.712Z,21.36
2022-09-28T18:23:38.351Z,21.54
2022-09-28T18:26:19.022Z,21.62
2022-09-28T18:28:47.043Z,21.66
2022-09-28T18:31:15.708Z,21.08
2022-09-28T18:33:44.200Z,21.47
2022-09-28T18:36:10.949Z,21.53
2022-09-28T18:38:38.524Z,21.31
2022-09-28T18:41:16.519Z,20.86
2022-09-28T18:43:49.059Z,21.51
2022-09-28T18:46:23.263Z,21.48
2022-09-28T18:48:53.246Z,20.87
2022-09-28T18:51:21.889Z,21.49
2022-09-28T18:53:48.558Z,21.44
2022-09-28T18:56:18.306Z,21.26
2022-09-28T18:58:46.313Z,21.22
2022-09-28T19:01:29.958Z,21.10
2022-09-28T19:04:02.069Z,21.53
2022-09-28T19:06:30.047Z,21.44
2022-09-28T19:08:58.428Z,21.37
2022-09-28T19:11:25.672Z,21.37
2022-09-28T19:13:54.709Z,21.27
2022-09-28T19:16:26.210Z,21.40
2022-09-28T19:18:53.770Z,21.30
2022-09-28T19:21:21.071Z,20.74
2022-09-28T19:23:49.944Z,20.80
2022-09-28T19:26:22.752Z,21.42
2022-09-28T19:28:50.393Z,21.24
2022-09-28T19:31:18.052Z,21.37
2022-09-28T19:33:46.362Z,21.29
2022-09-28T19:36:24.020Z,21.30
2022-09-28T19:39:03.508Z,20.86
2022-09-28T19:41:44.336Z,21.18
2022-09-28T19:44:25.391Z,21.31
2022-09-28T19:47:12.857Z,20.76
2022-09-28T19:49:40.846Z,20.87
2022-09-28T19:52:16.386Z,21.38
2022-09-28T19:54:45.141Z,20.55
2022-09-28T19:57:19.641Z,21.49
2022-09-28T19:59:52.519Z,21.04
2022-09-28T20:02:21.424Z,21.38
2022-09-28T20:04:48.724Z,21.11
2022-09-28T20:07:15.622Z,21.60
2022-09-28T20:09:43.789Z,21.48
2022-09-28T20:12:11.238Z,21.43
2022-09-28T20:14:40.106Z,21.32
2022-09-28T20:17:07.454Z,21.43
2022-09-28T20:19:35.164Z,21.18
2022-09-28T20:22:03.182Z,21.57
2022-09-28T20:24:31.272Z,21.49
2022-09-28T20:26:58.434Z,21.48
2022-09-28T20:29:25.282Z,21.30
2022-09-28T20:31:52.292Z,21.21
2022-09-28T20:34:20.247Z,19.98
2022-09-28T20:36:48.831Z,21.23
2022-09-28T20:39:16.838Z,20.91
2022-09-28T20:41:43.880Z,19.93
2022-09-28T20:44:14.336Z,21.26
2022-09-28T20:46:45.593Z,21.31
2022-09-28T20:49:13.059Z,20.61
2022-09-28T20:51:43.169Z,21.28
2022-09-28T20:54:10.036Z,21.20
2022-09-28T20:56:39.191Z,20.93
2022-09-28T20:59:14.984Z,20.87
2022-09-28T21:01:43.743Z,20.78
2022-09-28T21:04:12.707Z,21.11
2022-09-28T21:06:42.230Z,20.21
2022-09-28T21:09:13.370Z,21.07
2022-09-28T21:11:40.486Z,20.22
2022-09-28T21:14:10.639Z,21.14
2022-09-28T21:16:39.820Z,20.53
2022-09-28T21:19:08.344Z,21.03
2022-09-28T21:21:39.621Z,21.05
2022-09-28T21:24:06.819Z,20.28
2022-09-28T21:26:37.048Z,20.78
2022-09-28T21:29:12.385Z,20.82
2022-09-28T21:31:47.093Z,20.88
2022-09-28T21:34:21.848Z,20.99
2022-09-28T21:36:51.665Z,20.41
2022-09-28T21:39:21.950Z,20.48
2022-09-28T21:41:52.370Z,20.43
2022-09-28T21:44:19.072Z,20.94
2022-09-28T21:46:48.522Z,20.86
2022-09-28T21:49:15.965Z,20.68
2022-09-28T21:51:44.971Z,20.89
2022-09-28T21:54:15.597Z,20.79
2022-09-28T21:56:47.494Z,20.69
2022-09-28T21:59:14.058Z,20.01
2022-09-28T22:01:42.688Z,20.64
2022-09-28T22:04:10.861Z,20.47
2022-09-28T22:06:40.014Z,20.42
2022-09-28T22:09:08.133Z,20.48
2022-09-28T22:11:36.948Z,20.46
2022-09-28T22:14:03.725Z,20.45
2022-09-28T22:16:32.133Z,20.22
2022-09-28T22:19:16.252Z,20.47
2022-09-28T22:21:45.613Z,20.37
2022-09-28T22:24:14.154Z,19.75
2022-09-28T22:26:42.605Z,20.17
2022-09-28T22:29:13.184Z,19.29
2022-09-28T22:31:42.030Z,19.32
2022-09-28T22:34:14.973Z,19.95
2022-09-28T22:36:55.149Z,18.76
2022-09-28T22:39:24.652Z,19.23
2022-09-28T22:41:54.894Z,19.74
2022-09-28T22:44:24.107Z,19.53
2022-09-28T22:46:55.661Z,19.33
2022-09-28T22:49:29.553Z,19.23
2022-09-28T22:51:56.335Z,19.17
2022-09-28T22:54:29.923Z,19.06
2022-09-28T22:57:00.248Z,18.66
2022-09-28T22:59:27.900Z,19.11
2022-09-28T23:01:58.552Z,18.11
2022-09-28T23:04:27.666Z,19.11
2022-09-28T23:06:54.271Z,19.17
2022-09-28T23:09:20.886Z,18.65
2022-09-28T23:11:47.652Z,18.97
2022-09-28T23:14:14.279Z,18.89
2022-09-28T23:16:41.410Z,18.88
2022-09-28T23:19:08.157Z,18.86
2022-09-28T23:21:34.708Z,18.79
2022-09-28T23:24:01.630Z,18.72
2022-09-28T23:26:31.263Z,18.76
2022-09-28T23:28:59.517Z,18.01
2022-09-28T23:31:28.676Z,18.74
2022-09-28T23:34:06.500Z,18.61
2022-09-28T23:36:34.127Z,17.85
2022-09-28T23:39:01.128Z,18.68
2022-09-28T23:41:28.197Z,18.65
2022-09-28T23:43:54.932Z,18.69
2022-09-28T23:46:21.725Z,18.67
2022-09-28T23:48:49.137Z,18.52
2022-09-28T23:51:15.764Z,18.59
2022-09-28T23:53:43.719Z,18.57
2022-09-28T23:56:10.399Z,18.41
2022-09-28T23:58:37.226Z,18.45
