createdAt,value
2019-03-11T00:01:19.681Z,5.10
2019-03-11T00:04:22.900Z,5.00
2019-03-11T00:07:24.164Z,5.00
2019-03-11T00:10:26.439Z,4.90
2019-03-11T00:13:28.697Z,4.90
2019-03-11T00:16:30.956Z,4.90
2019-03-11T00:19:33.205Z,4.80
2019-03-11T00:22:35.484Z,4.80
2019-03-11T00:25:37.720Z,4.80
2019-03-11T00:28:39.974Z,4.80
2019-03-11T00:31:42.228Z,4.80
2019-03-11T00:34:44.521Z,4.70
2019-03-11T00:37:46.795Z,4.70
2019-03-11T00:40:49.032Z,4.70
2019-03-11T00:43:51.264Z,4.80
2019-03-11T00:46:53.491Z,4.70
2019-03-11T00:49:55.727Z,4.70
2019-03-11T00:52:58.163Z,4.70
2019-03-11T00:56:00.444Z,4.70
2019-03-11T00:59:02.689Z,4.70
2019-03-11T01:03:07.702Z,4.60
2019-03-11T01:06:09.979Z,4.60
2019-03-11T01:09:12.339Z,4.60
2019-03-11T01:12:14.641Z,4.60
2019-03-11T01:15:16.887Z,4.60
2019-03-11T01:18:19.137Z,4.50
2019-03-11T01:21:21.383Z,4.50
2019-03-11T01:24:23.955Z,4.50
2019-03-11T01:27:26.266Z,4.40
2019-03-11T01:30:28.613Z,4.40
2019-03-11T01:33:30.823Z,4.40
2019-03-11T01:36:33.061Z,4.40
2019-03-11T01:39:35.317Z,4.30
2019-03-11T01:42:37.684Z,4.30
2019-03-11T01:45:39.931Z,4.40
2019-03-11T01:48:42.193Z,4.30
2019-03-11T01:51:44.462Z,4.30
2019-03-11T01:54:46.734Z,4.20
2019-03-11T01:57:49.081Z,4.30
2019-03-11T02:00:51.371Z,4.20
2019-03-11T02:03:53.726Z,4.20
2019-03-11T02:06:55.971Z,4.20
2019-03-11T02:09:58.203Z,4.20
2019-03-11T02:13:00.472Z,4.10
2019-03-11T02:16:02.768Z,4.10
2019-03-11T02:19:05.067Z,4.00
2019-03-11T02:22:07.329Z,4.00
2019-03-11T02:25:09.637Z,4.00
2019-03-11T02:28:11.963Z,3.90
2019-03-11T02:31:14.247Z,3.90
2019-03-11T02:34:16.510Z,3.90
2019-03-11T02:37:18.766Z,3.90
2019-03-11T02:40:21.077Z,3.90
2019-03-11T02:43:23.304Z,3.80
2019-03-11T02:46:25.600Z,3.80
2019-03-11T02:49:27.816Z,3.80
2019-03-11T02:52:30.028Z,3.80
2019-03-11T02:55:32.307Z,3.70
2019-03-11T02:58:34.577Z,3.70
2019-03-11T03:01:46.242Z,3.70
2019-03-11T03:04:55.052Z,3.60
2019-03-11T03:07:57.299Z,3.60
2019-03-11T03:10:59.619Z,3.60
2019-03-11T03:14:01.856Z,3.60
2019-03-11T03:17:04.152Z,3.60
2019-03-11T03:20:07.224Z,3.60
2019-03-11T03:23:09.496Z,3.60
2019-03-11T03:26:11.801Z,3.60
2019-03-11T03:29:14.081Z,3.60
2019-03-11T03:32:16.367Z,3.50
2019-03-11T03:35:18.614Z,3.50
2019-03-11T03:38:30.290Z,3.40
2019-03-11T03:41:23.180Z,3.40
2019-03-11T03:44:25.488Z,3.40
2019-03-11T03:47:27.809Z,3.40
2019-03-11T03:50:31.577Z,3.40
2019-03-11T03:53:33.818Z,3.40
2019-03-11T03:56:36.116Z,3.40
2019-03-11T03:59:38.396Z,3.30
2019-03-11T04:02:40.681Z,3.30
2019-03-11T04:05:42.988Z,3.30
2019-03-11T04:08:45.239Z,3.20
2019-03-11T04:11:47.502Z,3.20
2019-03-11T04:14:50.142Z,3.20
2019-03-11T04:17:52.407Z,3.20
2019-03-11T04:20:54.710Z,3.20
2019-03-11T04:23:56.991Z,3.20
2019-03-11T04:26:59.366Z,3.20
2019-03-11T04:30:01.947Z,3.20
2019-03-11T04:33:04.266Z,3.30
2019-03-11T04:36:06.509Z,3.30
2019-03-11T04:39:08.772Z,3.30
2019-03-11T04:42:10.999Z,3.30
2019-03-11T04:45:13.324Z,3.40
2019-03-11T04:48:15.627Z,3.40
2019-03-11T04:51:32.696Z,3.40
2019-03-11T04:54:35.046Z,3.50
2019-03-11T04:57:41.887Z,3.50
2019-03-11T05:00:44.169Z,3.50
2019-03-11T05:03:46.482Z,3.60
2019-03-11T05:06:48.727Z,3.70
2019-03-11T05:09:51.019Z,3.70
2019-03-11T05:12:53.387Z,3.80
2019-03-11T05:15:55.672Z,3.80
2019-03-11T05:18:57.919Z,3.90
2019-03-11T05:22:00.168Z,3.90
2019-03-11T05:25:02.543Z,3.90
2019-03-11T05:28:04.846Z,4.00
2019-03-11T05:31:07.124Z,4.00
2019-03-11T05:34:09.387Z,4.10
2019-03-11T05:37:11.676Z,4.10
2019-03-11T05:40:13.984Z,4.10
2019-03-11T05:43:16.204Z,4.20
2019-03-11T05:46:18.437Z,4.20
2019-03-11T05:49:20.737Z,4.20
2019-03-11T05:52:22.908Z,4.30
2019-03-11T05:55:25.183Z,4.30
2019-03-11T05:58:27.504Z,4.30
2019-03-11T06:01:29.738Z,4.40
2019-03-11T06:04:31.978Z,4.40
2019-03-11T06:07:34.252Z,4.50
2019-03-11T06:10:36.517Z,4.50
2019-03-11T06:13:38.880Z,4.60
2019-03-11T06:16:41.120Z,4.50
2019-03-11T06:19:43.363Z,4.60
2019-03-11T06:22:45.592Z,4.60
2019-03-11T06:25:47.830Z,4.70
2019-03-11T06:28:50.117Z,4.70
2019-03-11T06:31:52.358Z,4.70
2019-03-11T06:34:54.632Z,4.70
2019-03-11T06:37:56.914Z,4.80
2019-03-11T06:40:59.140Z,4.80
2019-03-11T06:44:01.481Z,4.90
2019-03-11T06:47:03.818Z,4.90
2019-03-11T06:50:06.265Z,4.90
2019-03-11T06:53:08.511Z,4.90
2019-03-11T06:56:10.766Z,4.90
2019-03-11T06:59:12.992Z,4.80
2019-03-11T07:02:15.293Z,4.70
2019-03-11T07:05:20.315Z,4.60
2019-03-11T07:08:19.803Z,4.40
2019-03-11T07:11:22.064Z,4.20
2019-03-11T07:14:24.279Z,4.00
2019-03-11T07:17:26.507Z,3.70
2019-03-11T07:20:28.760Z,3.50
2019-03-11T07:23:31.027Z,3.10
2019-03-11T07:26:33.268Z,2.90
2019-03-11T07:29:35.516Z,2.60
2019-03-11T07:32:37.911Z,2.40
2019-03-11T07:35:40.157Z,2.10
2019-03-11T07:38:42.440Z,1.90
2019-03-11T07:41:44.700Z,1.70
2019-03-11T07:44:46.916Z,1.70
2019-03-11T07:47:49.186Z,1.60
2019-03-11T07:50:51.403Z,1.60
2019-03-11T07:53:53.624Z,1.50
2019-03-11T07:56:55.885Z,1.50
2019-03-11T07:59:58.187Z,1.50
2019-03-11T08:03:00.432Z,1.40
2019-03-11T08:06:02.687Z,1.40
2019-03-11T08:09:06.063Z,1.40
2019-03-11T08:12:08.306Z,1.40
2019-03-11T08:15:11.595Z,1.40
2019-03-11T08:18:13.902Z,1.30
2019-03-11T08:21:16.135Z,1.30
2019-03-11T08:24:18.375Z,1.20
2019-03-11T08:27:20.720Z,1.20
2019-03-11T08:30:23.029Z,1.20
2019-03-11T08:33:25.324Z,1.20
2019-03-11T08:36:27.615Z,1.10
2019-03-11T08:39:29.854Z,1.10
2019-03-11T08:42:32.090Z,1.20
2019-03-11T08:45:34.334Z,1.20
2019-03-11T08:48:36.606Z,1.20
2019-03-11T08:51:38.873Z,1.20
2019-03-11T08:54:41.098Z,1.20
2019-03-11T08:57:43.360Z,1.20
2019-03-11T09:00:45.585Z,1.20
2019-03-11T09:03:48.161Z,1.20
2019-03-11T09:06:50.108Z,1.20
2019-03-11T09:09:52.345Z,1.30
2019-03-11T09:12:54.604Z,1.30
2019-03-11T09:15:56.895Z,1.30
2019-03-11T09:18:59.129Z,1.30
2019-03-11T09:22:01.416Z,1.40
2019-03-11T09:25:04.430Z,1.40
2019-03-11T09:28:06.716Z,1.40
2019-03-11T09:31:09.011Z,1.40
2019-03-11T09:34:11.287Z,1.50
2019-03-11T09:37:13.548Z,1.50
2019-03-11T09:40:15.861Z,1.50
2019-03-11T09:43:18.109Z,1.50
2019-03-11T09:46:20.379Z,1.50
2019-03-11T09:49:22.655Z,1.50
2019-03-11T09:52:24.916Z,1.60
2019-03-11T09:55:27.416Z,1.60
2019-03-11T09:58:29.712Z,1.60
2019-03-11T10:01:31.949Z,1.50
2019-03-11T10:04:34.263Z,1.40
2019-03-11T10:07:36.487Z,1.20
2019-03-11T10:10:38.786Z,1.10
2019-03-11T10:13:41.020Z,1.00
2019-03-11T10:16:43.292Z,1.00
2019-03-11T10:19:45.549Z,1.00
2019-03-11T10:22:47.860Z,1.10
2019-03-11T10:27:14.664Z,1.00
2019-03-11T10:30:17.042Z,1.00
2019-03-11T10:33:19.606Z,1.00
2019-03-11T10:36:22.750Z,1.10
2019-03-11T10:39:25.132Z,1.00
2019-03-11T10:42:27.558Z,1.10
2019-03-11T10:45:32.034Z,1.10
2019-03-11T10:48:37.118Z,1.10
2019-03-11T10:51:35.068Z,1.10
2019-03-11T10:54:37.443Z,1.10
2019-03-11T10:57:39.880Z,1.20
2019-03-11T11:00:42.162Z,1.20
2019-03-11T11:03:44.396Z,1.20
2019-03-11T11:06:46.619Z,1.20
2019-03-11T11:09:48.843Z,1.20
2019-03-11T11:12:51.278Z,1.20
2019-03-11T11:15:53.646Z,1.30
2019-03-11T11:18:55.951Z,1.30
2019-03-11T11:21:58.131Z,1.40
2019-03-11T11:25:00.406Z,1.40
2019-03-11T11:28:02.937Z,1.40
2019-03-11T11:31:05.313Z,1.50
2019-03-11T11:34:07.623Z,1.60
2019-03-11T11:37:09.915Z,1.70
2019-03-11T11:40:14.107Z,1.80
2019-03-11T11:43:16.340Z,1.80
2019-03-11T11:46:18.571Z,1.90
2019-03-11T11:49:20.863Z,2.00
2019-03-11T11:52:23.144Z,2.00
2019-03-11T11:55:25.449Z,2.10
2019-03-11T11:58:27.735Z,2.20
2019-03-11T12:01:30.024Z,2.20
2019-03-11T12:04:34.177Z,2.30
2019-03-11T12:07:36.516Z,2.30
2019-03-11T12:10:38.772Z,2.40
2019-03-11T12:13:40.999Z,2.40
2019-03-11T12:16:43.317Z,2.50
2019-03-11T12:19:45.604Z,2.60
2019-03-11T12:22:47.947Z,2.60
2019-03-11T12:25:50.510Z,2.60
2019-03-11T12:28:52.805Z,2.70
2019-03-11T12:31:55.163Z,2.70
2019-03-11T12:34:57.546Z,2.70
2019-03-11T12:37:59.968Z,2.70
2019-03-11T12:41:02.245Z,2.80
2019-03-11T12:44:04.641Z,2.90
2019-03-11T12:47:06.959Z,3.00
2019-03-11T12:50:14.666Z,3.00
2019-03-11T12:53:14.356Z,3.10
2019-03-11T12:56:16.616Z,3.10
2019-03-11T12:59:18.908Z,3.20
2019-03-11T13:02:21.159Z,3.20
2019-03-11T13:05:24.564Z,3.20
2019-03-11T13:08:26.856Z,3.20
2019-03-11T13:11:29.152Z,3.20
2019-03-11T13:14:31.364Z,3.30
2019-03-11T13:17:33.646Z,3.30
2019-03-11T13:20:35.931Z,3.30
2019-03-11T13:23:38.145Z,3.40
2019-03-11T13:26:40.408Z,3.40
2019-03-11T13:29:42.673Z,3.40
2019-03-11T13:32:44.923Z,3.40
2019-03-11T13:35:47.176Z,3.40
2019-03-11T13:38:49.468Z,3.40
2019-03-11T13:41:53.003Z,3.40
2019-03-11T13:44:53.979Z,3.40
2019-03-11T13:47:56.236Z,3.40
2019-03-11T13:50:58.516Z,3.40
2019-03-11T13:54:00.746Z,3.40
2019-03-11T13:57:03.059Z,3.40
2019-03-11T14:00:05.492Z,3.40
2019-03-11T14:03:07.776Z,3.40
2019-03-11T14:06:10.017Z,3.30
2019-03-11T14:09:12.318Z,3.30
2019-03-11T14:12:14.608Z,3.30
2019-03-11T14:15:16.833Z,3.30
2019-03-11T14:18:19.097Z,3.20
2019-03-11T14:21:25.598Z,3.10
2019-03-11T14:24:23.655Z,3.00
2019-03-11T14:27:25.909Z,3.00
2019-03-11T14:30:28.223Z,2.90
2019-03-11T14:33:30.527Z,2.90
2019-03-11T14:36:32.817Z,2.90
2019-03-11T14:39:35.032Z,2.90
2019-03-11T14:42:37.267Z,2.90
2019-03-11T14:45:39.524Z,2.90
2019-03-11T14:48:41.723Z,2.90
2019-03-11T14:51:44.118Z,3.00
2019-03-11T14:54:46.408Z,3.00
2019-03-11T14:57:48.653Z,3.00
2019-03-11T15:00:50.908Z,3.00
2019-03-11T15:03:53.194Z,3.00
2019-03-11T15:06:55.407Z,3.10
2019-03-11T15:09:57.652Z,3.00
2019-03-11T15:12:59.920Z,3.00
2019-03-11T15:16:02.181Z,3.00
2019-03-11T15:19:04.394Z,3.00
2019-03-11T15:22:06.990Z,3.00
2019-03-11T15:25:09.011Z,3.00
2019-03-11T15:28:11.286Z,3.00
2019-03-11T15:31:13.550Z,3.00
2019-03-11T15:34:15.769Z,3.00
2019-03-11T15:37:18.039Z,3.00
2019-03-11T15:40:20.255Z,2.90
2019-03-11T15:43:22.475Z,2.80
2019-03-11T15:46:24.731Z,2.70
2019-03-11T15:49:26.960Z,2.50
2019-03-11T15:52:29.272Z,2.40
2019-03-11T15:55:31.563Z,2.30
2019-03-11T15:58:33.808Z,2.20
2019-03-11T16:01:36.055Z,2.10
2019-03-11T16:04:38.272Z,2.00
2019-03-11T16:07:40.487Z,2.00
2019-03-11T16:10:42.736Z,1.90
2019-03-11T16:13:44.998Z,1.90
2019-03-11T16:16:47.286Z,2.00
2019-03-11T16:19:49.547Z,1.90
2019-03-11T16:22:51.807Z,2.00
2019-03-11T16:25:54.045Z,2.00
2019-03-11T16:28:56.344Z,1.90
2019-03-11T16:31:58.551Z,1.80
2019-03-11T16:35:00.850Z,1.80
2019-03-11T16:38:03.415Z,1.80
2019-03-11T16:41:05.722Z,1.70
2019-03-11T16:44:07.989Z,1.70
2019-03-11T16:47:10.244Z,1.70
2019-03-11T16:50:13.673Z,1.70
2019-03-11T16:53:15.896Z,1.70
2019-03-11T16:56:18.124Z,1.60
2019-03-11T16:59:20.379Z,1.60
2019-03-11T17:02:22.658Z,1.60
2019-03-11T17:05:24.928Z,1.60
2019-03-11T17:08:27.195Z,1.60
2019-03-11T17:11:29.467Z,1.60
2019-03-11T17:14:31.782Z,1.60
2019-03-11T17:17:34.019Z,1.60
2019-03-11T17:20:36.262Z,1.60
2019-03-11T17:23:38.487Z,1.60
2019-03-11T17:26:40.783Z,1.60
2019-03-11T17:29:43.179Z,1.60
2019-03-11T17:32:45.404Z,1.60
2019-03-11T17:35:47.792Z,1.60
2019-03-11T17:38:50.039Z,1.60
2019-03-11T17:41:52.275Z,1.60
2019-03-11T17:44:54.510Z,1.60
2019-03-11T17:47:56.800Z,1.50
2019-03-11T17:50:59.079Z,1.50
2019-03-11T17:54:01.395Z,1.50
2019-03-11T17:57:03.641Z,1.50
2019-03-11T18:00:08.574Z,1.50
2019-03-11T18:03:10.799Z,1.50
2019-03-11T18:06:13.035Z,1.50
2019-03-11T18:09:15.277Z,1.50
2019-03-11T18:12:17.594Z,1.50
2019-03-11T18:15:20.192Z,1.50
2019-03-11T18:18:32.689Z,1.50
2019-03-11T18:21:24.695Z,1.50
2019-03-11T18:24:26.960Z,1.50
2019-03-11T18:27:29.334Z,1.40
2019-03-11T18:30:31.760Z,1.40
2019-03-11T18:33:34.051Z,1.40
2019-03-11T18:36:36.308Z,1.40
2019-03-11T18:39:38.546Z,1.40
2019-03-11T18:42:40.994Z,1.40
2019-03-11T18:45:43.282Z,1.30
2019-03-11T18:48:45.648Z,1.30
2019-03-11T18:51:47.941Z,1.30
2019-03-11T18:54:50.220Z,1.30
2019-03-11T18:57:52.567Z,1.30
2019-03-11T19:00:54.830Z,1.30
2019-03-11T19:03:57.105Z,1.30
2019-03-11T19:06:59.388Z,1.20
2019-03-11T19:10:01.710Z,1.30
2019-03-11T19:13:03.910Z,1.20
2019-03-11T19:16:06.267Z,1.20
2019-03-11T19:19:08.544Z,1.20
2019-03-11T19:22:10.806Z,1.20
2019-03-11T19:25:13.121Z,1.20
2019-03-11T19:28:15.396Z,1.20
2019-03-11T19:31:17.714Z,1.20
2019-03-11T19:34:20.035Z,1.20
2019-03-11T19:37:22.302Z,1.20
2019-03-11T19:40:24.662Z,1.20
2019-03-11T19:43:29.280Z,1.20
2019-03-11T19:46:29.303Z,1.10
2019-03-11T19:49:31.478Z,1.10
2019-03-11T19:52:33.852Z,1.10
2019-03-11T19:55:36.105Z,1.10
2019-03-11T19:58:38.389Z,1.10
2019-03-11T20:01:40.663Z,1.10
2019-03-11T20:04:43.032Z,1.10
2019-03-11T20:13:03.676Z,1.10
2019-03-11T20:16:05.957Z,1.10
2019-03-11T20:19:08.176Z,1.00
2019-03-11T20:22:10.468Z,1.00
2019-03-11T20:25:16.536Z,1.00
2019-03-11T20:28:18.855Z,1.00
2019-03-11T20:31:21.091Z,1.00
2019-03-11T20:34:23.411Z,1.00
2019-03-11T20:37:25.730Z,1.00
2019-03-11T20:40:27.933Z,1.00
2019-03-11T20:43:30.221Z,1.00
2019-03-11T20:46:32.468Z,1.00
2019-03-11T20:49:34.703Z,1.00
2019-03-11T20:52:37.060Z,1.00
2019-03-11T20:55:39.358Z,1.00
2019-03-11T20:58:41.607Z,1.00
2019-03-11T21:01:43.906Z,1.10
2019-03-11T21:04:46.119Z,1.10
2019-03-11T21:13:06.905Z,1.00
2019-03-11T21:16:09.320Z,1.00
2019-03-11T21:19:11.569Z,1.00
2019-03-11T21:22:13.837Z,1.00
2019-03-11T21:25:16.225Z,1.00
2019-03-11T21:28:18.581Z,1.00
2019-03-11T21:31:20.797Z,1.00
2019-03-11T21:34:23.000Z,1.00
2019-03-11T21:37:25.328Z,1.00
2019-03-11T21:40:27.563Z,1.00
2019-03-11T21:43:29.864Z,1.00
2019-03-11T21:46:32.144Z,1.00
2019-03-11T21:49:34.435Z,1.10
2019-03-11T21:52:36.680Z,1.10
2019-03-11T21:55:38.906Z,1.10
2019-03-11T21:58:41.164Z,1.10
2019-03-11T22:01:43.445Z,1.10
2019-03-11T22:04:45.641Z,1.10
2019-03-11T22:07:47.937Z,1.20
2019-03-11T22:10:50.156Z,1.20
2019-03-11T22:13:52.484Z,1.20
2019-03-11T22:16:54.615Z,1.20
2019-03-11T22:19:56.804Z,1.30
2019-03-11T22:22:59.117Z,1.30
2019-03-11T22:26:01.360Z,1.30
2019-03-11T22:29:03.625Z,1.30
2019-03-11T22:32:05.883Z,1.30
2019-03-11T22:35:13.125Z,1.40
2019-03-11T22:38:10.347Z,1.40
2019-03-11T22:41:12.567Z,1.50
2019-03-11T22:44:14.849Z,1.50
2019-03-11T22:47:17.100Z,1.60
2019-03-11T22:50:19.510Z,1.60
2019-03-11T22:53:21.742Z,1.60
2019-03-11T22:56:23.980Z,1.70
2019-03-11T22:59:26.211Z,1.70
2019-03-11T23:02:28.611Z,1.70
2019-03-11T23:05:30.846Z,1.70
2019-03-11T23:08:33.264Z,1.80
2019-03-11T23:11:35.531Z,1.80
2019-03-11T23:14:37.753Z,1.80
2019-03-11T23:17:40.000Z,1.90
2019-03-11T23:20:42.241Z,1.90
2019-03-11T23:23:44.487Z,1.90
2019-03-11T23:26:46.748Z,1.90
2019-03-11T23:29:48.991Z,2.00
2019-03-11T23:32:51.207Z,1.90
2019-03-11T23:35:53.423Z,2.00
2019-03-11T23:38:55.711Z,1.90
2019-03-11T23:41:57.940Z,1.90
2019-03-11T23:45:00.390Z,2.00
2019-03-11T23:48:02.581Z,2.00
2019-03-11T23:51:04.824Z,1.90
2019-03-11T23:54:07.095Z,2.00
2019-03-11T23:57:09.314Z,2.00
