createdAt,value
2022-09-06T00:01:52.628Z,1012.6
2022-09-06T00:04:52.637Z,1012.6
2022-09-06T00:07:52.643Z,1012.6
2022-09-06T00:10:52.648Z,1012.6
2022-09-06T00:13:52.658Z,1012.7
2022-09-06T00:16:52.665Z,1012.6
2022-09-06T00:19:52.666Z,1012.6
2022-09-06T00:22:52.675Z,1012.6
2022-09-06T00:25:52.675Z,1012.6
2022-09-06T00:28:52.681Z,1012.6
2022-09-06T00:31:52.692Z,1012.6
2022-09-06T00:34:52.696Z,1012.5
2022-09-06T00:37:52.729Z,1012.4
2022-09-06T00:40:52.710Z,1012.4
2022-09-06T00:43:52.707Z,1012.4
2022-09-06T00:46:52.712Z,1012.3
2022-09-06T00:49:52.719Z,1012.4
2022-09-06T00:52:52.724Z,1012.3
2022-09-06T00:55:52.730Z,1012.3
2022-09-06T00:58:52.733Z,1012.4
2022-09-06T01:01:52.827Z,1012.5
2022-09-06T01:04:52.738Z,1012.5
2022-09-06T01:07:52.742Z,1012.7
2022-09-06T01:10:52.737Z,1012.6
2022-09-06T01:13:52.746Z,1012.6
2022-09-06T01:16:52.748Z,1012.6
2022-09-06T01:19:52.752Z,1012.5
2022-09-06T01:22:52.761Z,1012.4
2022-09-06T01:25:52.766Z,1012.5
2022-09-06T01:28:52.765Z,1012.5
2022-09-06T01:31:52.769Z,1012.4
2022-09-06T01:34:52.776Z,1012.5
2022-09-06T01:37:52.786Z,1012.5
2022-09-06T01:40:52.810Z,1012.5
2022-09-06T01:43:52.810Z,1012.5
2022-09-06T01:46:52.814Z,1012.3
2022-09-06T01:49:52.811Z,1012.4
2022-09-06T01:52:52.817Z,1012.3
2022-09-06T01:55:52.814Z,1012.3
2022-09-06T01:58:52.819Z,1012.3
2022-09-06T02:01:52.860Z,1012.2
2022-09-06T02:04:52.817Z,1012.2
2022-09-06T02:07:52.819Z,1012.1
2022-09-06T02:10:52.825Z,1012
2022-09-06T02:13:52.823Z,1012.1
2022-09-06T02:16:52.910Z,1012
2022-09-06T02:19:52.821Z,1012
2022-09-06T02:22:52.824Z,1012.1
2022-09-06T02:25:52.825Z,1011.9
2022-09-06T02:28:52.829Z,1012
2022-09-06T02:31:52.831Z,1012
2022-09-06T02:34:52.831Z,1012
2022-09-06T02:37:52.836Z,1011.9
2022-09-06T02:40:52.834Z,1012
2022-09-06T02:43:52.838Z,1012.1
2022-09-06T02:46:56.899Z,1012.1
2022-09-06T02:49:52.849Z,1012
2022-09-06T02:52:52.843Z,1012
2022-09-06T02:55:52.844Z,1012.1
2022-09-06T02:58:52.850Z,1012
2022-09-06T03:01:52.867Z,1012.1
2022-09-06T03:04:52.850Z,1012.2
2022-09-06T03:07:52.852Z,1012.1
2022-09-06T03:10:52.848Z,1012.2
2022-09-06T03:13:52.855Z,1012.2
2022-09-06T03:16:52.967Z,1012.2
2022-09-06T03:19:52.856Z,1012.2
2022-09-06T03:22:52.859Z,1012.2
2022-09-06T03:25:52.864Z,1012.2
2022-09-06T03:28:52.869Z,1012.2
2022-09-06T03:31:52.872Z,1012.1
2022-09-06T03:34:52.872Z,1012.1
2022-09-06T03:37:52.875Z,1012
2022-09-06T03:40:52.881Z,1012
2022-09-06T03:43:52.882Z,1012
2022-09-06T03:46:52.879Z,1012
2022-09-06T03:49:52.889Z,1012
2022-09-06T03:52:52.891Z,1011.9
2022-09-06T03:55:52.912Z,1011.8
2022-09-06T03:58:52.899Z,1011.9
2022-09-06T04:01:52.959Z,1011.9
2022-09-06T04:04:52.904Z,1011.9
2022-09-06T04:07:52.915Z,1011.9
2022-09-06T04:10:52.918Z,1011.8
2022-09-06T04:13:52.918Z,1011.8
2022-09-06T04:16:52.983Z,1011.8
2022-09-06T04:19:52.922Z,1011.8
2022-09-06T04:22:52.930Z,1011.8
2022-09-06T04:25:52.931Z,1011.9
2022-09-06T04:28:52.939Z,1011.8
2022-09-06T04:31:52.957Z,1011.8
2022-09-06T04:34:52.948Z,1011.8
2022-09-06T04:37:52.945Z,1011.8
2022-09-06T04:40:52.950Z,1011.8
2022-09-06T04:43:52.959Z,1011.9
2022-09-06T04:46:54.746Z,1011.8
2022-09-06T04:49:52.964Z,1011.8
2022-09-06T04:52:52.965Z,1011.7
2022-09-06T04:55:52.974Z,1011.8
2022-09-06T04:58:52.986Z,1011.8
2022-09-06T05:01:52.995Z,1011.8
2022-09-06T05:04:52.985Z,1011.9
2022-09-06T05:07:52.990Z,1011.9
2022-09-06T05:10:52.996Z,1011.9
2022-09-06T05:13:52.999Z,1012
2022-09-06T05:16:53.052Z,1011.9
2022-09-06T05:19:53.014Z,1011.9
2022-09-06T05:22:53.017Z,1011.9
2022-09-06T05:25:53.021Z,1011.8
2022-09-06T05:28:53.027Z,1011.8
2022-09-06T05:31:53.066Z,1011.8
2022-09-06T05:34:53.035Z,1011.8
2022-09-06T05:37:53.060Z,1011.8
2022-09-06T05:40:53.051Z,1011.8
2022-09-06T05:43:53.064Z,1011.8
2022-09-06T05:46:53.067Z,1011.7
2022-09-06T05:49:53.076Z,1011.7
2022-09-06T05:52:53.080Z,1011.7
2022-09-06T05:55:53.086Z,1011.7
2022-09-06T05:58:53.098Z,1011.6
2022-09-06T06:01:53.154Z,1011.7
2022-09-06T06:04:53.116Z,1011.6
2022-09-06T06:07:53.118Z,1011.6
2022-09-06T06:10:53.136Z,1011.6
2022-09-06T06:13:53.139Z,1011.6
2022-09-06T06:16:53.187Z,1011.7
2022-09-06T06:19:53.154Z,1011.7
2022-09-06T06:22:53.154Z,1011.8
2022-09-06T06:25:53.157Z,1011.8
2022-09-06T06:28:53.164Z,1011.8
2022-09-06T06:31:53.222Z,1011.8
2022-09-06T06:34:53.175Z,1011.7
2022-09-06T06:37:53.188Z,1011.8
2022-09-06T06:40:58.491Z,1011.7
2022-09-06T06:43:53.193Z,1011.6
2022-09-06T06:46:53.204Z,1011.7
2022-09-06T06:49:53.205Z,1011.7
2022-09-06T06:52:53.216Z,1011.6
2022-09-06T06:55:53.221Z,1011.7
2022-09-06T06:58:53.229Z,1011.7
2022-09-06T07:01:53.450Z,1011.7
2022-09-06T07:04:53.237Z,1011.7
2022-09-06T07:07:53.246Z,1011.6
2022-09-06T07:10:53.251Z,1011.6
2022-09-06T07:13:53.259Z,1011.7
2022-09-06T07:16:53.263Z,1011.7
2022-09-06T07:22:53.383Z,1011.6
2022-09-06T07:25:53.279Z,1011.7
2022-09-06T07:28:53.288Z,1011.7
2022-09-06T07:32:14.504Z,1011.6
2022-09-06T07:34:53.303Z,1011.6
2022-09-06T07:37:53.312Z,1011.6
2022-09-06T07:40:53.313Z,1011.6
2022-09-06T07:43:53.321Z,1011.7
2022-09-06T07:46:53.673Z,1011.6
2022-09-06T07:53:10.123Z,1011.7
2022-09-06T07:55:53.347Z,1011.7
2022-09-06T07:58:53.362Z,1011.5
2022-09-06T08:01:53.456Z,1011.5
2022-09-06T08:04:53.372Z,1011.6
2022-09-06T08:10:53.380Z,1011.6
2022-09-06T08:13:53.389Z,1011.6
2022-09-06T08:16:53.405Z,1011.5
2022-09-06T08:19:53.416Z,1011.5
2022-09-06T08:22:53.420Z,1011.5
2022-09-06T08:25:53.432Z,1011.5
2022-09-06T08:28:53.446Z,1011.5
2022-09-06T08:31:53.512Z,1011.6
2022-09-06T08:34:53.460Z,1011.6
2022-09-06T08:37:53.478Z,1011.6
2022-09-06T08:40:53.476Z,1011.7
2022-09-06T08:46:53.525Z,1011.8
2022-09-06T08:49:53.505Z,1011.8
2022-09-06T08:53:13.534Z,1011.8
2022-09-06T08:55:53.534Z,1011.8
2022-09-06T08:58:53.524Z,1011.9
2022-09-06T09:01:53.575Z,1011.9
2022-09-06T09:04:53.544Z,1011.9
2022-09-06T09:07:53.559Z,1011.9
2022-09-06T09:10:53.558Z,1012
2022-09-06T09:13:55.609Z,1012.1
2022-09-06T09:16:53.586Z,1011.9
2022-09-06T09:19:53.598Z,1012
2022-09-06T09:22:53.611Z,1012
2022-09-06T09:25:53.623Z,1012
2022-09-06T09:28:53.630Z,1011.9
2022-09-06T09:31:54.156Z,1011.9
2022-09-06T09:34:53.649Z,1011.7
2022-09-06T09:37:55.880Z,1011.7
2022-09-06T09:40:53.671Z,1011.7
2022-09-06T09:43:53.679Z,1011.7
2022-09-06T09:46:53.763Z,1011.6
2022-09-06T09:49:53.686Z,1011.5
2022-09-06T09:52:53.703Z,1011.5
2022-09-06T09:55:53.710Z,1011.5
2022-09-06T09:58:53.733Z,1011.4
2022-09-06T10:01:53.742Z,1011.4
2022-09-06T10:04:53.755Z,1011.4
2022-09-06T10:07:53.777Z,1011.3
2022-09-06T10:10:53.786Z,1011.2
2022-09-06T10:13:53.792Z,1011.2
2022-09-06T10:16:53.806Z,1011.2
2022-09-06T10:19:53.829Z,1011.1
2022-09-06T10:22:53.826Z,1011.1
2022-09-06T10:25:53.844Z,1011.1
2022-09-06T10:28:53.851Z,1011
2022-09-06T10:31:53.863Z,1011.1
2022-09-06T10:34:53.877Z,1010.9
2022-09-06T10:37:53.880Z,1011
2022-09-06T10:40:53.894Z,1011
2022-09-06T10:43:53.904Z,1010.9
2022-09-06T10:46:53.952Z,1010.9
2022-09-06T10:49:53.936Z,1010.9
2022-09-06T10:52:53.945Z,1010.9
2022-09-06T10:55:53.962Z,1010.8
2022-09-06T11:01:54.029Z,1010.7
2022-09-06T11:10:54.026Z,1010.7
2022-09-06T11:13:54.037Z,1010.6
2022-09-06T11:16:54.047Z,1010.6
2022-09-06T11:19:54.076Z,1010.6
2022-09-06T11:22:54.079Z,1010.7
2022-09-06T11:25:54.093Z,1010.7
2022-09-06T11:28:54.106Z,1010.7
2022-09-06T11:32:20.512Z,1010.6
2022-09-06T11:34:54.135Z,1010.7
2022-09-06T11:37:54.144Z,1010.6
2022-09-06T11:40:54.156Z,1010.5
2022-09-06T11:43:54.174Z,1010.6
2022-09-06T11:46:54.318Z,1010.6
2022-09-06T11:49:54.206Z,1010.6
2022-09-06T11:52:54.215Z,1010.6
2022-09-06T11:55:54.229Z,1010.6
2022-09-06T11:58:54.247Z,1010.5
2022-09-06T12:01:54.255Z,1010.5
2022-09-06T12:04:56.113Z,1010.5
2022-09-06T12:07:54.276Z,1010.5
2022-09-06T12:10:54.288Z,1010.4
2022-09-06T12:13:54.298Z,1010.3
2022-09-06T12:16:54.310Z,1010.4
2022-09-06T12:19:54.321Z,1010.4
2022-09-06T12:22:54.347Z,1010.4
2022-09-06T12:25:54.334Z,1010.4
2022-09-06T12:28:54.334Z,1010.4
2022-09-06T12:31:54.359Z,1010.3
2022-09-06T12:37:54.341Z,1010.2
2022-09-06T12:40:54.344Z,1010.2
2022-09-06T12:43:54.351Z,1010.2
2022-09-06T12:46:54.354Z,1010.1
2022-09-06T12:49:54.354Z,1010.1
2022-09-06T12:52:54.361Z,1010
2022-09-06T12:55:54.359Z,1010
2022-09-06T12:58:54.368Z,1009.9
2022-09-06T13:01:54.394Z,1009.9
2022-09-06T13:04:54.369Z,1009.8
2022-09-06T13:07:54.368Z,1009.8
2022-09-06T13:10:54.368Z,1009.8
2022-09-06T13:13:54.373Z,1009.8
2022-09-06T13:16:54.372Z,1009.8
2022-09-06T13:19:54.375Z,1009.8
2022-09-06T13:22:54.379Z,1009.7
2022-09-06T13:25:54.377Z,1009.7
2022-09-06T13:28:54.389Z,1009.7
2022-09-06T13:31:54.384Z,1009.7
2022-09-06T13:34:54.392Z,1009.7
2022-09-06T13:37:54.390Z,1009.6
2022-09-06T13:41:10.909Z,1009.6
2022-09-06T13:43:54.390Z,1009.5
2022-09-06T13:46:54.396Z,1009.6
2022-09-06T13:49:54.401Z,1009.5
2022-09-06T13:52:54.403Z,1009.4
2022-09-06T13:55:54.396Z,1009.4
2022-09-06T13:58:54.401Z,1009.3
2022-09-06T14:01:54.436Z,1009.3
2022-09-06T14:04:54.401Z,1009.3
2022-09-06T14:07:54.403Z,1009.3
2022-09-06T14:10:54.406Z,1009.3
2022-09-06T14:13:54.406Z,1009.3
2022-09-06T14:16:54.410Z,1009.3
2022-09-06T14:19:54.409Z,1009.2
2022-09-06T14:22:54.411Z,1009.2
2022-09-06T14:25:54.411Z,1009.1
2022-09-06T14:28:54.415Z,1009.1
2022-09-06T14:31:54.417Z,1009.1
2022-09-06T14:34:54.414Z,1009
2022-09-06T14:37:54.420Z,1009
2022-09-06T14:40:54.417Z,1009.1
2022-09-06T14:43:54.417Z,1009.1
2022-09-06T14:46:54.421Z,1009
2022-09-06T14:49:54.421Z,1009
2022-09-06T14:52:54.423Z,1009.1
2022-09-06T14:55:54.427Z,1009.1
2022-09-06T14:58:54.426Z,1009.1
2022-09-06T15:01:54.519Z,1009.1
2022-09-06T15:04:54.428Z,1009.1
2022-09-06T15:07:54.430Z,1009.2
2022-09-06T15:10:54.435Z,1009.1
2022-09-06T15:13:54.434Z,1009.2
2022-09-06T15:16:56.054Z,1009.1
2022-09-06T15:19:54.444Z,1009
2022-09-06T15:23:15.121Z,1009
2022-09-06T15:25:54.448Z,1008.8
2022-09-06T15:28:54.450Z,1009
2022-09-06T15:31:54.450Z,1009
2022-09-06T15:34:54.453Z,1008.8
2022-09-06T15:37:54.455Z,1008.8
2022-09-06T15:40:54.460Z,1008.8
2022-09-06T15:43:54.457Z,1008.8
2022-09-06T15:46:54.466Z,1008.8
2022-09-06T15:49:54.465Z,1008.7
2022-09-06T15:52:54.462Z,1008.7
2022-09-06T15:55:54.469Z,1008.8
2022-09-06T15:58:54.468Z,1008.7
2022-09-06T16:01:54.499Z,1008.7
2022-09-06T16:04:54.472Z,1008.7
2022-09-06T16:07:54.472Z,1008.7
2022-09-06T16:10:54.473Z,1008.7
2022-09-06T16:13:54.478Z,1008.7
2022-09-06T16:16:54.527Z,1008.6
2022-09-06T16:19:54.490Z,1008.6
2022-09-06T16:22:54.490Z,1008.6
2022-09-06T16:25:54.487Z,1008.6
2022-09-06T16:28:54.495Z,1008.6
2022-09-06T16:31:54.493Z,1008.6
2022-09-06T16:34:54.493Z,1008.5
2022-09-06T16:37:54.501Z,1008.5
2022-09-06T16:40:54.506Z,1008.4
2022-09-06T16:43:54.503Z,1008.4
2022-09-06T16:46:54.513Z,1008.4
2022-09-06T16:49:54.511Z,1008.3
2022-09-06T16:52:54.511Z,1008.3
2022-09-06T16:55:54.516Z,1008.3
2022-09-06T16:58:54.511Z,1008.3
2022-09-06T17:01:54.625Z,1008.2
2022-09-06T17:04:54.522Z,1008.3
2022-09-06T17:07:54.527Z,1008.3
2022-09-06T17:10:54.531Z,1008.3
2022-09-06T17:13:54.532Z,1008.3
2022-09-06T17:16:54.587Z,1008.3
2022-09-06T17:19:54.534Z,1008.2
2022-09-06T17:22:54.539Z,1008.1
2022-09-06T17:25:54.541Z,1008.1
2022-09-06T17:28:54.531Z,1008.1
2022-09-06T17:31:54.536Z,1008
2022-09-06T17:34:54.543Z,1008.1
2022-09-06T17:37:54.542Z,1008.1
2022-09-06T17:40:54.555Z,1008.2
2022-09-06T17:43:54.545Z,1008.2
2022-09-06T17:47:11.768Z,1008.2
2022-09-06T17:49:54.574Z,1008.2
2022-09-06T17:52:54.581Z,1008.3
2022-09-06T17:55:54.684Z,1008.2
2022-09-06T17:58:54.584Z,1008.4
2022-09-06T18:01:54.583Z,1008.3
2022-09-06T18:04:54.639Z,1008.4
2022-09-06T18:07:54.590Z,1008.4
2022-09-06T18:10:54.594Z,1008.4
2022-09-06T18:13:54.596Z,1008.5
2022-09-06T18:16:54.626Z,1008.5
2022-09-06T18:19:54.600Z,1008.6
2022-09-06T18:22:54.602Z,1008.5
2022-09-06T18:25:54.605Z,1008.5
2022-09-06T18:28:54.613Z,1008.6
2022-09-06T18:31:54.672Z,1008.6
2022-09-06T18:34:54.619Z,1008.6
2022-09-06T18:37:54.625Z,1008.5
2022-09-06T18:40:54.630Z,1008.5
2022-09-06T18:43:54.640Z,1008.6
2022-09-06T18:46:54.638Z,1008.6
2022-09-06T18:49:54.644Z,1008.6
2022-09-06T18:52:54.648Z,1008.6
2022-09-06T18:55:54.656Z,1008.6
2022-09-06T18:58:54.663Z,1008.7
2022-09-06T19:01:54.794Z,1008.6
2022-09-06T19:04:54.673Z,1008.7
2022-09-06T19:07:54.677Z,1008.7
2022-09-06T19:10:54.702Z,1008.7
2022-09-06T19:13:54.689Z,1008.7
2022-09-06T19:16:54.693Z,1008.7
2022-09-06T19:19:54.705Z,1008.7
2022-09-06T19:22:54.715Z,1008.6
2022-09-06T19:25:54.706Z,1008.6
2022-09-06T19:28:54.725Z,1008.6
2022-09-06T19:31:54.775Z,1008.6
2022-09-06T19:34:54.721Z,1008.7
2022-09-06T19:37:54.719Z,1008.6
2022-09-06T19:40:54.728Z,1008.6
2022-09-06T19:43:54.728Z,1008.5
2022-09-06T19:46:54.900Z,1008.5
2022-09-06T19:49:54.737Z,1008.5
2022-09-06T19:52:54.743Z,1008.5
2022-09-06T19:55:54.748Z,1008.4
2022-09-06T19:58:54.767Z,1008.4
2022-09-06T20:01:54.795Z,1008.4
2022-09-06T20:04:54.768Z,1008.4
2022-09-06T20:07:54.773Z,1008.3
2022-09-06T20:10:54.782Z,1008.3
2022-09-06T20:13:54.781Z,1008.3
2022-09-06T20:16:54.840Z,1008.4
2022-09-06T20:19:54.783Z,1008.4
2022-09-06T20:22:54.797Z,1008.4
2022-09-06T20:25:54.804Z,1008.4
2022-09-06T20:28:54.808Z,1008.3
2022-09-06T20:31:54.901Z,1008.3
2022-09-06T20:34:54.817Z,1008.3
2022-09-06T20:37:54.839Z,1008.3
2022-09-06T20:40:54.831Z,1008.3
2022-09-06T20:43:54.832Z,1008.3
2022-09-06T20:46:54.854Z,1008.3
2022-09-06T20:49:54.850Z,1008.3
2022-09-06T20:52:54.858Z,1008.2
2022-09-06T20:55:54.862Z,1008.2
2022-09-06T20:58:54.865Z,1008.2
2022-09-06T21:01:54.892Z,1008.1
2022-09-06T21:04:54.875Z,1008.1
2022-09-06T21:07:54.883Z,1008
2022-09-06T21:10:54.876Z,1008
2022-09-06T21:13:54.898Z,1007.9
2022-09-06T21:16:54.905Z,1008
2022-09-06T21:19:54.910Z,1007.9
2022-09-06T21:22:54.912Z,1007.9
2022-09-06T21:25:54.924Z,1007.9
2022-09-06T21:28:54.928Z,1007.9
2022-09-06T21:31:54.960Z,1007.9
2022-09-06T21:34:54.943Z,1008
2022-09-06T21:37:54.943Z,1008
2022-09-06T21:40:54.952Z,1008
2022-09-06T21:43:54.959Z,1007.9
2022-09-06T21:46:55.016Z,1007.9
2022-09-06T21:49:55.018Z,1007.8
2022-09-06T21:52:54.975Z,1007.8
2022-09-06T21:55:54.984Z,1007.8
2022-09-06T21:58:54.990Z,1007.8
2022-09-06T22:01:55.029Z,1007.8
2022-09-06T22:04:55.002Z,1007.8
2022-09-06T22:07:55.004Z,1007.9
2022-09-06T22:10:55.026Z,1007.9
2022-09-06T22:13:55.035Z,1007.9
2022-09-06T22:16:55.039Z,1008
2022-09-06T22:19:55.047Z,1008
2022-09-06T22:22:55.051Z,1008
2022-09-06T22:25:55.061Z,1007.9
2022-09-06T22:28:55.068Z,1008
2022-09-06T22:31:55.128Z,1008
2022-09-06T22:34:55.088Z,1007.9
2022-09-06T22:37:55.094Z,1007.8
2022-09-06T22:40:55.107Z,1007.6
2022-09-06T22:43:55.110Z,1007.6
2022-09-06T22:46:55.182Z,1007.6
2022-09-06T22:49:55.134Z,1007.7
2022-09-06T22:52:55.135Z,1007.7
2022-09-06T22:55:55.143Z,1007.6
2022-09-06T22:58:55.148Z,1007.6
2022-09-06T23:01:55.157Z,1007.6
2022-09-06T23:04:55.229Z,1007.6
2022-09-06T23:07:55.171Z,1007.6
2022-09-06T23:10:55.187Z,1007.6
2022-09-06T23:13:55.188Z,1007.6
2022-09-06T23:16:55.202Z,1007.5
2022-09-06T23:19:55.211Z,1007.5
2022-09-06T23:22:55.216Z,1007.5
2022-09-06T23:25:55.224Z,1007.4
2022-09-06T23:28:55.227Z,1007.4
2022-09-06T23:31:55.362Z,1007.4
2022-09-06T23:34:55.250Z,1007.4
2022-09-06T23:37:55.259Z,1007.3
2022-09-06T23:40:55.273Z,1007.3
2022-09-06T23:43:55.270Z,1007.3
2022-09-06T23:46:55.325Z,1007.2
2022-09-06T23:49:55.286Z,1007.1
2022-09-06T23:52:55.298Z,1007.1
2022-09-06T23:55:55.305Z,1007.1
2022-09-06T23:58:55.314Z,1007.1
