createdAt,value
2023-05-18T00:01:15.018Z,100.00
2023-05-18T00:04:24.531Z,100.00
2023-05-18T00:07:34.452Z,100.00
2023-05-18T00:10:40.105Z,100.00
2023-05-18T00:13:45.591Z,100.00
2023-05-18T00:16:54.223Z,100.00
2023-05-18T00:19:59.883Z,100.00
2023-05-18T00:23:06.730Z,100.00
2023-05-18T00:26:12.372Z,100.00
2023-05-18T00:29:17.907Z,100.00
2023-05-18T00:32:25.884Z,100.00
2023-05-18T00:35:32.276Z,100.00
2023-05-18T00:38:37.728Z,100.00
2023-05-18T00:41:43.397Z,100.00
2023-05-18T00:44:48.826Z,100.00
2023-05-18T00:47:54.477Z,100.00
2023-05-18T00:50:59.919Z,100.00
2023-05-18T00:54:06.591Z,100.00
2023-05-18T00:57:12.351Z,100.00
2023-05-18T01:00:18.192Z,100.00
2023-05-18T01:03:25.360Z,100.00
2023-05-18T01:06:36.673Z,100.00
2023-05-18T01:09:43.365Z,100.00
2023-05-18T01:12:55.254Z,100.00
2023-05-18T01:16:02.665Z,100.00
2023-05-18T01:19:36.388Z,100.00
2023-05-18T01:22:44.826Z,100.00
2023-05-18T01:25:56.280Z,100.00
2023-05-18T01:29:06.407Z,100.00
2023-05-18T01:32:20.478Z,100.00
2023-05-18T01:35:25.927Z,100.00
2023-05-18T01:38:32.094Z,100.00
2023-05-18T01:41:51.350Z,100.00
2023-05-18T01:45:07.958Z,100.00
2023-05-18T01:48:19.244Z,100.00
2023-05-18T01:51:31.724Z,100.00
2023-05-18T01:54:42.133Z,100.00
2023-05-18T01:57:50.211Z,100.00
2023-05-18T02:00:57.327Z,100.00
2023-05-18T02:04:03.569Z,100.00
2023-05-18T02:07:09.621Z,100.00
2023-05-18T02:10:15.779Z,100.00
2023-05-18T02:13:21.112Z,100.00
2023-05-18T02:16:26.345Z,100.00
2023-05-18T02:19:31.517Z,100.00
2023-05-18T02:22:37.416Z,100.00
2023-05-18T02:25:44.836Z,100.00
2023-05-18T02:28:52.137Z,100.00
2023-05-18T02:31:58.194Z,100.00
2023-05-18T02:35:07.039Z,100.00
2023-05-18T02:38:12.463Z,100.00
2023-05-18T02:41:18.409Z,100.00
2023-05-18T02:44:24.110Z,100.00
2023-05-18T02:47:29.731Z,100.00
2023-05-18T02:50:35.320Z,100.00
2023-05-18T02:53:40.873Z,100.00
2023-05-18T02:56:50.779Z,100.00
2023-05-18T03:00:12.239Z,100.00
2023-05-18T03:03:19.202Z,100.00
2023-05-18T03:06:27.177Z,100.00
2023-05-18T03:09:34.507Z,100.00
2023-05-18T03:12:42.339Z,100.00
2023-05-18T03:15:48.341Z,100.00
2023-05-18T03:18:54.668Z,100.00
2023-05-18T03:22:00.254Z,100.00
2023-05-18T03:25:06.386Z,100.00
2023-05-18T03:28:13.193Z,100.00
2023-05-18T03:31:18.949Z,100.00
2023-05-18T03:34:26.139Z,100.00
2023-05-18T03:37:32.280Z,100.00
2023-05-18T03:40:37.946Z,100.00
2023-05-18T03:43:44.027Z,100.00
2023-05-18T03:46:50.869Z,100.00
2023-05-18T03:49:56.576Z,100.00
2023-05-18T03:53:02.326Z,100.00
2023-05-18T03:56:08.949Z,100.00
2023-05-18T03:59:15.046Z,100.00
2023-05-18T04:02:21.740Z,100.00
2023-05-18T04:05:28.885Z,100.00
2023-05-18T04:08:34.780Z,100.00
2023-05-18T04:11:41.652Z,100.00
2023-05-18T04:14:51.179Z,100.00
2023-05-18T04:17:56.791Z,100.00
2023-05-18T04:21:03.591Z,100.00
2023-05-18T04:24:09.537Z,100.00
2023-05-18T04:27:15.639Z,100.00
2023-05-18T04:30:23.588Z,100.00
2023-05-18T04:33:30.832Z,100.00
2023-05-18T04:36:36.263Z,100.00
2023-05-18T04:39:42.426Z,100.00
2023-05-18T04:42:53.310Z,100.00
2023-05-18T04:46:07.699Z,100.00
2023-05-18T04:49:14.521Z,100.00
2023-05-18T04:52:21.434Z,100.00
2023-05-18T04:55:28.916Z,100.00
2023-05-18T04:58:38.278Z,100.00
2023-05-18T05:01:45.067Z,100.00
2023-05-18T05:04:50.765Z,100.00
2023-05-18T05:07:59.353Z,99.72
2023-05-18T05:11:05.096Z,97.65
2023-05-18T05:14:11.581Z,94.27
2023-05-18T05:17:18.099Z,93.18
2023-05-18T05:20:23.733Z,89.69
2023-05-18T05:23:29.759Z,90.15
2023-05-18T05:26:35.688Z,87.27
2023-05-18T05:29:41.316Z,84.10
2023-05-18T05:32:46.925Z,85.75
2023-05-18T05:35:52.317Z,86.01
2023-05-18T05:38:57.546Z,84.75
2023-05-18T05:42:02.505Z,85.32
2023-05-18T05:45:09.137Z,81.26
2023-05-18T05:48:21.877Z,82.26
2023-05-18T05:51:27.316Z,81.45
2023-05-18T05:54:33.178Z,80.82
2023-05-18T05:57:42.890Z,83.21
2023-05-18T06:00:49.034Z,83.49
2023-05-18T06:03:55.120Z,83.22
2023-05-18T06:07:02.003Z,80.50
2023-05-18T06:10:08.815Z,82.46
2023-05-18T06:13:14.801Z,76.04
2023-05-18T06:16:26.318Z,72.21
2023-05-18T06:19:32.064Z,74.01
2023-05-18T06:22:37.751Z,75.42
2023-05-18T06:25:54.378Z,73.31
2023-05-18T06:29:09.186Z,69.55
2023-05-18T06:32:50.111Z,70.86
2023-05-18T06:35:56.370Z,70.32
2023-05-18T06:39:02.042Z,68.08
2023-05-18T06:42:08.304Z,71.04
2023-05-18T06:45:14.335Z,69.04
2023-05-18T06:48:29.307Z,70.14
2023-05-18T06:51:35.350Z,67.52
2023-05-18T06:54:40.734Z,70.22
2023-05-18T06:57:46.522Z,68.99
2023-05-18T07:00:51.995Z,67.92
2023-05-18T07:03:57.607Z,66.36
2023-05-18T07:07:02.859Z,66.61
2023-05-18T07:10:08.887Z,63.50
2023-05-18T07:13:14.234Z,63.02
2023-05-18T07:16:20.346Z,63.32
2023-05-18T07:19:25.829Z,63.74
2023-05-18T07:22:31.911Z,61.04
2023-05-18T07:25:37.873Z,61.05
2023-05-18T07:28:43.801Z,60.48
2023-05-18T07:31:49.403Z,63.53
2023-05-18T07:34:54.805Z,61.86
2023-05-18T07:38:00.259Z,59.49
2023-05-18T07:41:05.566Z,61.22
2023-05-18T07:44:11.265Z,60.71
2023-05-18T07:47:17.232Z,60.93
2023-05-18T07:50:22.926Z,60.20
2023-05-18T07:53:28.980Z,59.33
2023-05-18T07:56:35.186Z,59.00
2023-05-18T07:59:40.460Z,57.89
2023-05-18T08:02:46.456Z,55.83
2023-05-18T08:05:52.330Z,56.80
2023-05-18T08:08:58.241Z,55.62
2023-05-18T08:12:03.924Z,54.77
2023-05-18T08:15:10.221Z,56.32
2023-05-18T08:18:15.986Z,58.95
2023-05-18T08:21:21.675Z,60.37
2023-05-18T08:24:27.284Z,60.29
2023-05-18T08:27:32.954Z,57.99
2023-05-18T08:30:38.439Z,59.34
2023-05-18T08:33:44.121Z,59.77
2023-05-18T08:36:50.698Z,58.89
2023-05-18T08:39:56.110Z,59.81
2023-05-18T08:43:12.106Z,60.20
2023-05-18T08:46:22.075Z,56.91
2023-05-18T08:49:28.807Z,60.10
2023-05-18T08:52:37.626Z,55.72
2023-05-18T08:55:45.792Z,55.72
2023-05-18T08:58:56.106Z,56.32
2023-05-18T09:02:01.681Z,57.59
2023-05-18T09:05:08.575Z,56.49
2023-05-18T09:08:15.026Z,52.78
2023-05-18T09:11:22.434Z,54.93
2023-05-18T09:14:28.010Z,54.33
2023-05-18T09:17:33.617Z,55.45
2023-05-18T09:20:39.162Z,55.39
2023-05-18T09:23:45.478Z,54.69
2023-05-18T09:26:51.806Z,56.53
2023-05-18T09:29:58.601Z,56.10
2023-05-18T09:33:04.298Z,55.58
2023-05-18T09:36:10.415Z,58.63
2023-05-18T09:39:16.249Z,56.27
2023-05-18T09:42:24.103Z,55.95
2023-05-18T09:45:29.960Z,56.90
2023-05-18T09:48:46.188Z,54.78
2023-05-18T09:51:51.406Z,56.77
2023-05-18T09:55:01.272Z,55.59
2023-05-18T09:58:08.395Z,55.06
2023-05-18T10:01:14.007Z,57.57
2023-05-18T10:04:20.437Z,57.14
2023-05-18T10:07:26.161Z,55.19
2023-05-18T10:10:32.064Z,55.24
2023-05-18T10:13:38.268Z,55.00
2023-05-18T10:16:44.951Z,54.70
2023-05-18T10:19:55.180Z,54.84
2023-05-18T10:23:05.802Z,56.79
2023-05-18T10:26:12.685Z,56.75
2023-05-18T10:29:18.391Z,55.96
2023-05-18T10:32:24.412Z,54.99
2023-05-18T10:35:30.555Z,55.37
2023-05-18T10:38:40.106Z,58.02
2023-05-18T10:41:47.242Z,56.39
2023-05-18T10:44:57.383Z,55.93
2023-05-18T10:48:06.042Z,54.74
2023-05-18T10:51:11.496Z,55.26
2023-05-18T10:54:17.247Z,55.28
2023-05-18T10:57:23.024Z,56.50
2023-05-18T11:00:31.190Z,53.55
2023-05-18T11:03:41.438Z,53.34
2023-05-18T11:06:55.407Z,50.27
2023-05-18T11:10:08.555Z,53.00
2023-05-18T11:13:15.450Z,52.10
2023-05-18T11:16:21.286Z,52.77
2023-05-18T11:19:27.464Z,54.83
2023-05-18T11:22:52.781Z,54.14
2023-05-18T11:26:05.007Z,53.36
2023-05-18T11:29:25.122Z,53.03
2023-05-18T11:32:33.142Z,54.41
2023-05-18T11:36:13.967Z,53.60
2023-05-18T11:39:25.610Z,52.69
2023-05-18T11:42:36.843Z,52.28
2023-05-18T11:45:59.292Z,48.72
2023-05-18T11:49:08.168Z,50.82
2023-05-18T11:52:23.260Z,49.08
2023-05-18T11:55:41.431Z,50.54
2023-05-18T11:58:49.613Z,47.48
2023-05-18T12:02:01.428Z,47.98
2023-05-18T12:05:11.718Z,49.69
2023-05-18T12:08:22.205Z,48.64
2023-05-18T12:11:28.347Z,49.06
2023-05-18T12:14:36.454Z,50.04
2023-05-18T12:17:46.993Z,49.16
2023-05-18T12:20:53.747Z,49.50
2023-05-18T12:24:01.365Z,49.42
2023-05-18T12:27:08.850Z,48.78
2023-05-18T12:30:21.155Z,48.60
2023-05-18T12:33:26.367Z,49.25
2023-05-18T12:36:33.901Z,48.71
2023-05-18T12:43:00.426Z,47.83
2023-05-18T12:46:06.340Z,47.37
2023-05-18T12:49:11.501Z,45.64
2023-05-18T12:52:17.170Z,47.08
2023-05-18T12:55:23.474Z,47.74
2023-05-18T12:58:28.592Z,48.13
2023-05-18T13:01:44.529Z,47.28
2023-05-18T13:05:02.145Z,48.59
2023-05-18T13:08:08.571Z,46.74
2023-05-18T13:11:16.158Z,46.97
2023-05-18T13:14:23.607Z,48.53
2023-05-18T13:17:29.054Z,47.53
2023-05-18T13:20:40.442Z,47.40
2023-05-18T13:23:46.511Z,47.06
2023-05-18T13:26:52.133Z,47.17
2023-05-18T13:29:59.973Z,46.92
2023-05-18T13:33:08.436Z,47.20
2023-05-18T13:36:13.930Z,45.64
2023-05-18T13:39:19.416Z,45.49
2023-05-18T13:42:24.857Z,45.71
2023-05-18T13:45:31.390Z,45.97
2023-05-18T13:48:37.532Z,45.78
2023-05-18T13:51:43.146Z,46.28
2023-05-18T13:54:49.096Z,45.82
2023-05-18T13:57:54.747Z,47.14
2023-05-18T14:01:04.390Z,47.17
2023-05-18T14:04:09.658Z,45.43
2023-05-18T14:07:14.890Z,45.97
2023-05-18T14:10:21.145Z,45.27
2023-05-18T14:13:26.651Z,45.61
2023-05-18T14:16:32.174Z,46.17
2023-05-18T14:19:37.466Z,47.11
2023-05-18T14:22:42.815Z,48.05
2023-05-18T14:25:48.060Z,47.12
2023-05-18T14:28:53.432Z,47.30
2023-05-18T14:31:59.219Z,48.86
2023-05-18T14:35:05.404Z,49.50
2023-05-18T14:38:13.690Z,49.25
2023-05-18T14:41:19.263Z,48.05
2023-05-18T14:44:25.119Z,48.25
2023-05-18T14:47:31.088Z,49.00
2023-05-18T14:50:38.568Z,50.51
2023-05-18T14:53:44.710Z,52.84
2023-05-18T14:56:50.159Z,49.92
2023-05-18T14:59:55.645Z,50.36
2023-05-18T15:03:01.587Z,50.00
2023-05-18T15:06:07.130Z,50.02
2023-05-18T15:09:13.054Z,50.86
2023-05-18T15:12:20.077Z,51.72
2023-05-18T15:15:26.714Z,52.99
2023-05-18T15:18:32.425Z,51.61
2023-05-18T15:21:37.947Z,53.86
2023-05-18T15:24:43.317Z,52.30
2023-05-18T15:27:53.712Z,52.33
2023-05-18T15:30:59.413Z,51.19
2023-05-18T15:34:04.938Z,52.12
2023-05-18T15:37:10.541Z,52.60
2023-05-18T15:40:17.355Z,52.84
2023-05-18T15:43:24.276Z,52.87
2023-05-18T15:46:38.217Z,54.91
2023-05-18T15:49:43.495Z,55.68
2023-05-18T15:52:48.679Z,54.92
2023-05-18T15:55:58.793Z,55.66
2023-05-18T15:59:07.152Z,58.90
2023-05-18T16:02:12.294Z,57.79
2023-05-18T16:05:17.355Z,57.34
2023-05-18T16:08:22.783Z,56.14
2023-05-18T16:11:28.284Z,55.26
2023-05-18T16:14:34.139Z,53.98
2023-05-18T16:17:39.944Z,53.39
2023-05-18T16:20:45.828Z,53.67
2023-05-18T16:23:51.192Z,53.33
2023-05-18T16:26:56.794Z,53.38
2023-05-18T16:30:02.595Z,54.34
2023-05-18T16:33:08.299Z,53.91
2023-05-18T16:36:14.388Z,54.86
2023-05-18T16:39:21.193Z,56.85
2023-05-18T16:42:26.303Z,54.74
2023-05-18T16:45:31.849Z,53.67
2023-05-18T16:48:37.055Z,55.23
2023-05-18T16:51:42.294Z,55.28
2023-05-18T16:54:47.953Z,53.98
2023-05-18T16:57:53.286Z,55.72
2023-05-18T17:00:59.220Z,54.55
2023-05-18T17:04:04.793Z,55.02
2023-05-18T17:07:11.784Z,55.34
2023-05-18T17:10:17.613Z,56.94
2023-05-18T17:13:22.900Z,56.06
2023-05-18T17:16:28.729Z,56.12
2023-05-18T17:19:39.559Z,56.42
2023-05-18T17:22:45.114Z,55.00
2023-05-18T17:25:55.124Z,56.14
2023-05-18T17:29:06.967Z,56.97
2023-05-18T17:32:12.990Z,59.33
2023-05-18T17:35:18.264Z,59.83
2023-05-18T17:38:23.588Z,60.52
2023-05-18T17:41:29.458Z,60.28
2023-05-18T17:44:35.020Z,61.13
2023-05-18T17:47:42.078Z,61.43
2023-05-18T17:50:47.965Z,60.66
2023-05-18T17:53:53.275Z,61.49
2023-05-18T17:56:58.540Z,61.21
2023-05-18T18:00:06.344Z,61.77
2023-05-18T18:03:17.659Z,62.00
2023-05-18T18:06:23.824Z,63.07
2023-05-18T18:09:29.230Z,65.69
2023-05-18T18:12:34.901Z,67.99
2023-05-18T18:15:40.232Z,67.99
2023-05-18T18:18:45.878Z,72.06
2023-05-18T18:21:51.875Z,73.42
2023-05-18T18:24:57.680Z,70.72
2023-05-18T18:28:03.172Z,69.75
2023-05-18T18:31:08.845Z,73.13
2023-05-18T18:34:14.961Z,70.61
2023-05-18T18:37:20.349Z,70.68
2023-05-18T18:40:25.697Z,72.18
2023-05-18T18:43:31.710Z,73.78
2023-05-18T18:46:37.995Z,74.13
2023-05-18T18:49:43.562Z,76.20
2023-05-18T18:52:49.064Z,77.20
2023-05-18T18:55:55.894Z,78.21
2023-05-18T18:59:01.876Z,77.95
2023-05-18T19:02:07.091Z,78.86
2023-05-18T19:05:12.682Z,79.62
2023-05-18T19:08:18.457Z,80.60
2023-05-18T19:11:24.247Z,82.27
2023-05-18T19:14:29.771Z,80.74
2023-05-18T19:17:35.173Z,81.19
2023-05-18T19:20:40.310Z,80.34
2023-05-18T19:23:45.920Z,80.50
2023-05-18T19:26:50.926Z,81.24
2023-05-18T19:29:56.110Z,81.17
2023-05-18T19:33:01.683Z,83.09
2023-05-18T19:36:07.393Z,83.77
2023-05-18T19:39:13.129Z,83.72
2023-05-18T19:42:18.405Z,84.70
2023-05-18T19:45:24.297Z,86.32
2023-05-18T19:48:31.451Z,87.36
2023-05-18T19:51:37.331Z,88.73
2023-05-18T19:54:42.819Z,88.73
2023-05-18T19:57:48.507Z,89.58
2023-05-18T20:00:55.262Z,88.30
2023-05-18T20:04:01.126Z,88.68
2023-05-18T20:07:06.706Z,88.42
2023-05-18T20:10:11.995Z,85.91
2023-05-18T20:13:17.308Z,88.10
2023-05-18T20:16:22.972Z,87.30
2023-05-18T20:19:29.151Z,87.24
2023-05-18T20:22:34.934Z,91.42
2023-05-18T20:25:40.081Z,92.06
2023-05-18T20:28:45.155Z,90.11
2023-05-18T20:31:50.872Z,92.76
2023-05-18T20:34:56.658Z,96.69
2023-05-18T20:38:02.921Z,94.77
2023-05-18T20:41:09.887Z,98.42
2023-05-18T20:44:17.771Z,96.89
2023-05-18T20:47:23.480Z,98.90
2023-05-18T20:50:29.452Z,100.00
2023-05-18T20:53:35.246Z,100.00
2023-05-18T20:56:40.354Z,100.00
2023-05-18T20:59:45.325Z,100.00
2023-05-18T21:02:50.747Z,100.00
2023-05-18T21:05:56.842Z,100.00
2023-05-18T21:09:02.519Z,100.00
2023-05-18T21:12:07.984Z,100.00
2023-05-18T21:15:13.576Z,100.00
2023-05-18T21:18:19.007Z,100.00
2023-05-18T21:21:24.546Z,100.00
2023-05-18T21:24:29.967Z,100.00
2023-05-18T21:27:37.372Z,100.00
2023-05-18T21:30:43.017Z,99.88
2023-05-18T21:33:48.564Z,100.00
2023-05-18T21:36:54.078Z,99.69
2023-05-18T21:39:59.359Z,98.03
2023-05-18T21:43:04.951Z,97.22
2023-05-18T21:46:10.300Z,96.72
2023-05-18T21:49:15.570Z,97.61
2023-05-18T21:52:21.150Z,97.49
2023-05-18T21:55:26.917Z,97.45
2023-05-18T21:58:32.385Z,98.34
2023-05-18T22:01:37.504Z,98.47
2023-05-18T22:04:42.822Z,100.00
2023-05-18T22:07:49.443Z,100.00
2023-05-18T22:10:54.756Z,99.36
2023-05-18T22:14:01.118Z,98.05
2023-05-18T22:17:06.329Z,96.63
2023-05-18T22:20:11.985Z,97.46
2023-05-18T22:23:17.528Z,96.94
2023-05-18T22:26:23.046Z,95.80
2023-05-18T22:29:28.932Z,95.20
2023-05-18T22:32:35.020Z,92.63
2023-05-18T22:35:40.567Z,90.50
2023-05-18T22:38:46.385Z,89.81
2023-05-18T22:41:51.655Z,90.28
2023-05-18T22:44:56.882Z,90.04
2023-05-18T22:48:02.802Z,89.18
2023-05-18T22:51:08.844Z,90.17
2023-05-18T22:54:14.540Z,89.02
2023-05-18T22:57:20.183Z,90.29
2023-05-18T23:00:27.723Z,91.37
2023-05-18T23:03:32.935Z,91.60
2023-05-18T23:06:38.377Z,92.31
2023-05-18T23:09:43.752Z,94.33
2023-05-18T23:12:49.814Z,93.57
2023-05-18T23:15:56.486Z,94.84
2023-05-18T23:19:01.920Z,94.58
2023-05-18T23:22:07.488Z,95.74
2023-05-18T23:25:13.056Z,96.98
2023-05-18T23:28:19.510Z,96.84
2023-05-18T23:31:25.260Z,97.22
2023-05-18T23:34:32.430Z,96.71
2023-05-18T23:37:42.335Z,97.08
2023-05-18T23:40:47.725Z,96.46
2023-05-18T23:43:54.046Z,97.02
2023-05-18T23:46:59.404Z,97.63
2023-05-18T23:50:05.605Z,98.74
2023-05-18T23:53:12.716Z,99.53
2023-05-18T23:56:18.993Z,99.13
2023-05-18T23:59:25.573Z,99.33
