createdAt,value
2022-10-21T00:02:48.935Z,72.86
2022-10-21T00:07:51.559Z,72.74
2022-10-21T00:12:55.617Z,72.72
2022-10-21T00:17:58.194Z,72.91
2022-10-21T00:23:00.880Z,72.87
2022-10-21T00:28:04.915Z,72.94
2022-10-21T00:33:07.523Z,73.10
2022-10-21T00:38:10.202Z,73.22
2022-10-21T00:43:14.306Z,73.41
2022-10-21T00:48:25.342Z,73.44
2022-10-21T00:53:28.192Z,73.61
2022-10-21T00:58:33.354Z,73.69
2022-10-21T01:03:36.813Z,73.80
2022-10-21T01:08:40.538Z,74.24
2022-10-21T01:13:52.762Z,74.31
2022-10-21T01:19:00.341Z,74.63
2022-10-21T01:24:20.034Z,74.57
2022-10-21T01:29:51.150Z,74.91
2022-10-21T01:34:59.476Z,75.23
2022-10-21T01:40:06.484Z,75.42
2022-10-21T01:45:13.855Z,75.58
2022-10-21T01:50:20.365Z,75.66
2022-10-21T01:55:24.883Z,75.78
2022-10-21T02:00:27.504Z,75.79
2022-10-21T02:05:35.237Z,75.87
2022-10-21T02:10:40.221Z,76.21
2022-10-21T02:15:43.814Z,76.16
2022-10-21T02:20:51.382Z,76.34
2022-10-21T02:25:54.101Z,76.40
2022-10-21T02:31:06.140Z,76.44
2022-10-21T02:36:15.413Z,76.78
2022-10-21T02:41:22.262Z,76.84
2022-10-21T02:46:25.725Z,76.94
2022-10-21T02:51:29.781Z,76.95
2022-10-21T02:56:32.527Z,76.99
2022-10-21T03:01:35.178Z,76.96
2022-10-21T03:06:39.554Z,77.02
2022-10-21T03:11:42.220Z,76.94
2022-10-21T03:16:44.877Z,77.12
2022-10-21T03:21:48.859Z,77.05
2022-10-21T03:26:51.450Z,77.08
2022-10-21T03:31:54.033Z,77.13
2022-10-21T03:36:58.027Z,77.13
2022-10-21T03:42:00.647Z,77.05
2022-10-21T03:47:03.269Z,77.10
2022-10-21T03:52:07.237Z,77.18
2022-10-21T03:57:10.093Z,77.31
2022-10-21T04:02:12.838Z,77.06
2022-10-21T04:07:16.794Z,77.10
2022-10-21T04:12:19.388Z,76.99
2022-10-21T04:17:22.007Z,77.17
2022-10-21T04:22:26.133Z,77.16
2022-10-21T04:27:28.740Z,77.31
2022-10-21T04:32:31.370Z,77.29
2022-10-21T04:37:35.334Z,77.33
2022-10-21T04:42:37.951Z,77.46
2022-10-21T04:47:40.861Z,77.45
2022-10-21T04:52:45.160Z,77.41
2022-10-21T04:57:47.774Z,77.37
2022-10-21T05:02:50.389Z,77.43
2022-10-21T05:07:54.727Z,77.39
2022-10-21T05:12:58.064Z,77.36
2022-10-21T05:18:00.777Z,77.44
2022-10-21T05:23:04.860Z,77.42
2022-10-21T05:28:07.432Z,77.63
2022-10-21T05:33:10.129Z,77.51
2022-10-21T05:38:14.028Z,77.45
2022-10-21T05:43:16.671Z,77.35
2022-10-21T05:48:19.347Z,77.49
2022-10-21T05:53:24.708Z,77.40
2022-10-21T05:58:28.402Z,77.47
2022-10-21T06:03:33.592Z,77.50
2022-10-21T06:08:39.643Z,77.69
2022-10-21T06:13:43.095Z,77.58
2022-10-21T06:18:45.746Z,77.48
2022-10-21T06:23:53.857Z,77.49
2022-10-21T06:28:56.605Z,77.58
2022-10-21T06:33:59.237Z,77.29
2022-10-21T06:39:03.220Z,77.46
2022-10-21T06:44:06.162Z,77.38
2022-10-21T06:49:09.661Z,77.30
2022-10-21T06:54:13.864Z,77.26
2022-10-21T06:59:16.743Z,77.22
2022-10-21T07:04:19.383Z,77.18
2022-10-21T07:09:23.479Z,77.16
2022-10-21T07:14:26.707Z,77.21
2022-10-21T07:19:29.421Z,77.00
2022-10-21T07:24:33.453Z,76.91
2022-10-21T07:29:36.084Z,76.77
2022-10-21T07:34:38.830Z,76.85
2022-10-21T07:39:42.809Z,76.89
2022-10-21T07:44:45.389Z,76.92
2022-10-21T07:49:48.033Z,76.67
2022-10-21T07:54:52.092Z,76.41
2022-10-21T07:59:54.872Z,76.50
2022-10-21T08:04:57.471Z,76.23
2022-10-21T08:10:01.595Z,76.08
2022-10-21T08:15:04.974Z,76.00
2022-10-21T08:20:08.999Z,76.12
2022-10-21T08:25:16.674Z,76.04
2022-10-21T08:30:19.402Z,75.89
2022-10-21T08:35:22.207Z,75.59
2022-10-21T08:40:26.524Z,75.14
2022-10-21T08:45:32.011Z,74.94
2022-10-21T08:50:39.046Z,74.72
2022-10-21T08:55:45.096Z,74.17
2022-10-21T09:00:49.771Z,73.63
2022-10-21T09:06:08.933Z,72.90
2022-10-21T09:11:20.370Z,72.51
2022-10-21T09:16:26.309Z,71.90
2022-10-21T09:21:39.130Z,72.06
2022-10-21T09:26:44.647Z,71.82
2022-10-21T09:31:53.084Z,71.26
2022-10-21T09:36:59.336Z,71.17
2022-10-21T09:42:07.344Z,71.15
2022-10-21T09:47:23.295Z,71.01
2022-10-21T09:52:30.461Z,71.07
2022-10-21T09:57:42.315Z,71.21
2022-10-21T10:02:46.449Z,71.49
2022-10-21T10:07:49.124Z,71.33
2022-10-21T10:12:58.496Z,71.52
2022-10-21T10:18:01.569Z,71.51
2022-10-21T10:23:16.928Z,71.86
2022-10-21T10:28:25.956Z,71.85
2022-10-21T10:33:30.927Z,71.71
2022-10-21T10:38:36.114Z,72.14
2022-10-21T10:43:45.793Z,72.19
2022-10-21T10:48:51.541Z,72.09
2022-10-21T10:54:02.384Z,72.04
2022-10-21T10:59:17.824Z,72.01
2022-10-21T11:04:24.835Z,71.92
2022-10-21T11:09:28.250Z,71.65
2022-10-21T11:14:32.453Z,71.78
2022-10-21T11:19:43.981Z,72.08
2022-10-21T11:24:57.543Z,72.22
2022-10-21T11:30:06.922Z,72.40
2022-10-21T11:35:27.670Z,72.16
2022-10-21T11:40:34.280Z,71.99
2022-10-21T11:45:49.348Z,72.28
2022-10-21T11:50:59.504Z,72.53
2022-10-21T11:56:12.822Z,72.78
2022-10-21T12:01:27.678Z,73.21
2022-10-21T12:06:35.007Z,73.37
2022-10-21T12:11:40.570Z,73.76
2022-10-21T12:16:45.489Z,74.35
2022-10-21T12:21:48.390Z,74.92
2022-10-21T12:26:54.550Z,75.36
2022-10-21T12:32:04.846Z,75.80
2022-10-21T12:37:43.487Z,76.52
2022-10-21T12:42:48.089Z,77.14
2022-10-21T12:47:52.279Z,77.33
2022-10-21T12:53:07.672Z,77.99
2022-10-21T12:58:23.900Z,78.30
2022-10-21T13:03:51.013Z,78.62
2022-10-21T13:08:56.095Z,79.02
2022-10-21T13:14:33.521Z,79.37
2022-10-21T13:19:40.230Z,79.88
2022-10-21T13:24:43.391Z,79.99
2022-10-21T13:29:48.324Z,80.11
2022-10-21T13:35:32.321Z,80.87
2022-10-21T13:40:46.644Z,81.18
2022-10-21T13:45:50.834Z,81.41
2022-10-21T13:50:54.221Z,81.57
2022-10-21T13:56:00.786Z,81.89
2022-10-21T14:01:11.871Z,82.52
2022-10-21T14:06:19.779Z,82.66
2022-10-21T14:11:28.596Z,82.81
2022-10-21T14:16:33.972Z,82.97
2022-10-21T14:21:38.178Z,83.37
2022-10-21T14:26:46.135Z,83.51
2022-10-21T14:31:49.137Z,83.63
2022-10-21T14:37:06.756Z,84.00
2022-10-21T14:42:18.300Z,84.02
2022-10-21T14:47:23.352Z,84.27
2022-10-21T14:52:34.031Z,84.67
2022-10-21T14:57:40.691Z,84.80
2022-10-21T15:02:43.840Z,85.20
2022-10-21T15:07:46.684Z,85.57
2022-10-21T15:12:52.753Z,85.84
2022-10-21T15:18:02.800Z,85.97
2022-10-21T15:23:19.906Z,86.15
2022-10-21T15:28:26.055Z,86.51
2022-10-21T15:33:29.080Z,86.79
2022-10-21T15:38:32.133Z,87.10
2022-10-21T15:43:36.139Z,87.44
2022-10-21T15:48:38.899Z,87.77
2022-10-21T15:53:44.483Z,88.03
2022-10-21T15:58:48.709Z,88.06
2022-10-21T16:03:51.297Z,88.32
2022-10-21T16:08:54.043Z,88.55
2022-10-21T16:13:58.196Z,88.85
2022-10-21T16:19:00.960Z,89.32
2022-10-21T16:24:03.590Z,89.53
2022-10-21T16:29:07.993Z,89.57
2022-10-21T16:34:11.725Z,89.84
2022-10-21T16:39:16.039Z,90.16
2022-10-21T16:44:20.067Z,90.39
2022-10-21T16:49:24.740Z,90.58
2022-10-21T16:54:27.494Z,90.72
2022-10-21T16:59:31.477Z,90.98
2022-10-21T17:04:34.113Z,91.21
2022-10-21T17:09:36.778Z,91.38
2022-10-21T17:14:41.047Z,91.54
2022-10-21T17:19:43.744Z,91.72
2022-10-21T17:24:47.090Z,91.89
2022-10-21T17:29:51.121Z,92.06
2022-10-21T17:34:53.921Z,92.27
2022-10-21T17:39:56.548Z,92.26
2022-10-21T17:45:03.667Z,92.35
2022-10-21T17:50:07.950Z,92.46
2022-10-21T17:55:10.761Z,92.54
2022-10-21T18:00:15.278Z,92.68
2022-10-21T18:05:18.501Z,92.84
2022-10-21T18:10:21.253Z,92.76
2022-10-21T18:15:27.725Z,92.86
2022-10-21T18:20:30.446Z,92.98
2022-10-21T18:25:33.040Z,92.92
2022-10-21T18:30:42.659Z,92.95
2022-10-21T18:35:45.263Z,93.21
2022-10-21T18:40:56.468Z,93.24
2022-10-21T18:46:06.423Z,93.47
2022-10-21T18:51:11.088Z,93.42
2022-10-21T18:56:15.481Z,93.71
2022-10-21T19:01:20.840Z,93.50
2022-10-21T19:06:36.974Z,93.80
2022-10-21T19:11:40.220Z,93.99
2022-10-21T19:16:45.006Z,93.88
2022-10-21T19:21:47.756Z,94.06
2022-10-21T19:26:53.964Z,93.88
2022-10-21T19:31:57.953Z,94.19
2022-10-21T19:37:01.246Z,93.79
2022-10-21T19:42:03.880Z,93.91
2022-10-21T19:47:07.864Z,93.84
2022-10-21T19:52:10.693Z,93.66
2022-10-21T19:57:13.374Z,93.86
2022-10-21T20:02:17.378Z,94.09
2022-10-21T20:07:20.001Z,94.14
2022-10-21T20:12:22.740Z,94.01
2022-10-21T20:17:26.872Z,94.20
2022-10-21T20:22:29.470Z,94.10
2022-10-21T20:27:32.474Z,94.06
2022-10-21T20:32:36.433Z,94.03
2022-10-21T20:37:40.279Z,93.90
2022-10-21T20:42:47.704Z,94.31
2022-10-21T20:47:54.208Z,94.46
2022-10-21T20:52:56.952Z,94.50
2022-10-21T20:57:59.628Z,94.54
2022-10-21T21:03:03.830Z,94.43
2022-10-21T21:08:06.917Z,94.44
2022-10-21T21:13:09.619Z,94.50
2022-10-21T21:18:14.136Z,94.87
2022-10-21T21:23:16.868Z,94.89
2022-10-21T21:28:19.859Z,95.00
2022-10-21T21:33:23.912Z,94.91
2022-10-21T21:38:27.776Z,95.03
2022-10-21T21:43:31.214Z,95.05
2022-10-21T21:48:35.828Z,95.00
2022-10-21T21:53:39.126Z,94.87
2022-10-21T21:58:42.447Z,94.99
2022-10-21T22:03:47.432Z,95.08
2022-10-21T22:08:50.875Z,94.95
2022-10-21T22:13:54.043Z,95.07
2022-10-21T22:19:00.519Z,95.26
2022-10-21T22:24:03.172Z,95.34
2022-10-21T22:29:05.773Z,95.32
2022-10-21T22:34:12.046Z,95.26
2022-10-21T22:39:14.908Z,95.32
2022-10-21T22:44:17.563Z,95.18
2022-10-21T22:49:21.647Z,95.02
2022-10-21T22:54:46.432Z,95.11
2022-10-21T22:59:52.112Z,95.13
2022-10-21T23:04:57.138Z,95.11
2022-10-21T23:09:59.764Z,95.21
2022-10-21T23:15:02.476Z,95.33
2022-10-21T23:20:07.708Z,95.72
2022-10-21T23:25:10.751Z,95.57
2022-10-21T23:30:14.219Z,95.57
2022-10-21T23:35:18.896Z,95.36
2022-10-21T23:40:21.757Z,95.12
2022-10-21T23:45:24.654Z,95.08
2022-10-21T23:50:29.062Z,95.18
