createdAt,value
2018-11-11T09:20:04.723Z,91.20
2018-11-11T09:22:45.119Z,91.10
2018-11-11T09:25:23.886Z,91.20
2018-11-11T09:28:02.803Z,91.00
2018-11-11T09:30:40.041Z,90.50
2018-11-11T09:33:13.917Z,91.20
2018-11-11T09:35:55.324Z,90.70
2018-11-11T09:38:35.567Z,90.30
2018-11-11T09:41:11.467Z,90.60
2018-11-11T09:43:44.822Z,90.50
2018-11-11T12:37:43.866Z,90.00
2018-11-11T12:40:21.853Z,77.90
2018-11-11T12:43:02.462Z,78.00
2018-11-11T12:45:34.448Z,77.40
2018-11-11T12:50:43.716Z,77.40
2018-11-11T12:53:17.680Z,76.40
2018-11-11T12:55:47.338Z,76.10
2018-11-11T12:58:18.324Z,77.60
2018-11-11T13:00:54.340Z,77.60
2018-11-11T13:03:36.685Z,77.20
2018-11-11T13:06:07.670Z,77.60
2018-11-11T13:08:42.503Z,77.40
2018-11-11T13:11:22.065Z,77.80
2018-11-11T13:13:52.594Z,77.30
2018-11-11T13:16:25.106Z,77.30
2018-11-11T13:18:56.042Z,77.60
2018-11-11T13:21:27.268Z,77.70
2018-11-11T19:21:03.438Z,92.30
2018-11-11T19:23:36.586Z,92.50
2018-11-11T19:26:12.276Z,92.80
2018-11-11T19:28:46.918Z,92.60
2018-11-11T19:34:26.361Z,93.10
2018-11-11T19:36:58.061Z,92.90
2018-11-11T19:39:31.989Z,92.70
2018-11-11T19:42:03.703Z,92.60
2018-11-11T19:44:33.975Z,93.00
2018-11-11T19:47:03.367Z,92.70
2018-11-11T19:49:35.549Z,92.10
2018-11-11T19:52:06.881Z,92.00
2018-11-11T19:54:37.206Z,92.60
2018-11-11T19:57:09.357Z,92.80
2018-11-11T19:59:43.320Z,92.70
2018-11-11T20:17:29.264Z,92.20
2018-11-11T20:20:07.181Z,92.20
2018-11-11T20:22:38.255Z,92.20
2018-11-11T20:25:09.090Z,92.40
2018-11-11T20:27:40.033Z,92.10
2018-11-11T20:30:14.187Z,92.10
2018-11-11T20:32:44.937Z,92.20
2018-11-11T20:35:15.807Z,92.60
2018-11-11T20:37:45.570Z,92.60
2018-11-11T20:40:16.053Z,92.70
2018-11-11T20:42:45.836Z,92.40
2018-11-11T20:45:17.978Z,92.50
2018-11-11T20:47:48.275Z,92.30
2018-11-11T20:50:19.741Z,92.60
2018-11-11T20:52:51.101Z,92.30
2018-11-11T20:55:23.230Z,92.40
2018-11-11T20:57:55.258Z,92.40
