createdAt,value
2018-04-09T00:02:08.330Z,29.40
2018-04-09T00:04:36.263Z,32.93
2018-04-09T00:07:04.616Z,29.47
2018-04-09T00:09:32.214Z,23.33
2018-04-09T00:12:00.832Z,27.80
2018-04-09T00:14:29.462Z,23.53
2018-04-09T00:16:57.028Z,24.10
2018-04-09T00:19:24.683Z,23.13
2018-04-09T00:21:52.266Z,23.83
2018-04-09T00:24:20.861Z,20.23
2018-04-09T00:26:49.231Z,23.53
2018-04-09T00:29:16.810Z,24.13
2018-04-09T00:31:44.365Z,26.13
2018-04-09T00:34:11.980Z,22.00
2018-04-09T00:36:39.927Z,18.80
2018-04-09T00:39:07.505Z,22.93
2018-04-09T00:41:35.158Z,19.20
2018-04-09T00:44:02.806Z,19.33
2018-04-09T00:46:30.430Z,17.53
2018-04-09T00:48:58.992Z,20.77
2018-04-09T00:51:27.032Z,17.57
2018-04-09T00:54:01.031Z,19.23
2018-04-09T00:56:30.047Z,22.20
2018-04-09T00:58:58.350Z,20.10
2018-04-09T01:01:25.990Z,18.97
2018-04-09T01:03:54.333Z,24.97
2018-04-09T01:06:21.924Z,21.30
2018-04-09T01:08:49.720Z,20.70
2018-04-09T01:11:18.207Z,17.63
2018-04-09T01:13:45.811Z,15.80
2018-04-09T01:16:13.377Z,17.93
2018-04-09T01:18:41.018Z,18.87
2018-04-09T01:21:08.605Z,19.23
2018-04-09T01:23:36.926Z,14.37
2018-04-09T01:26:04.539Z,15.03
2018-04-09T01:28:32.843Z,18.83
2018-04-09T01:34:03.751Z,16.87
2018-04-09T01:36:32.090Z,19.47
2018-04-09T01:39:00.442Z,21.97
2018-04-09T01:41:28.759Z,14.83
2018-04-09T01:43:56.321Z,17.90
2018-04-09T01:46:24.974Z,20.40
2018-04-09T01:48:53.313Z,16.67
2018-04-09T01:51:21.684Z,21.33
2018-04-09T01:53:49.284Z,14.00
2018-04-09T01:56:17.703Z,27.23
2018-04-09T01:58:45.340Z,12.80
2018-04-09T02:01:12.942Z,15.70
2018-04-09T02:03:40.533Z,14.27
2018-04-09T02:06:09.858Z,18.07
2018-04-09T02:08:38.193Z,13.43
2018-04-09T02:11:06.587Z,16.73
2018-04-09T02:13:34.138Z,22.03
2018-04-09T02:16:01.714Z,22.47
2018-04-09T02:18:30.360Z,11.73
2018-04-09T02:20:58.527Z,13.50
2018-04-09T02:23:26.904Z,14.13
2018-04-09T02:25:55.272Z,12.47
2018-04-09T02:28:23.610Z,13.77
2018-04-09T02:30:51.219Z,20.20
2018-04-09T02:33:18.819Z,14.90
2018-04-09T02:35:46.426Z,17.17
2018-04-09T02:38:14.057Z,17.00
2018-04-09T02:40:41.635Z,15.27
2018-04-09T02:43:09.173Z,17.67
2018-04-09T02:45:36.799Z,15.33
2018-04-09T02:48:04.392Z,20.30
2018-04-09T02:50:32.779Z,15.47
2018-04-09T02:53:01.379Z,16.30
2018-04-09T02:55:31.557Z,21.30
2018-04-09T02:57:59.928Z,18.77
2018-04-09T03:00:29.251Z,18.80
2018-04-09T03:02:56.812Z,17.27
2018-04-09T03:05:25.259Z,19.60
2018-04-09T03:07:53.591Z,17.87
2018-04-09T03:10:22.176Z,22.43
2018-04-09T03:12:52.505Z,12.30
2018-04-09T03:15:20.859Z,18.77
2018-04-09T03:17:49.211Z,16.70
2018-04-09T03:20:17.585Z,18.87
2018-04-09T03:22:45.905Z,11.27
2018-04-09T03:25:13.494Z,12.63
2018-04-09T03:27:41.862Z,11.80
2018-04-09T03:30:09.478Z,13.70
2018-04-09T03:32:37.542Z,15.43
2018-04-09T03:35:05.175Z,13.10
2018-04-09T03:37:33.512Z,10.33
2018-04-09T03:40:02.354Z,21.30
2018-04-09T03:42:30.239Z,17.47
2018-04-09T03:44:58.168Z,16.80
2018-04-09T03:47:25.791Z,11.83
2018-04-09T03:49:54.340Z,11.63
2018-04-09T03:52:21.971Z,9.17
2018-04-09T03:54:49.516Z,13.43
2018-04-09T03:57:17.072Z,12.17
2018-04-09T03:59:44.658Z,21.90
2018-04-09T04:02:12.227Z,11.20
2018-04-09T04:04:39.841Z,18.67
2018-04-09T04:07:09.489Z,18.23
2018-04-09T04:09:38.188Z,17.03
2018-04-09T04:12:06.274Z,20.30
2018-04-09T04:14:33.898Z,18.40
2018-04-09T04:17:15.064Z,24.67
2018-04-09T04:19:54.416Z,18.67
2018-04-09T04:22:22.373Z,23.57
2018-04-09T04:24:49.938Z,26.23
2018-04-09T04:27:17.508Z,19.33
2018-04-09T04:29:45.099Z,19.10
2018-04-09T04:32:12.678Z,17.47
2018-04-09T04:34:41.288Z,15.30
2018-04-09T04:37:08.858Z,14.90
2018-04-09T04:39:37.291Z,21.80
2018-04-09T04:42:05.151Z,14.30
2018-04-09T04:44:32.762Z,28.17
2018-04-09T04:47:01.119Z,19.70
2018-04-09T04:49:29.469Z,22.13
2018-04-09T04:51:57.864Z,19.23
2018-04-09T04:54:25.481Z,25.47
2018-04-09T04:56:53.085Z,17.40
2018-04-09T04:59:20.654Z,23.17
2018-04-09T05:01:49.587Z,16.00
2018-04-09T05:04:17.147Z,27.83
2018-04-09T05:06:44.727Z,24.63
2018-04-09T05:09:12.371Z,28.63
2018-04-09T05:11:40.915Z,23.30
2018-04-09T05:14:08.803Z,21.53
2018-04-09T05:16:37.379Z,16.97
2018-04-09T05:19:06.671Z,19.87
2018-04-09T05:21:35.485Z,18.67
2018-04-09T05:24:04.029Z,20.27
2018-04-09T05:26:32.379Z,25.50
2018-04-09T05:29:00.171Z,22.67
2018-04-09T05:31:28.525Z,21.33
2018-04-09T05:33:56.859Z,28.30
2018-04-09T05:36:24.590Z,137.73
2018-04-09T05:38:52.231Z,28.50
2018-04-09T05:41:19.900Z,20.90
2018-04-09T05:43:48.250Z,25.80
2018-04-09T05:46:16.026Z,19.00
2018-04-09T05:48:43.586Z,17.40
2018-04-09T05:51:11.160Z,28.77
2018-04-09T05:53:38.945Z,15.83
2018-04-09T05:56:07.207Z,20.90
2018-04-09T05:58:35.523Z,23.33
2018-04-09T06:01:03.852Z,26.83
2018-04-09T06:03:31.466Z,19.37
2018-04-09T06:05:59.102Z,16.90
2018-04-09T06:08:26.783Z,17.27
2018-04-09T06:10:54.346Z,19.73
2018-04-09T06:13:22.798Z,26.03
2018-04-09T06:15:50.376Z,30.87
2018-04-09T06:18:18.006Z,28.93
2018-04-09T06:20:45.712Z,23.67
2018-04-09T06:23:13.616Z,34.70
2018-04-09T06:25:41.296Z,28.80
2018-04-09T06:28:08.893Z,25.10
2018-04-09T06:30:37.536Z,23.10
2018-04-09T06:33:06.630Z,42.87
2018-04-09T06:35:34.216Z,26.60
2018-04-09T06:38:01.801Z,45.10
2018-04-09T06:40:30.197Z,24.20
2018-04-09T06:42:57.780Z,33.53
2018-04-09T06:45:26.261Z,26.50
2018-04-09T06:47:53.876Z,40.30
2018-04-09T06:50:21.582Z,34.03
2018-04-09T06:52:49.159Z,36.40
2018-04-09T06:55:17.719Z,24.30
2018-04-09T06:57:45.326Z,32.23
2018-04-09T07:00:12.894Z,23.80
2018-04-09T07:02:40.639Z,25.90
2018-04-09T07:05:08.241Z,22.20
2018-04-09T07:07:36.179Z,26.60
2018-04-09T07:10:03.905Z,35.70
2018-04-09T07:12:31.499Z,37.17
2018-04-09T07:14:59.415Z,24.90
2018-04-09T07:17:27.048Z,29.20
2018-04-09T07:19:54.619Z,29.53
2018-04-09T07:22:22.440Z,30.80
2018-04-09T07:24:50.077Z,23.43
2018-04-09T07:27:17.689Z,38.50
2018-04-09T07:29:45.455Z,25.80
2018-04-09T07:32:13.038Z,28.90
2018-04-09T07:34:41.389Z,20.50
2018-04-09T07:37:09.148Z,27.77
2018-04-09T07:39:37.229Z,30.97
2018-04-09T07:42:05.088Z,36.67
2018-04-09T07:44:32.951Z,31.23
2018-04-09T07:47:00.624Z,34.50
2018-04-09T07:49:28.195Z,31.00
2018-04-09T07:51:55.957Z,34.80
2018-04-09T07:54:23.538Z,27.83
2018-04-09T07:56:51.284Z,22.70
2018-04-09T07:59:19.020Z,36.40
2018-04-09T08:01:47.406Z,30.70
2018-04-09T08:04:15.772Z,24.03
2018-04-09T08:06:44.106Z,29.23
2018-04-09T08:09:11.745Z,37.13
2018-04-09T08:11:39.335Z,36.43
2018-04-09T08:14:07.169Z,28.33
2018-04-09T08:16:36.097Z,25.50
2018-04-09T08:19:04.053Z,31.70
2018-04-09T08:21:31.736Z,21.73
2018-04-09T08:24:00.073Z,26.93
2018-04-09T08:26:27.824Z,38.00
2018-04-09T08:28:55.399Z,25.47
2018-04-09T08:31:22.983Z,41.23
2018-04-09T08:33:50.573Z,61.10
2018-04-09T08:36:19.302Z,35.23
2018-04-09T08:38:46.992Z,37.03
2018-04-09T08:41:14.593Z,31.83
2018-04-09T08:43:42.211Z,33.50
2018-04-09T08:46:09.816Z,28.03
2018-04-09T08:48:38.256Z,34.83
2018-04-09T08:51:06.217Z,36.13
2018-04-09T08:53:35.194Z,32.97
2018-04-09T08:56:02.907Z,38.43
2018-04-09T08:58:30.528Z,38.60
2018-04-09T09:00:58.174Z,37.13
2018-04-09T09:03:26.596Z,34.33
2018-04-09T09:05:54.161Z,27.27
2018-04-09T09:08:21.805Z,27.77
2018-04-09T09:10:49.700Z,40.33
2018-04-09T09:13:18.075Z,31.90
2018-04-09T09:15:46.434Z,22.20
2018-04-09T09:18:14.886Z,20.57
2018-04-09T09:20:42.456Z,24.60
2018-04-09T09:23:10.857Z,28.07
2018-04-09T09:25:38.459Z,28.67
2018-04-09T09:28:07.302Z,25.93
2018-04-09T09:30:36.436Z,26.73
2018-04-09T09:33:04.019Z,15.40
2018-04-09T09:35:32.393Z,22.13
2018-04-09T09:38:01.100Z,30.70
2018-04-09T09:40:28.734Z,19.87
2018-04-09T09:42:56.390Z,32.03
2018-04-09T09:45:24.011Z,32.07
2018-04-09T09:47:51.569Z,18.20
2018-04-09T09:50:19.172Z,20.37
2018-04-09T09:52:47.581Z,16.63
2018-04-09T09:55:15.132Z,17.07
2018-04-09T09:57:43.619Z,28.67
2018-04-09T10:00:11.560Z,25.80
2018-04-09T10:02:44.818Z,34.40
2018-04-09T10:05:19.303Z,35.53
2018-04-09T10:07:46.979Z,25.30
2018-04-09T10:10:14.521Z,27.87
2018-04-09T10:12:42.897Z,24.43
2018-04-09T10:15:10.506Z,29.47
2018-04-09T10:17:38.237Z,30.67
2018-04-09T10:20:07.450Z,13.10
2018-04-09T10:22:36.141Z,15.10
2018-04-09T10:25:03.882Z,13.33
2018-04-09T10:27:31.603Z,13.67
2018-04-09T10:29:59.319Z,12.43
2018-04-09T10:32:27.976Z,9.50
2018-04-09T10:34:55.617Z,12.13
2018-04-09T10:37:23.185Z,10.43
2018-04-09T10:39:51.651Z,12.33
2018-04-09T10:42:19.241Z,18.23
2018-04-09T10:44:46.818Z,12.97
2018-04-09T10:47:14.567Z,11.03
2018-04-09T10:49:42.203Z,9.00
2018-04-09T10:52:10.875Z,12.07
2018-04-09T10:54:38.523Z,8.50
2018-04-09T10:57:07.210Z,8.47
2018-04-09T10:59:35.199Z,7.23
2018-04-09T11:02:03.830Z,12.27
2018-04-09T11:04:31.572Z,8.20
2018-04-09T11:06:59.235Z,5.80
2018-04-09T11:09:31.965Z,11.80
2018-04-09T11:11:59.533Z,6.90
2018-04-09T11:14:27.345Z,6.40
2018-04-09T11:16:55.005Z,5.87
2018-04-09T11:19:22.888Z,5.03
2018-04-09T11:21:50.708Z,8.83
2018-04-09T11:24:18.291Z,6.60
2018-04-09T11:26:45.957Z,8.17
2018-04-09T11:29:13.552Z,6.33
2018-04-09T11:31:41.985Z,4.40
2018-04-09T11:34:09.871Z,10.70
2018-04-09T11:36:37.602Z,7.20
2018-04-09T11:39:09.292Z,11.93
2018-04-09T11:41:37.504Z,9.83
2018-04-09T11:46:30.668Z,13.07
2018-04-09T11:49:00.053Z,8.67
2018-04-09T11:51:28.845Z,6.20
2018-04-09T11:53:56.710Z,11.07
2018-04-09T11:56:24.320Z,17.40
2018-04-09T11:58:51.986Z,9.13
2018-04-09T12:01:20.385Z,11.57
2018-04-09T12:03:48.288Z,15.90
2018-04-09T12:06:16.141Z,6.63
2018-04-09T12:08:43.873Z,10.30
2018-04-09T12:11:11.901Z,6.23
2018-04-09T12:13:39.639Z,8.50
2018-04-09T12:16:08.272Z,13.50
2018-04-09T12:18:37.613Z,8.43
2018-04-09T12:21:06.080Z,12.03
2018-04-09T12:23:33.651Z,7.53
2018-04-09T12:26:01.394Z,18.50
2018-04-09T12:28:28.936Z,9.80
2018-04-09T12:30:56.923Z,12.27
2018-04-09T12:33:25.376Z,7.40
2018-04-09T12:35:52.932Z,9.37
2018-04-09T12:38:21.392Z,14.60
2018-04-09T12:40:49.405Z,14.83
2018-04-09T12:43:17.316Z,19.43
2018-04-09T12:45:44.866Z,10.40
2018-04-09T12:48:12.423Z,8.43
2018-04-09T12:50:40.117Z,14.20
2018-04-09T12:53:07.687Z,8.67
2018-04-09T12:55:35.902Z,12.00
2018-04-09T12:58:03.479Z,9.87
2018-04-09T13:00:31.104Z,11.93
2018-04-09T13:02:58.664Z,4.47
2018-04-09T13:05:26.280Z,6.30
2018-04-09T13:07:53.910Z,6.83
2018-04-09T13:10:21.486Z,5.43
2018-04-09T13:12:49.189Z,9.17
2018-04-09T13:15:16.793Z,5.90
2018-04-09T13:17:44.343Z,5.13
2018-04-09T13:20:12.022Z,8.90
2018-04-09T13:22:39.575Z,8.00
2018-04-09T13:25:08.872Z,13.33
2018-04-09T13:27:37.555Z,6.63
2018-04-09T13:30:05.771Z,8.37
2018-04-09T13:32:34.110Z,10.93
2018-04-09T13:35:01.706Z,9.27
2018-04-09T13:37:29.276Z,9.50
2018-04-09T13:39:56.841Z,5.10
2018-04-09T13:42:24.458Z,5.40
2018-04-09T13:44:52.045Z,6.07
2018-04-09T13:47:20.342Z,12.33
2018-04-09T13:49:48.262Z,7.33
2018-04-09T13:52:16.630Z,6.47
2018-04-09T13:54:44.252Z,7.00
2018-04-09T13:57:11.857Z,8.50
2018-04-09T13:59:39.475Z,5.37
2018-04-09T14:02:07.856Z,3.67
2018-04-09T14:04:36.158Z,6.53
2018-04-09T14:07:05.509Z,6.23
2018-04-09T14:09:33.130Z,7.33
2018-04-09T14:12:00.724Z,10.37
2018-04-09T14:14:28.573Z,12.67
2018-04-09T14:16:57.500Z,5.83
2018-04-09T14:19:25.187Z,6.37
2018-04-09T14:21:52.884Z,16.77
2018-04-09T14:24:20.592Z,5.73
2018-04-09T14:26:48.255Z,7.57
2018-04-09T14:29:16.583Z,13.40
2018-04-09T18:02:18.892Z,9.83
2018-04-09T18:04:46.461Z,11.67
2018-04-09T18:07:14.833Z,7.53
2018-04-09T18:09:43.168Z,12.20
2018-04-09T18:12:10.794Z,7.80
2018-04-09T18:14:39.185Z,7.53
2018-04-09T18:17:06.767Z,14.57
2018-04-09T18:19:34.328Z,9.13
2018-04-09T18:22:01.869Z,11.10
2018-04-09T18:24:29.478Z,8.20
2018-04-09T18:26:57.853Z,8.30
2018-04-09T18:29:25.471Z,12.43
2018-04-09T18:31:53.008Z,7.73
2018-04-09T18:34:20.974Z,12.60
2018-04-09T18:36:48.544Z,11.40
2018-04-09T18:39:16.129Z,7.70
2018-04-09T18:41:43.786Z,14.43
2018-04-09T18:44:11.331Z,16.20
2018-04-09T18:46:38.897Z,11.10
2018-04-09T18:49:06.490Z,8.63
2018-04-09T18:51:34.048Z,7.73
2018-04-09T18:54:02.396Z,14.80
2018-04-09T18:56:29.958Z,10.53
2018-04-09T18:58:57.520Z,9.30
2018-04-09T19:01:25.068Z,8.80
2018-04-09T19:03:52.683Z,16.87
2018-04-09T19:06:20.230Z,13.13
2018-04-09T19:08:48.543Z,12.93
2018-04-09T19:11:16.220Z,7.37
2018-04-09T19:13:43.755Z,11.77
2018-04-09T19:16:11.302Z,9.37
2018-04-09T19:18:38.893Z,8.00
2018-04-09T19:21:06.433Z,8.90
2018-04-09T19:23:33.990Z,10.50
2018-04-09T19:26:01.563Z,20.20
2018-04-09T19:28:29.165Z,12.53
2018-04-09T19:30:57.750Z,11.67
2018-04-09T19:33:26.107Z,15.77
2018-04-09T19:49:54.852Z,16.17
2018-04-09T19:52:22.798Z,12.23
2018-04-09T19:54:51.120Z,13.57
2018-04-09T19:57:18.681Z,10.70
2018-04-09T19:59:47.144Z,9.30
2018-04-09T20:02:15.605Z,14.80
2018-04-09T20:04:43.944Z,13.37
2018-04-09T20:07:11.542Z,10.23
2018-04-09T20:09:39.124Z,14.33
2018-04-09T20:12:07.068Z,9.20
2018-04-09T20:14:34.700Z,9.33
2018-04-09T20:17:02.784Z,15.40
2018-04-09T20:19:31.530Z,8.57
2018-04-09T20:22:00.959Z,11.50
2018-04-09T20:24:30.179Z,11.67
2018-04-09T20:26:58.204Z,15.60
2018-04-09T20:29:25.771Z,11.10
2018-04-09T20:31:54.280Z,12.00
2018-04-09T20:34:22.226Z,18.63
2018-04-09T20:36:50.572Z,17.80
2018-04-09T20:39:18.159Z,15.10
2018-04-09T20:41:45.954Z,10.30
2018-04-09T20:44:13.602Z,9.73
2018-04-09T20:46:41.185Z,11.80
2018-04-09T20:49:09.048Z,13.47
2018-04-09T20:51:36.603Z,9.27
2018-04-09T20:54:05.061Z,11.13
2018-04-09T20:56:33.016Z,11.20
2018-04-09T20:59:01.693Z,12.50
2018-04-09T21:01:29.916Z,6.50
2018-04-09T21:03:58.406Z,13.00
2018-04-09T21:06:26.002Z,13.40
2018-04-09T21:08:54.559Z,23.43
2018-04-09T21:11:22.178Z,19.33
2018-04-09T21:13:49.735Z,10.10
2018-04-09T21:16:17.288Z,7.40
2018-04-09T21:18:44.912Z,10.70
2018-04-09T21:21:13.518Z,10.87
2018-04-09T21:23:41.144Z,8.20
2018-04-09T21:26:08.740Z,9.87
2018-04-09T21:28:37.117Z,11.93
2018-04-09T21:31:04.714Z,17.07
2018-04-09T21:33:32.350Z,7.10
2018-04-09T21:36:00.696Z,8.43
2018-04-09T21:38:28.259Z,11.40
2018-04-09T21:40:55.872Z,8.03
2018-04-09T21:43:23.445Z,9.30
2018-04-09T21:45:51.031Z,8.80
2018-04-09T21:48:19.035Z,9.23
2018-04-09T21:50:47.365Z,9.20
2018-04-09T21:53:14.974Z,10.40
2018-04-09T21:55:42.982Z,6.80
2018-04-09T21:58:10.575Z,9.07
2018-04-09T22:00:38.274Z,11.27
2018-04-09T22:03:05.839Z,12.73
2018-04-09T22:05:34.157Z,15.63
2018-04-09T22:08:01.800Z,12.50
2018-04-09T22:10:30.086Z,18.63
2018-04-09T22:12:59.057Z,13.07
2018-04-09T22:15:27.472Z,9.87
2018-04-09T22:17:55.069Z,14.63
2018-04-09T22:20:22.651Z,8.27
2018-04-09T22:22:50.241Z,11.57
2018-04-09T22:25:19.786Z,13.73
2018-04-09T22:27:47.428Z,10.37
2018-04-09T22:30:14.975Z,10.90
2018-04-09T22:32:42.587Z,11.27
2018-04-09T22:35:10.163Z,8.60
2018-04-09T22:37:37.873Z,9.00
2018-04-09T22:40:05.424Z,14.67
2018-04-09T22:42:33.266Z,9.67
2018-04-09T22:45:02.745Z,14.20
2018-04-09T22:47:30.964Z,15.60
2018-04-09T22:50:00.221Z,13.67
2018-04-09T22:52:27.815Z,15.23
2018-04-09T22:54:55.615Z,13.40
2018-04-09T22:57:23.244Z,9.23
2018-04-09T22:59:50.844Z,10.67
2018-04-09T23:02:18.488Z,11.80
2018-04-09T23:04:46.779Z,8.40
2018-04-09T23:07:14.650Z,11.70
2018-04-09T23:09:42.189Z,13.80
2018-04-09T23:12:09.747Z,19.43
2018-04-09T23:14:38.121Z,16.83
2018-04-09T23:17:06.483Z,10.73
2018-04-09T23:19:34.829Z,13.43
2018-04-09T23:22:02.387Z,12.00
2018-04-09T23:24:30.753Z,15.30
2018-04-09T23:26:58.341Z,13.23
2018-04-09T23:29:26.195Z,7.93
2018-04-09T23:31:53.739Z,14.00
2018-04-09T23:34:21.293Z,13.23
2018-04-09T23:36:48.872Z,8.10
2018-04-09T23:39:16.435Z,11.57
2018-04-09T23:41:44.023Z,8.80
2018-04-09T23:44:12.349Z,12.90
2018-04-09T23:46:39.916Z,11.13
2018-04-09T23:49:07.818Z,12.90
2018-04-09T23:51:35.366Z,10.77
2018-04-09T23:54:02.918Z,6.67
2018-04-09T23:56:31.248Z,11.10
2018-04-09T23:58:59.121Z,16.43
