createdAt,value
2016-11-26T00:00:26.620Z,0
2016-11-26T00:01:38.191Z,0
2016-11-26T00:02:50.272Z,0
2016-11-26T00:04:01.812Z,0
2016-11-26T00:05:14.082Z,0
2016-11-26T00:06:25.911Z,0
2016-11-26T00:07:36.941Z,0
2016-11-26T00:08:48.890Z,0
2016-11-26T00:10:00.428Z,0
2016-11-26T00:11:13.030Z,0
2016-11-26T00:12:25.024Z,0
2016-11-26T00:13:37.433Z,0
2016-11-26T00:14:49.296Z,0
2016-11-26T00:16:00.795Z,0
2016-11-26T00:17:11.448Z,0
2016-11-26T00:18:23.646Z,0
2016-11-26T00:19:35.667Z,0
2016-11-26T00:20:48.385Z,0
2016-11-26T00:22:00.218Z,0
2016-11-26T00:23:10.864Z,0
2016-11-26T00:24:21.452Z,0
2016-11-26T00:25:33.254Z,0
2016-11-26T00:26:45.285Z,0
2016-11-26T00:27:57.097Z,0
2016-11-26T00:29:09.715Z,0
2016-11-26T00:30:21.649Z,0
2016-11-26T00:31:33.758Z,0
2016-11-26T00:32:45.373Z,0
2016-11-26T00:33:57.631Z,0
2016-11-26T00:35:09.445Z,0
2016-11-26T00:36:21.239Z,0
2016-11-26T00:37:32.579Z,0
2016-11-26T00:38:43.358Z,0
2016-11-26T00:39:55.206Z,0
2016-11-26T00:41:07.469Z,0
2016-11-26T00:42:20.246Z,0
2016-11-26T00:43:30.800Z,0
2016-11-26T00:44:43.526Z,0
2016-11-26T00:45:55.452Z,0
2016-11-26T00:47:07.702Z,0
2016-11-26T00:48:18.206Z,0
2016-11-26T00:49:29.388Z,0
2016-11-26T00:50:40.948Z,0
2016-11-26T00:51:53.132Z,0
2016-11-26T00:53:04.701Z,0
2016-11-26T00:54:16.373Z,0
2016-11-26T00:55:27.916Z,0
2016-11-26T00:56:40.218Z,0
2016-11-26T00:57:52.405Z,0
2016-11-26T00:59:04.179Z,0
2016-11-26T01:00:14.754Z,0
2016-11-26T01:01:26.976Z,0
2016-11-26T01:02:39.149Z,0
2016-11-26T01:03:51.184Z,0
2016-11-26T01:05:03.660Z,0
2016-11-26T01:06:16.232Z,0
2016-11-26T01:07:28.457Z,0
2016-11-26T01:08:41.202Z,0
2016-11-26T01:09:52.424Z,0
2016-11-26T01:11:04.499Z,0
2016-11-26T01:12:15.654Z,0
2016-11-26T01:13:27.833Z,0
2016-11-26T01:14:38.981Z,0
2016-11-26T01:15:51.524Z,0
2016-11-26T01:17:01.744Z,0
2016-11-26T01:18:13.958Z,0
2016-11-26T01:19:25.896Z,0
2016-11-26T01:20:38.155Z,0
2016-11-26T01:21:49.385Z,0
2016-11-26T01:23:00.723Z,0
2016-11-26T01:24:12.287Z,0
2016-11-26T01:25:24.343Z,0
2016-11-26T01:26:35.741Z,0
2016-11-26T01:27:46.531Z,0
2016-11-26T01:28:57.717Z,0
2016-11-26T01:30:11.020Z,0
2016-11-26T01:31:23.435Z,0
2016-11-26T01:32:34.829Z,0
2016-11-26T01:33:46.060Z,0
2016-11-26T01:34:56.379Z,0
2016-11-26T01:36:07.157Z,0
2016-11-26T01:37:18.892Z,0
2016-11-26T01:38:31.054Z,0
2016-11-26T01:39:44.163Z,0
2016-11-26T01:40:56.278Z,0
2016-11-26T01:42:07.169Z,0
2016-11-26T01:43:18.575Z,0
2016-11-26T01:44:29.917Z,0
2016-11-26T01:45:42.006Z,0
2016-11-26T01:46:53.021Z,0
2016-11-26T01:48:06.099Z,0
2016-11-26T01:49:17.779Z,0
2016-11-26T01:50:29.275Z,0
2016-11-26T01:51:40.298Z,0
2016-11-26T01:52:53.089Z,0
2016-11-26T01:54:04.076Z,0
2016-11-26T01:55:16.594Z,0
2016-11-26T01:56:29.087Z,0
2016-11-26T01:57:41.719Z,0
2016-11-26T01:58:52.773Z,0
2016-11-26T02:00:04.090Z,0
2016-11-26T02:01:16.343Z,0
2016-11-26T02:02:28.899Z,0
2016-11-26T02:03:41.492Z,0
2016-11-26T02:04:52.348Z,0
2016-11-26T02:06:05.054Z,0
2016-11-26T02:07:16.734Z,0
2016-11-26T02:08:28.215Z,0
2016-11-26T02:09:40.590Z,0
2016-11-26T02:10:52.779Z,0
2016-11-26T02:12:05.517Z,0
2016-11-26T02:13:17.973Z,0
2016-11-26T02:14:30.551Z,0
2016-11-26T02:15:42.349Z,0
2016-11-26T02:16:53.154Z,0
2016-11-26T02:18:05.770Z,0
2016-11-26T02:19:18.011Z,0
2016-11-26T02:20:30.758Z,0
2016-11-26T02:21:41.871Z,0
2016-11-26T02:22:53.241Z,0
2016-11-26T02:24:04.783Z,0
2016-11-26T02:25:16.660Z,0
2016-11-26T02:26:28.466Z,0
2016-11-26T02:27:38.454Z,0
2016-11-26T02:28:49.794Z,0
2016-11-26T02:30:00.092Z,0
2016-11-26T02:31:12.817Z,0
2016-11-26T02:32:25.093Z,0
2016-11-26T02:33:37.334Z,0
2016-11-26T02:34:48.627Z,0
2016-11-26T02:36:00.901Z,0
2016-11-26T02:37:12.926Z,0
2016-11-26T02:38:24.902Z,0
2016-11-26T02:39:36.940Z,0
2016-11-26T02:40:49.605Z,0
2016-11-26T02:42:00.920Z,0
2016-11-26T02:43:13.069Z,0
2016-11-26T02:44:24.385Z,0
2016-11-26T02:45:37.074Z,0
2016-11-26T02:46:49.298Z,0
2016-11-26T02:48:01.411Z,0
2016-11-26T02:49:12.818Z,0
2016-11-26T02:50:24.948Z,0
2016-11-26T02:51:35.967Z,0
2016-11-26T02:52:47.663Z,0
2016-11-26T02:54:00.233Z,0
2016-11-26T02:55:10.969Z,0
2016-11-26T02:56:23.523Z,0
2016-11-26T02:57:35.272Z,0
2016-11-26T02:58:46.614Z,0
2016-11-26T02:59:58.217Z,0
2016-11-26T03:01:09.951Z,0
2016-11-26T03:02:20.948Z,0
2016-11-26T03:03:32.916Z,0
2016-11-26T03:04:44.678Z,0
2016-11-26T03:05:57.516Z,0
2016-11-26T03:07:09.299Z,0
2016-11-26T03:08:20.157Z,0
2016-11-26T03:09:32.135Z,0
2016-11-26T03:10:44.871Z,0
2016-11-26T03:11:56.671Z,0
2016-11-26T03:13:08.911Z,0
2016-11-26T03:14:20.141Z,0
2016-11-26T03:15:33.160Z,0
2016-11-26T03:16:43.859Z,0
2016-11-26T03:17:56.424Z,0
2016-11-26T03:19:08.797Z,0
2016-11-26T03:20:20.603Z,0
2016-11-26T03:21:33.173Z,0
2016-11-26T03:22:44.914Z,0
2016-11-26T03:23:56.883Z,0
2016-11-26T03:25:08.630Z,0
2016-11-26T03:26:20.111Z,0
2016-11-26T03:27:32.248Z,0
2016-11-26T03:28:44.705Z,0
2016-11-26T03:29:56.975Z,0
2016-11-26T03:31:09.289Z,0
2016-11-26T03:32:20.414Z,0
2016-11-26T03:33:32.424Z,0
2016-11-26T03:34:44.158Z,0
2016-11-26T03:35:55.415Z,0
2016-11-26T03:37:07.326Z,0
2016-11-26T03:38:19.293Z,0
2016-11-26T03:39:30.803Z,0
2016-11-26T03:40:42.881Z,0
2016-11-26T03:41:54.597Z,0
2016-11-26T03:43:06.799Z,0
2016-11-26T03:44:18.248Z,0
2016-11-26T03:45:30.316Z,0
2016-11-26T03:46:43.463Z,0
2016-11-26T03:47:55.872Z,0
2016-11-26T03:49:07.842Z,0
2016-11-26T03:50:18.472Z,0
2016-11-26T03:51:30.726Z,0
2016-11-26T03:52:42.020Z,0
2016-11-26T03:53:54.012Z,0
2016-11-26T03:55:05.072Z,0
2016-11-26T03:56:18.149Z,0
2016-11-26T03:57:30.812Z,0
2016-11-26T03:58:42.549Z,0
2016-11-26T03:59:53.431Z,0
2016-11-26T04:01:05.448Z,0
2016-11-26T04:02:16.444Z,0
2016-11-26T04:03:27.794Z,0
2016-11-26T04:04:39.989Z,0
2016-11-26T04:05:51.514Z,0
2016-11-26T04:07:04.149Z,0
2016-11-26T04:08:15.660Z,0
2016-11-26T04:09:27.251Z,0
2016-11-26T04:10:40.517Z,0
2016-11-26T04:11:52.120Z,0
2016-11-26T04:13:04.803Z,0
2016-11-26T04:14:15.812Z,0
2016-11-26T04:15:27.639Z,0
2016-11-26T04:16:39.515Z,0
2016-11-26T04:17:50.424Z,0
2016-11-26T04:19:03.582Z,0
2016-11-26T04:20:14.508Z,0
2016-11-26T04:21:25.191Z,0
2016-11-26T04:22:37.063Z,0
2016-11-26T04:23:49.866Z,0
2016-11-26T04:25:01.818Z,0
2016-11-26T04:26:15.000Z,0
2016-11-26T04:27:27.718Z,0
2016-11-26T04:28:39.618Z,0
2016-11-26T04:29:51.776Z,0
2016-11-26T04:31:04.430Z,0
2016-11-26T04:32:15.791Z,0
2016-11-26T04:33:27.469Z,0
2016-11-26T04:34:38.376Z,0
2016-11-26T04:35:50.239Z,0
2016-11-26T04:37:01.060Z,0
2016-11-26T04:38:12.556Z,0
2016-11-26T04:39:23.752Z,0
2016-11-26T04:40:35.551Z,0
2016-11-26T04:41:47.449Z,0
2016-11-26T04:42:58.105Z,0
2016-11-26T04:44:09.177Z,0
2016-11-26T04:45:21.667Z,0
2016-11-26T04:46:34.491Z,0
2016-11-26T04:47:46.156Z,0
2016-11-26T04:48:58.786Z,0
2016-11-26T04:50:09.425Z,0
2016-11-26T04:51:22.461Z,0
2016-11-26T04:52:35.207Z,0
2016-11-26T04:53:46.780Z,0
2016-11-26T04:54:59.568Z,0
2016-11-26T04:56:11.386Z,0
2016-11-26T04:57:23.100Z,0
2016-11-26T04:58:35.392Z,0
2016-11-26T04:59:47.933Z,0
2016-11-26T05:01:00.076Z,0
2016-11-26T05:02:12.527Z,0
2016-11-26T05:03:24.894Z,0
2016-11-26T05:04:36.180Z,0
2016-11-26T05:05:47.757Z,0
2016-11-26T05:06:59.080Z,0
2016-11-26T05:08:11.169Z,0
2016-11-26T05:09:23.222Z,0
2016-11-26T05:10:34.014Z,0
2016-11-26T05:11:45.562Z,0
2016-11-26T05:12:56.999Z,0
2016-11-26T05:14:09.357Z,0
2016-11-26T05:15:21.386Z,0
2016-11-26T05:16:33.722Z,0
2016-11-26T05:17:45.880Z,0
2016-11-26T05:18:58.050Z,0
2016-11-26T05:20:10.189Z,0
2016-11-26T05:21:22.647Z,0
2016-11-26T05:22:35.393Z,0
2016-11-26T05:23:47.641Z,0
2016-11-26T05:24:58.999Z,0
2016-11-26T05:26:10.950Z,0
2016-11-26T05:27:22.632Z,0
2016-11-26T05:28:34.743Z,0
2016-11-26T05:29:45.414Z,0
2016-11-26T05:30:57.722Z,0
2016-11-26T05:32:08.925Z,0
2016-11-26T05:33:21.590Z,0
2016-11-26T05:34:33.113Z,0
2016-11-26T05:35:44.480Z,0
2016-11-26T05:36:55.734Z,0
2016-11-26T05:38:05.837Z,0
2016-11-26T05:39:17.181Z,0
2016-11-26T05:40:29.552Z,0
2016-11-26T05:41:40.744Z,0
2016-11-26T05:42:52.623Z,0
2016-11-26T05:44:05.863Z,0
2016-11-26T05:45:18.334Z,0
2016-11-26T05:46:29.907Z,0
2016-11-26T05:47:42.151Z,0
2016-11-26T05:48:54.202Z,0
2016-11-26T05:50:05.320Z,0
2016-11-26T05:51:15.781Z,0
2016-11-26T05:52:27.062Z,0
2016-11-26T05:53:38.074Z,0
2016-11-26T05:54:51.269Z,0
2016-11-26T05:56:03.147Z,0
2016-11-26T05:57:14.581Z,0
2016-11-26T05:58:26.113Z,0
2016-11-26T05:59:39.268Z,0
2016-11-26T06:00:52.430Z,0
2016-11-26T06:02:03.757Z,0
2016-11-26T06:03:16.519Z,0
2016-11-26T06:04:27.743Z,0
2016-11-26T06:05:40.438Z,0
2016-11-26T06:06:51.351Z,0
2016-11-26T06:08:04.026Z,0
2016-11-26T06:09:15.643Z,0
2016-11-26T06:10:27.360Z,0
2016-11-26T06:11:40.569Z,0
2016-11-26T06:12:51.864Z,0
2016-11-26T06:14:04.378Z,0
2016-11-26T06:15:17.122Z,0
2016-11-26T06:16:28.220Z,0
2016-11-26T06:17:39.127Z,0
2016-11-26T06:18:51.451Z,0
2016-11-26T06:20:04.501Z,0
2016-11-26T06:21:16.423Z,0
2016-11-26T06:22:28.910Z,0
2016-11-26T06:23:41.011Z,0
2016-11-26T06:24:51.513Z,0
2016-11-26T06:26:03.531Z,0
2016-11-26T06:27:16.698Z,0
2016-11-26T06:28:28.644Z,0
2016-11-26T06:29:39.506Z,0
2016-11-26T06:30:51.134Z,0
2016-11-26T06:32:03.350Z,0
2016-11-26T06:33:14.416Z,0
2016-11-26T06:34:26.746Z,0
2016-11-26T06:35:38.083Z,0
2016-11-26T06:36:49.246Z,0
2016-11-26T06:38:02.473Z,0
2016-11-26T06:39:14.321Z,0
2016-11-26T06:40:26.422Z,0
2016-11-26T06:41:38.420Z,0
2016-11-26T06:42:50.455Z,0
2016-11-26T06:44:02.273Z,0
2016-11-26T06:45:14.040Z,0
2016-11-26T06:46:26.658Z,0
2016-11-26T06:47:39.414Z,0
2016-11-26T06:48:50.610Z,0
2016-11-26T06:50:02.622Z,0
2016-11-26T06:51:14.067Z,0
2016-11-26T06:52:25.900Z,0
2016-11-26T06:53:37.718Z,0
2016-11-26T06:54:49.530Z,0
2016-11-26T06:56:02.377Z,0
2016-11-26T06:57:14.819Z,0
2016-11-26T06:58:26.309Z,0
2016-11-26T06:59:38.034Z,0
2016-11-26T07:00:50.592Z,0
2016-11-26T07:02:03.046Z,0
2016-11-26T07:03:15.130Z,0
2016-11-26T07:04:26.727Z,0
2016-11-26T07:05:37.955Z,0
2016-11-26T07:06:50.858Z,0
2016-11-26T07:08:03.149Z,0
2016-11-26T07:09:15.440Z,0
2016-11-26T07:10:27.037Z,5
2016-11-26T07:11:38.664Z,5
2016-11-26T07:12:50.625Z,5
2016-11-26T07:14:02.876Z,5
2016-11-26T07:15:14.997Z,5
2016-11-26T07:16:26.176Z,10
2016-11-26T07:17:38.833Z,10
2016-11-26T07:18:50.275Z,10
2016-11-26T07:20:02.952Z,10
2016-11-26T07:21:14.785Z,15
2016-11-26T07:22:26.549Z,15
2016-11-26T07:23:38.805Z,20
2016-11-26T07:24:52.144Z,20
2016-11-26T07:26:04.349Z,20
2016-11-26T07:27:16.717Z,20
2016-11-26T07:28:28.352Z,20
2016-11-26T07:29:40.247Z,20
2016-11-26T07:30:52.287Z,25
2016-11-26T07:32:05.042Z,25
2016-11-26T07:33:17.575Z,20
2016-11-26T07:34:29.149Z,15
2016-11-26T07:35:40.872Z,10
2016-11-26T07:36:52.272Z,10
2016-11-26T07:38:03.529Z,10
2016-11-26T07:39:15.859Z,10
2016-11-26T07:40:27.668Z,5
2016-11-26T07:41:39.397Z,10
2016-11-26T07:42:51.641Z,10
2016-11-26T07:44:04.406Z,10
2016-11-26T07:45:17.602Z,10
2016-11-26T07:46:30.624Z,10
2016-11-26T07:47:42.826Z,10
2016-11-26T07:48:54.523Z,10
2016-11-26T07:50:06.675Z,15
2016-11-26T07:51:19.313Z,20
2016-11-26T07:52:30.320Z,20
2016-11-26T07:53:43.060Z,15
2016-11-26T07:54:56.289Z,15
2016-11-26T07:56:09.492Z,15
2016-11-26T07:57:22.099Z,15
2016-11-26T07:58:33.349Z,20
2016-11-26T07:59:44.206Z,25
2016-11-26T08:00:55.550Z,25
2016-11-26T08:02:07.099Z,25
2016-11-26T08:03:19.426Z,30
2016-11-26T08:04:31.603Z,35
2016-11-26T08:05:44.866Z,35
2016-11-26T08:06:55.776Z,35
2016-11-26T08:08:07.421Z,35
2016-11-26T08:09:18.119Z,40
2016-11-26T08:10:29.929Z,35
2016-11-26T08:11:41.681Z,25
2016-11-26T08:12:53.475Z,20
2016-11-26T08:14:05.013Z,25
2016-11-26T08:15:17.806Z,30
2016-11-26T08:16:28.554Z,25
2016-11-26T08:17:39.490Z,25
2016-11-26T08:18:52.084Z,30
2016-11-26T08:20:03.714Z,30
2016-11-26T08:21:16.281Z,30
2016-11-26T08:22:28.296Z,30
2016-11-26T08:23:40.438Z,30
2016-11-26T08:24:52.403Z,30
2016-11-26T08:26:04.430Z,35
2016-11-26T08:27:17.053Z,35
2016-11-26T08:28:29.048Z,40
2016-11-26T08:29:40.657Z,40
2016-11-26T08:30:53.232Z,45
2016-11-26T08:32:05.794Z,55
2016-11-26T08:33:17.284Z,60
2016-11-26T08:34:30.502Z,65
2016-11-26T08:35:43.320Z,65
2016-11-26T08:36:55.896Z,65
2016-11-26T08:38:08.454Z,65
2016-11-26T08:39:21.469Z,65
2016-11-26T08:40:34.157Z,60
2016-11-26T08:41:47.365Z,55
2016-11-26T08:42:59.227Z,55
2016-11-26T08:44:10.736Z,55
2016-11-26T08:45:22.624Z,50
2016-11-26T08:46:34.612Z,50
2016-11-26T08:47:45.212Z,50
2016-11-26T08:48:56.472Z,45
2016-11-26T08:50:07.031Z,45
2016-11-26T08:51:17.750Z,45
2016-11-26T08:52:30.415Z,45
2016-11-26T08:53:42.221Z,45
2016-11-26T08:54:53.801Z,40
2016-11-26T08:56:05.885Z,35
2016-11-26T08:57:16.511Z,30
2016-11-26T08:58:27.891Z,30
2016-11-26T08:59:39.006Z,35
2016-11-26T09:00:50.144Z,40
2016-11-26T09:02:01.552Z,45
2016-11-26T09:03:12.738Z,45
2016-11-26T09:04:25.014Z,50
2016-11-26T09:05:35.766Z,50
2016-11-26T09:06:46.948Z,40
2016-11-26T09:07:58.799Z,35
2016-11-26T09:09:11.120Z,40
2016-11-26T09:10:23.319Z,45
2016-11-26T09:11:35.357Z,50
2016-11-26T09:12:46.656Z,50
2016-11-26T09:13:58.701Z,50
2016-11-26T09:15:09.626Z,55
2016-11-26T09:16:21.915Z,55
2016-11-26T09:17:34.587Z,60
2016-11-26T09:18:46.664Z,60
2016-11-26T09:19:57.662Z,70
2016-11-26T09:21:09.653Z,80
2016-11-26T09:22:21.342Z,95
2016-11-26T09:23:34.037Z,105
2016-11-26T09:24:45.551Z,105
2016-11-26T09:25:56.521Z,115
2016-11-26T09:27:08.862Z,135
2016-11-26T09:28:20.634Z,140
2016-11-26T09:29:33.889Z,135
2016-11-26T09:30:45.801Z,135
2016-11-26T09:31:57.136Z,145
2016-11-26T09:33:09.900Z,135
2016-11-26T09:34:21.347Z,140
2016-11-26T09:35:31.868Z,155
2016-11-26T09:36:43.649Z,175
2016-11-26T09:37:56.357Z,190
2016-11-26T09:39:08.279Z,200
2016-11-26T09:40:18.432Z,215
2016-11-26T09:41:30.153Z,235
2016-11-26T09:42:41.721Z,245
2016-11-26T09:43:53.016Z,255
2016-11-26T09:45:04.933Z,275
2016-11-26T09:46:16.631Z,295
2016-11-26T09:47:29.254Z,325
2016-11-26T09:48:41.493Z,315
2016-11-26T09:49:53.552Z,295
2016-11-26T09:51:04.425Z,265
2016-11-26T09:52:16.076Z,260
2016-11-26T09:53:27.509Z,255
2016-11-26T09:54:39.291Z,245
2016-11-26T09:55:51.318Z,250
2016-11-26T09:57:02.998Z,310
2016-11-26T09:58:13.939Z,325
2016-11-26T09:59:25.679Z,275
2016-11-26T10:00:37.924Z,255
2016-11-26T10:01:50.361Z,215
2016-11-26T10:03:03.085Z,215
2016-11-26T10:04:14.784Z,225
2016-11-26T10:05:25.625Z,215
2016-11-26T10:06:35.960Z,195
2016-11-26T10:07:47.160Z,165
2016-11-26T10:08:58.515Z,160
2016-11-26T10:10:10.356Z,150
2016-11-26T10:11:22.759Z,140
2016-11-26T10:12:34.737Z,135
2016-11-26T10:13:47.431Z,120
2016-11-26T10:14:58.903Z,120
2016-11-26T10:16:11.035Z,120
2016-11-26T10:17:23.725Z,135
2016-11-26T10:18:35.058Z,145
2016-11-26T10:19:47.134Z,145
2016-11-26T10:20:58.901Z,125
2016-11-26T10:22:11.078Z,90
2016-11-26T10:23:21.934Z,75
2016-11-26T10:24:32.802Z,85
2016-11-26T10:25:45.477Z,90
2016-11-26T10:26:57.662Z,80
2016-11-26T10:28:09.956Z,75
2016-11-26T10:29:20.427Z,60
2016-11-26T10:30:32.035Z,65
2016-11-26T10:31:43.647Z,70
2016-11-26T10:32:55.537Z,80
2016-11-26T10:34:07.782Z,90
2016-11-26T10:35:19.663Z,100
2016-11-26T10:36:32.961Z,110
2016-11-26T10:37:45.531Z,120
2016-11-26T10:38:58.221Z,120
2016-11-26T10:40:08.557Z,105
2016-11-26T10:41:19.741Z,100
2016-11-26T10:42:31.196Z,95
2016-11-26T10:43:41.955Z,90
2016-11-26T10:44:52.711Z,85
2016-11-26T10:46:03.749Z,80
2016-11-26T10:47:15.338Z,80
2016-11-26T10:48:26.905Z,75
2016-11-26T10:49:38.493Z,70
2016-11-26T10:50:49.923Z,65
2016-11-26T10:52:01.173Z,55
2016-11-26T10:53:13.370Z,50
2016-11-26T10:54:25.298Z,50
2016-11-26T10:55:36.994Z,50
2016-11-26T10:56:50.469Z,50
2016-11-26T10:58:03.170Z,50
2016-11-26T10:59:15.000Z,50
2016-11-26T11:00:26.500Z,50
2016-11-26T11:01:38.567Z,50
2016-11-26T11:02:48.806Z,60
2016-11-26T11:04:00.281Z,65
2016-11-26T11:05:12.827Z,60
2016-11-26T11:06:24.574Z,50
2016-11-26T11:07:35.149Z,45
2016-11-26T11:08:47.809Z,45
2016-11-26T11:10:00.009Z,45
2016-11-26T11:11:11.994Z,40
2016-11-26T11:12:23.339Z,40
2016-11-26T11:13:35.821Z,40
2016-11-26T11:14:47.549Z,40
2016-11-26T11:16:00.191Z,35
2016-11-26T11:17:12.575Z,30
2016-11-26T11:18:24.233Z,30
2016-11-26T11:19:36.111Z,25
2016-11-26T11:20:47.901Z,25
2016-11-26T11:21:59.442Z,25
2016-11-26T11:23:10.502Z,25
2016-11-26T11:24:21.253Z,20
2016-11-26T11:25:33.169Z,15
2016-11-26T11:26:44.684Z,15
2016-11-26T11:27:57.702Z,20
2016-11-26T11:29:09.985Z,20
2016-11-26T11:30:20.690Z,15
2016-11-26T11:31:32.234Z,15
2016-11-26T11:32:44.955Z,15
2016-11-26T11:33:56.908Z,15
2016-11-26T11:35:10.087Z,15
2016-11-26T11:36:22.770Z,15
2016-11-26T11:37:34.929Z,10
2016-11-26T11:38:46.442Z,10
2016-11-26T11:39:57.973Z,10
2016-11-26T11:41:09.302Z,10
2016-11-26T11:42:21.399Z,15
2016-11-26T11:43:33.997Z,15
2016-11-26T11:44:45.304Z,15
2016-11-26T11:45:57.179Z,15
2016-11-26T11:47:08.830Z,15
2016-11-26T11:48:19.878Z,15
2016-11-26T11:49:31.566Z,15
2016-11-26T11:50:42.796Z,15
2016-11-26T11:51:54.938Z,20
2016-11-26T11:53:07.572Z,20
2016-11-26T11:54:19.402Z,20
2016-11-26T11:55:30.843Z,20
2016-11-26T11:56:42.534Z,20
2016-11-26T11:57:54.423Z,25
2016-11-26T11:59:05.486Z,30
2016-11-26T12:00:17.229Z,30
2016-11-26T12:01:28.005Z,30
2016-11-26T12:02:39.444Z,35
2016-11-26T12:03:50.196Z,40
2016-11-26T12:05:00.772Z,45
2016-11-26T12:06:12.178Z,50
2016-11-26T12:07:22.969Z,65
2016-11-26T12:08:34.592Z,80
2016-11-26T12:09:46.647Z,85
2016-11-26T12:10:58.429Z,95
2016-11-26T12:12:10.328Z,105
2016-11-26T12:13:22.623Z,115
2016-11-26T12:14:34.596Z,120
2016-11-26T12:15:46.414Z,130
2016-11-26T12:16:58.215Z,140
2016-11-26T12:18:09.432Z,150
2016-11-26T12:19:20.053Z,160
2016-11-26T12:20:30.089Z,180
2016-11-26T12:21:42.347Z,185
2016-11-26T12:22:53.062Z,195
2016-11-26T12:24:04.462Z,205
2016-11-26T12:25:15.372Z,210
2016-11-26T12:26:26.680Z,230
2016-11-26T12:27:37.599Z,245
2016-11-26T12:28:50.635Z,255
2016-11-26T12:30:03.211Z,260
2016-11-26T12:31:14.283Z,265
2016-11-26T12:32:24.932Z,280
2016-11-26T12:33:36.710Z,285
2016-11-26T12:34:47.507Z,295
2016-11-26T12:35:58.685Z,310
2016-11-26T12:37:09.437Z,300
2016-11-26T12:38:21.157Z,290
2016-11-26T12:39:32.064Z,285
2016-11-26T12:40:45.331Z,260
2016-11-26T12:41:56.650Z,250
2016-11-26T12:43:07.500Z,235
2016-11-26T12:44:19.450Z,225
2016-11-26T12:45:30.685Z,225
2016-11-26T12:46:42.199Z,225
2016-11-26T12:47:54.035Z,215
2016-11-26T12:49:05.996Z,210
2016-11-26T12:50:17.460Z,205
2016-11-26T12:51:30.737Z,190
2016-11-26T12:52:41.722Z,185
2016-11-26T12:53:53.695Z,175
2016-11-26T12:55:04.820Z,170
2016-11-26T12:56:16.632Z,170
2016-11-26T12:57:28.365Z,170
2016-11-26T12:58:40.110Z,170
2016-11-26T12:59:51.981Z,175
2016-11-26T13:01:04.662Z,180
2016-11-26T13:02:15.908Z,185
2016-11-26T13:03:26.351Z,190
2016-11-26T13:04:37.543Z,195
2016-11-26T13:05:49.480Z,195
2016-11-26T13:07:01.053Z,200
2016-11-26T13:08:12.140Z,200
2016-11-26T13:09:23.832Z,205
2016-11-26T13:10:36.338Z,205
2016-11-26T13:11:48.131Z,200
2016-11-26T13:13:00.817Z,200
2016-11-26T13:14:13.166Z,195
2016-11-26T13:15:25.910Z,195
2016-11-26T13:16:36.375Z,190
2016-11-26T13:17:49.617Z,190
2016-11-26T13:19:00.948Z,190
2016-11-26T13:20:13.002Z,190
2016-11-26T13:21:24.823Z,190
2016-11-26T13:22:35.740Z,185
2016-11-26T13:23:47.915Z,185
2016-11-26T13:24:58.329Z,185
2016-11-26T13:26:09.557Z,180
2016-11-26T13:27:22.062Z,180
2016-11-26T13:28:33.483Z,175
2016-11-26T13:29:45.271Z,175
2016-11-26T13:30:57.498Z,175
2016-11-26T13:32:09.599Z,180
2016-11-26T13:33:21.175Z,180
2016-11-26T13:34:33.513Z,180
2016-11-26T13:35:44.513Z,185
2016-11-26T13:36:57.413Z,185
2016-11-26T13:38:07.641Z,190
2016-11-26T13:39:19.535Z,190
2016-11-26T13:40:30.669Z,190
2016-11-26T13:41:43.475Z,190
2016-11-26T13:42:53.215Z,190
2016-11-26T13:44:04.625Z,190
2016-11-26T13:45:15.576Z,195
2016-11-26T13:46:27.017Z,195
2016-11-26T13:47:39.039Z,195
2016-11-26T13:48:50.038Z,195
2016-11-26T13:50:03.087Z,190
2016-11-26T13:51:14.997Z,185
2016-11-26T13:52:26.038Z,180
2016-11-26T13:53:37.754Z,180
2016-11-26T13:54:49.097Z,175
2016-11-26T13:56:01.155Z,175
2016-11-26T13:57:11.723Z,175
2016-11-26T13:58:24.399Z,175
2016-11-26T13:59:34.957Z,175
2016-11-26T14:00:46.108Z,175
2016-11-26T14:01:57.281Z,170
2016-11-26T14:03:07.998Z,170
2016-11-26T14:04:19.801Z,165
2016-11-26T14:05:30.463Z,165
2016-11-26T14:06:40.976Z,165
2016-11-26T14:07:52.075Z,165
2016-11-26T14:09:04.597Z,160
2016-11-26T14:10:17.710Z,155
2016-11-26T14:11:29.672Z,155
2016-11-26T14:12:41.251Z,155
2016-11-26T14:13:52.415Z,155
2016-11-26T14:15:05.243Z,155
2016-11-26T14:16:16.834Z,155
2016-11-26T14:17:27.997Z,155
2016-11-26T14:18:38.652Z,155
2016-11-26T14:19:49.854Z,155
2016-11-26T14:21:03.224Z,150
2016-11-26T14:22:14.623Z,150
2016-11-26T14:23:26.090Z,150
2016-11-26T14:24:37.030Z,150
2016-11-26T14:25:47.724Z,150
2016-11-26T14:26:58.884Z,150
2016-11-26T14:28:11.152Z,150
2016-11-26T14:29:22.983Z,150
2016-11-26T14:30:34.171Z,160
2016-11-26T14:31:46.819Z,155
2016-11-26T14:32:58.589Z,155
2016-11-26T14:34:10.541Z,150
2016-11-26T14:35:22.209Z,150
2016-11-26T14:36:33.138Z,145
2016-11-26T14:37:45.857Z,145
2016-11-26T14:38:57.785Z,145
2016-11-26T14:40:09.932Z,145
2016-11-26T14:41:22.240Z,140
2016-11-26T14:42:34.034Z,140
2016-11-26T14:43:45.809Z,140
2016-11-26T14:44:57.075Z,140
2016-11-26T14:46:09.585Z,140
2016-11-26T14:47:20.449Z,140
2016-11-26T14:48:32.009Z,140
2016-11-26T14:49:43.294Z,140
2016-11-26T14:50:53.370Z,140
2016-11-26T14:52:05.843Z,135
2016-11-26T14:53:17.701Z,135
2016-11-26T14:54:28.395Z,130
2016-11-26T14:55:40.150Z,130
2016-11-26T14:56:52.836Z,130
2016-11-26T14:58:03.700Z,130
2016-11-26T14:59:16.242Z,130
2016-11-26T15:00:28.458Z,125
2016-11-26T15:01:41.284Z,125
2016-11-26T15:02:56.456Z,125
2016-11-26T15:04:09.568Z,120
2016-11-26T15:05:21.344Z,115
2016-11-26T15:06:32.864Z,110
2016-11-26T15:07:44.629Z,110
2016-11-26T15:08:56.923Z,105
2016-11-26T15:10:08.476Z,100
2016-11-26T15:11:20.763Z,95
2016-11-26T15:12:33.508Z,90
2016-11-26T15:13:44.982Z,90
2016-11-26T15:14:56.705Z,85
2016-11-26T15:16:08.187Z,85
2016-11-26T15:17:19.041Z,85
2016-11-26T15:18:30.781Z,85
2016-11-26T15:19:41.630Z,90
2016-11-26T15:20:53.212Z,90
2016-11-26T15:22:04.318Z,90
2016-11-26T15:23:16.089Z,90
2016-11-26T15:24:27.491Z,90
2016-11-26T15:25:38.876Z,90
2016-11-26T15:26:50.790Z,85
2016-11-26T15:28:01.903Z,80
2016-11-26T15:29:13.993Z,80
2016-11-26T15:30:25.379Z,75
2016-11-26T15:31:37.366Z,75
2016-11-26T15:32:49.193Z,75
2016-11-26T15:34:01.119Z,70
2016-11-26T15:35:12.329Z,65
2016-11-26T15:36:24.045Z,70
2016-11-26T15:37:36.734Z,65
2016-11-26T15:38:48.871Z,60
2016-11-26T15:40:01.074Z,60
2016-11-26T15:41:11.992Z,60
2016-11-26T15:42:23.408Z,55
2016-11-26T15:43:35.222Z,55
2016-11-26T15:44:47.968Z,55
2016-11-26T15:45:59.950Z,55
2016-11-26T15:47:11.730Z,50
2016-11-26T15:48:22.844Z,50
2016-11-26T15:49:33.534Z,50
2016-11-26T15:50:44.753Z,50
2016-11-26T15:51:56.155Z,50
2016-11-26T15:53:07.628Z,50
2016-11-26T15:54:18.723Z,50
2016-11-26T15:55:30.980Z,45
2016-11-26T15:56:41.934Z,45
2016-11-26T15:57:55.069Z,45
2016-11-26T15:59:06.300Z,45
2016-11-26T16:00:17.438Z,40
2016-11-26T16:01:29.370Z,40
2016-11-26T16:02:40.347Z,40
2016-11-26T16:03:51.336Z,35
2016-11-26T16:05:02.628Z,35
2016-11-26T16:06:13.831Z,35
2016-11-26T16:07:25.276Z,30
2016-11-26T16:08:36.691Z,30
2016-11-26T16:09:47.240Z,25
2016-11-26T16:10:57.834Z,25
2016-11-26T16:12:07.774Z,20
2016-11-26T16:13:19.563Z,20
2016-11-26T16:14:30.917Z,20
2016-11-26T16:15:43.265Z,15
2016-11-26T16:16:55.235Z,15
2016-11-26T16:18:07.187Z,15
2016-11-26T16:19:18.169Z,15
2016-11-26T16:20:29.118Z,10
2016-11-26T16:21:39.301Z,10
2016-11-26T16:22:50.040Z,10
2016-11-26T16:24:01.874Z,10
2016-11-26T16:25:14.277Z,10
2016-11-26T16:26:26.421Z,5
2016-11-26T16:27:37.398Z,5
2016-11-26T16:28:47.498Z,5
2016-11-26T16:29:58.996Z,5
2016-11-26T16:31:09.838Z,5
2016-11-26T16:32:23.056Z,5
2016-11-26T16:33:34.899Z,5
2016-11-26T16:34:46.599Z,0
2016-11-26T16:35:57.844Z,0
2016-11-26T16:37:08.668Z,0
2016-11-26T16:38:21.030Z,0
2016-11-26T16:39:32.220Z,0
2016-11-26T16:40:43.272Z,0
2016-11-26T16:41:54.513Z,0
2016-11-26T16:43:06.854Z,0
2016-11-26T16:44:18.470Z,0
2016-11-26T16:45:28.723Z,0
2016-11-26T16:46:40.220Z,0
2016-11-26T16:47:51.110Z,0
2016-11-26T16:49:02.621Z,0
2016-11-26T16:50:14.669Z,0
2016-11-26T16:51:26.960Z,0
2016-11-26T16:52:39.573Z,0
2016-11-26T16:53:52.248Z,0
2016-11-26T16:55:04.534Z,0
2016-11-26T16:56:17.338Z,0
2016-11-26T16:57:27.742Z,0
2016-11-26T16:58:40.405Z,0
2016-11-26T16:59:52.088Z,0
2016-11-26T17:01:03.620Z,0
2016-11-26T17:02:15.594Z,0
2016-11-26T17:03:27.757Z,0
2016-11-26T17:04:39.916Z,0
2016-11-26T17:05:50.744Z,0
2016-11-26T17:07:02.379Z,0
2016-11-26T17:08:14.666Z,0
2016-11-26T17:09:25.838Z,0
2016-11-26T17:10:37.035Z,0
2016-11-26T17:11:47.400Z,0