createdAt,value
2022-10-12T00:01:07.252Z,13.90
2022-10-12T00:03:34.970Z,13.67
2022-10-12T00:06:11.298Z,14.40
2022-10-12T00:08:39.887Z,13.27
2022-10-12T00:11:08.064Z,14.47
2022-10-12T00:13:34.841Z,13.80
2022-10-12T00:16:07.282Z,14.90
2022-10-12T00:18:34.829Z,12.80
2022-10-12T00:21:14.673Z,13.80
2022-10-12T00:23:43.432Z,12.83
2022-10-12T00:26:16.347Z,12.87
2022-10-12T00:28:43.272Z,13.67
2022-10-12T00:31:13.016Z,14.07
2022-10-12T00:33:40.437Z,13.17
2022-10-12T00:36:15.534Z,14.27
2022-10-12T00:38:42.738Z,13.27
2022-10-12T00:41:10.109Z,13.60
2022-10-12T00:43:41.779Z,13.47
2022-10-12T00:46:20.587Z,13.30
2022-10-12T00:48:58.196Z,13.17
2022-10-12T00:51:25.508Z,13.70
2022-10-12T00:54:02.045Z,14.47
2022-10-12T00:56:31.848Z,13.40
2022-10-12T00:59:02.431Z,13.60
2022-10-12T01:01:32.874Z,13.33
2022-10-12T01:03:59.541Z,12.57
2022-10-12T01:06:26.371Z,13.50
2022-10-12T01:08:55.778Z,13.83
2022-10-12T01:11:22.426Z,12.50
2022-10-12T01:13:49.085Z,13.57
2022-10-12T01:16:34.461Z,13.27
2022-10-12T01:19:04.261Z,13.33
2022-10-12T01:21:36.783Z,13.63
2022-10-12T01:24:51.963Z,14.10
2022-10-12T01:27:45.729Z,14.50
2022-10-12T01:30:22.617Z,13.60
2022-10-12T01:33:08.396Z,16.57
2022-10-12T01:35:38.344Z,13.40
2022-10-12T01:38:16.685Z,13.20
2022-10-12T01:41:00.986Z,13.77
2022-10-12T01:43:35.949Z,13.93
2022-10-12T01:46:26.708Z,12.53
2022-10-12T01:48:59.385Z,13.30
2022-10-12T01:51:54.181Z,13.57
2022-10-12T01:54:43.909Z,13.80
2022-10-12T01:57:31.582Z,14.37
2022-10-12T02:00:14.827Z,14.53
2022-10-12T02:02:50.716Z,13.93
2022-10-12T02:05:48.975Z,13.97
2022-10-12T02:08:35.974Z,14.90
2022-10-12T02:11:15.154Z,13.10
2022-10-12T02:14:04.535Z,13.53
2022-10-12T02:16:42.298Z,13.50
2022-10-12T02:19:12.578Z,13.33
2022-10-12T02:21:40.406Z,13.57
2022-10-12T02:24:09.698Z,13.80
2022-10-12T02:26:40.956Z,12.77
2022-10-12T02:29:13.523Z,13.80
2022-10-12T02:31:49.331Z,13.57
2022-10-12T02:34:29.113Z,13.87
2022-10-12T02:37:31.674Z,13.50
2022-10-12T02:40:19.395Z,14.20
2022-10-12T02:43:09.891Z,13.53
2022-10-12T02:45:39.959Z,13.50
2022-10-12T02:48:09.134Z,13.10
2022-10-12T02:50:36.290Z,14.00
2022-10-12T02:53:04.457Z,12.73
2022-10-12T02:55:31.819Z,13.10
2022-10-12T02:57:58.553Z,13.60
2022-10-12T03:00:25.244Z,13.40
2022-10-12T03:02:51.934Z,13.40
2022-10-12T03:05:18.604Z,12.37
2022-10-12T03:07:45.229Z,14.03
2022-10-12T03:10:11.946Z,12.57
2022-10-12T03:12:38.633Z,13.00
2022-10-12T03:15:05.726Z,14.10
2022-10-12T03:17:32.365Z,12.10
2022-10-12T03:19:59.003Z,13.70
2022-10-12T03:22:25.675Z,13.50
2022-10-12T03:24:52.425Z,13.10
2022-10-12T03:27:19.047Z,13.27
2022-10-12T03:29:45.723Z,13.60
2022-10-12T03:32:12.382Z,14.60
2022-10-12T03:34:39.050Z,13.40
2022-10-12T03:37:05.766Z,14.60
2022-10-12T03:39:32.461Z,14.90
2022-10-12T03:41:59.079Z,13.97
2022-10-12T03:44:26.088Z,14.17
2022-10-12T03:46:52.729Z,14.43
2022-10-12T03:49:19.400Z,14.30
2022-10-12T03:51:46.053Z,13.17
2022-10-12T03:54:12.825Z,14.40
2022-10-12T03:56:39.708Z,13.40
2022-10-12T03:59:06.525Z,15.50
2022-10-12T04:01:33.262Z,15.60
2022-10-12T04:04:00.034Z,13.83
2022-10-12T04:06:26.670Z,14.70
2022-10-12T04:08:53.419Z,14.73
2022-10-12T04:11:20.477Z,15.53
2022-10-12T04:13:47.417Z,14.13
2022-10-12T04:18:58.365Z,14.60
2022-10-12T04:21:25.848Z,13.67
2022-10-12T04:23:52.597Z,14.97
2022-10-12T04:26:19.278Z,14.90
2022-10-12T04:28:46.056Z,14.30
2022-10-12T04:31:12.760Z,15.70
2022-10-12T04:33:39.480Z,15.27
2022-10-12T04:36:06.437Z,14.90
2022-10-12T04:38:33.117Z,14.23
2022-10-12T04:40:59.861Z,13.93
2022-10-12T04:43:26.524Z,15.30
2022-10-12T04:45:58.654Z,13.80
2022-10-12T04:48:26.481Z,15.57
2022-10-12T04:50:53.558Z,15.37
2022-10-12T04:53:20.534Z,15.27
2022-10-12T04:55:47.603Z,15.50
2022-10-12T04:58:14.299Z,14.60
2022-10-12T05:00:41.024Z,14.40
2022-10-12T05:03:08.030Z,16.50
2022-10-12T05:05:36.209Z,15.70
2022-10-12T05:08:03.894Z,15.33
2022-10-12T05:10:30.831Z,15.63
2022-10-12T05:12:57.527Z,14.60
2022-10-12T05:15:24.510Z,14.63
2022-10-12T05:17:51.173Z,15.30
2022-10-12T05:20:17.987Z,15.50
2022-10-12T05:22:44.625Z,15.43
2022-10-12T05:25:11.422Z,14.60
2022-10-12T05:27:38.331Z,16.13
2022-10-12T05:30:06.917Z,15.50
2022-10-12T05:32:33.616Z,15.70
2022-10-12T05:35:00.660Z,16.73
2022-10-12T05:37:27.448Z,15.20
2022-10-12T05:39:54.352Z,15.40
2022-10-12T05:42:20.981Z,13.73
2022-10-12T05:44:47.609Z,15.00
2022-10-12T05:47:14.343Z,16.73
2022-10-12T05:49:41.024Z,15.60
2022-10-12T05:52:07.693Z,15.33
2022-10-12T05:54:34.355Z,15.73
2022-10-12T05:57:01.100Z,15.27
2022-10-12T05:59:27.769Z,18.17
2022-10-12T06:01:54.498Z,15.90
2022-10-12T06:04:21.219Z,16.10
2022-10-12T06:06:48.012Z,20.57
2022-10-12T06:09:14.803Z,19.93
2022-10-12T06:11:41.686Z,18.33
2022-10-12T06:14:08.346Z,17.77
2022-10-12T06:16:34.988Z,16.33
2022-10-12T06:19:01.698Z,16.27
2022-10-12T06:21:33.438Z,16.43
2022-10-12T06:24:01.240Z,16.93
2022-10-12T06:26:27.987Z,17.83
2022-10-12T06:28:54.696Z,17.97
2022-10-12T06:31:21.548Z,17.80
2022-10-12T06:33:50.232Z,17.53
2022-10-12T06:36:17.114Z,17.70
2022-10-12T06:38:43.812Z,16.40
2022-10-12T06:41:10.655Z,19.40
2022-10-12T06:43:37.376Z,17.70
2022-10-12T06:46:04.621Z,18.60
2022-10-12T06:48:31.410Z,18.70
2022-10-12T06:50:58.708Z,18.67
2022-10-12T06:53:28.744Z,18.67
2022-10-12T06:55:55.574Z,17.17
2022-10-12T06:58:22.475Z,19.07
2022-10-12T07:00:49.289Z,17.00
2022-10-12T07:03:17.607Z,17.80
2022-10-12T07:05:44.310Z,16.90
2022-10-12T07:08:11.039Z,17.70
2022-10-12T07:10:37.796Z,19.17
2022-10-12T07:13:04.733Z,17.77
2022-10-12T07:15:31.440Z,19.40
2022-10-12T07:17:58.303Z,18.27
2022-10-12T07:20:25.054Z,20.57
2022-10-12T07:22:53.002Z,19.33
2022-10-12T07:25:19.937Z,19.10
2022-10-12T07:27:50.096Z,19.00
2022-10-12T07:30:16.977Z,20.30
2022-10-12T07:32:46.117Z,20.10
2022-10-12T07:35:12.886Z,21.40
2022-10-12T07:37:39.835Z,20.33
2022-10-12T07:40:07.478Z,22.70
2022-10-12T07:42:34.094Z,19.70
2022-10-12T07:45:00.765Z,19.93
2022-10-12T07:47:27.460Z,21.50
2022-10-12T07:49:54.257Z,18.80
2022-10-12T07:52:21.094Z,19.80
2022-10-12T07:54:47.970Z,21.73
2022-10-12T07:57:14.658Z,21.30
2022-10-12T07:59:41.349Z,19.73
2022-10-12T08:02:10.937Z,22.17
2022-10-12T08:04:37.723Z,18.57
2022-10-12T08:07:04.400Z,19.80
2022-10-12T08:09:31.162Z,18.90
2022-10-12T08:11:57.823Z,20.50
2022-10-12T08:14:24.467Z,22.20
2022-10-12T08:16:51.128Z,24.00
2022-10-12T08:19:17.788Z,22.73
2022-10-12T08:21:44.501Z,24.57
2022-10-12T08:24:13.455Z,24.20
2022-10-12T08:26:40.165Z,26.57
2022-10-12T08:29:08.388Z,24.80
2022-10-12T08:31:35.602Z,24.80
2022-10-12T08:34:03.591Z,28.00
2022-10-12T08:36:30.809Z,26.20
2022-10-12T08:38:57.488Z,25.73
2022-10-12T08:42:03.025Z,59.67
2022-10-12T08:44:52.373Z,33.30
2022-10-12T08:47:48.471Z,27.73
2022-10-12T08:50:24.439Z,27.70
2022-10-12T08:52:56.864Z,27.80
2022-10-12T08:55:27.883Z,25.37
2022-10-12T08:57:54.553Z,24.80
2022-10-12T09:00:21.405Z,23.00
2022-10-12T09:03:09.797Z,24.20
2022-10-12T09:05:59.726Z,22.17
2022-10-12T09:08:57.315Z,23.13
2022-10-12T09:11:28.921Z,20.73
2022-10-12T09:14:05.795Z,23.77
2022-10-12T09:16:37.230Z,21.70
2022-10-12T09:19:20.503Z,24.20
2022-10-12T09:21:49.021Z,25.00
2022-10-12T09:24:23.446Z,22.23
2022-10-12T09:26:53.678Z,19.73
2022-10-12T09:29:31.764Z,20.53
2022-10-12T09:32:36.839Z,20.10
2022-10-12T09:35:05.267Z,19.17
2022-10-12T09:37:35.186Z,17.80
2022-10-12T09:40:02.212Z,17.00
2022-10-12T09:42:28.909Z,16.67
2022-10-12T09:45:01.284Z,18.77
2022-10-12T09:47:33.155Z,15.97
2022-10-12T09:50:02.414Z,17.77
2022-10-12T09:52:36.728Z,19.83
2022-10-12T09:55:15.516Z,17.23
2022-10-12T09:57:51.634Z,17.00
2022-10-12T10:00:38.596Z,19.03
2022-10-12T10:03:05.248Z,15.30
2022-10-12T10:05:41.099Z,16.37
2022-10-12T10:08:23.845Z,16.37
2022-10-12T10:10:55.421Z,16.10
2022-10-12T10:13:26.447Z,14.33
2022-10-12T10:16:12.586Z,16.60
2022-10-12T10:19:02.297Z,16.57
2022-10-12T10:21:38.234Z,18.33
2022-10-12T10:24:21.639Z,15.77
2022-10-12T10:27:03.556Z,15.63
2022-10-12T10:29:40.707Z,16.83
2022-10-12T10:32:30.093Z,15.00
2022-10-12T10:35:02.623Z,15.03
2022-10-12T10:37:31.323Z,15.80
2022-10-12T10:39:58.839Z,13.87
2022-10-12T10:42:28.944Z,15.17
2022-10-12T10:45:07.119Z,15.17
2022-10-12T10:47:42.887Z,13.77
2022-10-12T10:50:24.645Z,14.17
2022-10-12T10:52:58.689Z,14.63
2022-10-12T10:55:41.864Z,13.80
2022-10-12T10:58:16.783Z,11.80
2022-10-12T11:00:46.658Z,10.63
2022-10-12T11:03:34.769Z,12.93
2022-10-12T11:06:29.975Z,12.03
2022-10-12T11:09:05.215Z,11.73
2022-10-12T11:11:36.858Z,10.10
2022-10-12T11:14:14.384Z,11.67
2022-10-12T11:16:46.089Z,9.60
2022-10-12T11:19:36.647Z,11.13
2022-10-12T11:22:17.424Z,11.30
2022-10-12T11:25:08.476Z,10.73
2022-10-12T11:27:39.027Z,9.43
2022-10-12T11:30:21.098Z,11.67
2022-10-12T11:33:14.140Z,11.23
2022-10-12T11:35:44.962Z,9.80
2022-10-12T11:38:31.067Z,10.77
2022-10-12T11:41:35.286Z,10.27
2022-10-12T11:44:20.739Z,10.10
2022-10-12T11:46:55.219Z,10.20
2022-10-12T11:49:55.373Z,10.60
2022-10-12T11:52:28.709Z,11.40
2022-10-12T11:55:15.440Z,10.70
2022-10-12T11:57:42.291Z,8.90
2022-10-12T12:00:23.895Z,9.33
2022-10-12T12:02:56.440Z,11.20
2022-10-12T12:05:23.360Z,10.33
2022-10-12T12:07:56.862Z,9.80
2022-10-12T12:10:26.589Z,9.37
2022-10-12T12:13:22.945Z,10.27
2022-10-12T12:15:49.774Z,11.20
2022-10-12T12:18:22.134Z,9.53
2022-10-12T12:20:48.877Z,10.40
2022-10-12T12:23:24.353Z,9.80
2022-10-12T12:26:22.450Z,10.37
2022-10-12T12:29:09.578Z,10.10
2022-10-12T12:31:36.662Z,10.80
2022-10-12T12:34:17.290Z,11.67
2022-10-12T12:36:46.568Z,9.50
2022-10-12T12:39:32.618Z,10.57
2022-10-12T12:42:02.506Z,10.20
2022-10-12T12:44:36.598Z,9.83
2022-10-12T12:47:08.554Z,8.77
2022-10-12T12:49:54.868Z,8.50
2022-10-12T12:52:24.638Z,8.53
2022-10-12T12:55:15.976Z,8.77
2022-10-12T12:57:42.722Z,9.50
2022-10-12T13:00:24.120Z,9.33
2022-10-12T13:03:13.098Z,8.43
2022-10-12T13:06:06.539Z,8.83
2022-10-12T13:09:20.912Z,8.50
2022-10-12T13:11:50.800Z,9.17
2022-10-12T13:14:38.376Z,9.47
2022-10-12T13:17:40.781Z,8.30
2022-10-12T13:20:31.478Z,7.77
2022-10-12T13:23:02.902Z,7.73
2022-10-12T13:25:54.854Z,8.00
2022-10-12T13:28:30.558Z,7.90
2022-10-12T13:31:23.158Z,8.97
2022-10-12T13:34:11.810Z,7.67
2022-10-12T13:36:49.387Z,9.03
2022-10-12T13:39:19.039Z,8.33
2022-10-12T13:41:48.289Z,7.70
2022-10-12T13:44:34.709Z,7.60
2022-10-12T13:47:07.941Z,8.13
2022-10-12T13:49:43.743Z,7.37
2022-10-12T13:52:13.447Z,7.33
2022-10-12T13:54:42.376Z,8.43
2022-10-12T13:57:33.987Z,7.23
2022-10-12T14:00:14.109Z,7.00
2022-10-12T14:02:41.837Z,6.57
2022-10-12T14:05:20.939Z,7.90
2022-10-12T14:07:51.519Z,7.70
2022-10-12T14:10:26.429Z,8.00
2022-10-12T14:12:54.735Z,7.07
2022-10-12T14:15:23.687Z,7.30
2022-10-12T14:17:50.917Z,5.57
2022-10-12T14:20:39.201Z,7.67
2022-10-12T14:23:20.884Z,8.50
2022-10-12T14:25:54.124Z,6.90
2022-10-12T14:28:26.779Z,7.40
2022-10-12T14:30:54.174Z,6.77
2022-10-12T14:33:22.926Z,7.03
2022-10-12T14:35:51.565Z,6.50
2022-10-12T14:38:41.029Z,6.53
2022-10-12T14:41:37.815Z,7.50
2022-10-12T14:44:13.638Z,7.50
2022-10-12T14:46:53.709Z,7.23
2022-10-12T14:49:25.654Z,6.50
2022-10-12T14:51:54.172Z,6.90
2022-10-12T14:54:22.050Z,6.73
2022-10-12T14:56:48.745Z,6.17
2022-10-12T14:59:15.582Z,6.97
2022-10-12T15:01:45.197Z,7.97
2022-10-12T15:04:14.771Z,8.07
2022-10-12T15:06:41.541Z,7.30
2022-10-12T15:09:09.133Z,8.00
2022-10-12T15:11:35.824Z,5.83
2022-10-12T15:14:02.560Z,7.23
2022-10-12T15:16:29.692Z,8.00
2022-10-12T15:18:56.382Z,7.87
2022-10-12T15:21:23.076Z,7.40
2022-10-12T15:23:50.136Z,7.37
2022-10-12T15:26:18.128Z,8.00
2022-10-12T15:28:45.433Z,7.17
2022-10-12T15:31:18.535Z,7.87
2022-10-12T15:33:45.839Z,8.03
2022-10-12T15:36:12.605Z,7.80
2022-10-12T15:38:39.560Z,7.77
2022-10-12T15:41:10.218Z,7.60
2022-10-12T15:43:39.641Z,7.80
2022-10-12T15:46:11.493Z,7.90
2022-10-12T15:48:40.194Z,8.27
2022-10-12T15:51:25.407Z,7.70
2022-10-12T15:53:54.714Z,8.07
2022-10-12T15:56:21.925Z,7.90
2022-10-12T15:58:48.962Z,7.40
2022-10-12T16:01:19.856Z,8.27
2022-10-12T16:03:47.916Z,8.30
2022-10-12T16:06:15.172Z,8.80
2022-10-12T16:08:41.995Z,7.50
2022-10-12T16:11:13.329Z,9.80
2022-10-12T16:13:46.833Z,8.70
2022-10-12T16:16:17.769Z,8.17
2022-10-12T16:18:44.764Z,8.33
2022-10-12T16:21:11.905Z,7.80
2022-10-12T16:23:40.447Z,7.40
2022-10-12T16:26:11.374Z,8.13
2022-10-12T16:28:38.604Z,7.77
2022-10-12T16:31:15.417Z,8.63
2022-10-12T16:33:42.385Z,8.07
2022-10-12T16:36:15.029Z,8.23
2022-10-12T16:38:42.881Z,8.10
2022-10-12T16:41:15.386Z,8.03
2022-10-12T16:43:42.732Z,8.27
2022-10-12T16:46:09.731Z,8.43
2022-10-12T16:48:36.998Z,7.90
2022-10-12T16:51:11.321Z,7.47
2022-10-12T16:53:38.309Z,8.90
2022-10-12T16:56:05.546Z,7.63
2022-10-12T16:58:32.983Z,10.33
2022-10-12T17:01:08.581Z,9.93
2022-10-12T17:03:35.390Z,9.10
2022-10-12T17:06:02.182Z,9.30
2022-10-12T17:08:35.624Z,8.50
2022-10-12T17:11:11.038Z,8.90
2022-10-12T17:13:39.072Z,9.53
2022-10-12T17:16:26.164Z,9.60
2022-10-12T17:18:58.946Z,8.90
2022-10-12T17:21:26.344Z,9.30
2022-10-12T17:23:57.088Z,9.87
2022-10-12T17:26:24.126Z,11.10
2022-10-12T17:28:51.470Z,6.10
2022-10-12T17:31:18.290Z,7.37
2022-10-12T17:33:45.046Z,9.47
2022-10-12T17:36:13.504Z,10.03
2022-10-12T17:38:40.819Z,10.97
2022-10-12T17:41:07.645Z,9.17
2022-10-12T17:43:34.582Z,9.23
2022-10-12T17:46:01.450Z,10.37
2022-10-12T17:48:28.319Z,9.80
2022-10-12T17:50:55.134Z,10.23
2022-10-12T17:53:22.177Z,13.80
2022-10-12T17:55:49.262Z,12.63
2022-10-12T17:58:16.128Z,12.30
2022-10-12T18:00:42.932Z,12.57
2022-10-12T18:03:11.396Z,13.30
2022-10-12T18:05:38.591Z,12.90
2022-10-12T18:08:05.671Z,13.40
2022-10-12T18:10:32.746Z,13.60
2022-10-12T18:13:00.051Z,12.90
2022-10-12T18:15:27.017Z,13.40
2022-10-12T18:17:54.724Z,13.47
2022-10-12T18:20:21.665Z,12.83
2022-10-12T18:22:48.650Z,11.93
2022-10-12T18:25:16.096Z,13.63
2022-10-12T18:27:43.727Z,13.03
2022-10-12T18:30:11.238Z,13.00
2022-10-12T18:32:38.329Z,13.67
2022-10-12T18:35:05.621Z,12.30
2022-10-12T18:37:32.683Z,12.90
2022-10-12T18:39:59.443Z,12.30
2022-10-12T18:42:26.185Z,12.73
2022-10-12T18:44:52.853Z,13.73
2022-10-12T18:47:24.193Z,12.43
2022-10-12T18:49:51.714Z,12.80
2022-10-12T18:52:20.845Z,14.37
2022-10-12T18:54:50.278Z,13.13
2022-10-12T18:57:17.275Z,13.30
2022-10-12T18:59:44.534Z,13.93
2022-10-12T19:02:12.130Z,13.73
2022-10-12T19:04:39.233Z,13.10
2022-10-12T19:07:06.662Z,12.97
2022-10-12T19:09:33.981Z,11.93
2022-10-12T19:12:01.024Z,12.87
2022-10-12T19:14:27.997Z,11.67
2022-10-12T19:16:55.277Z,11.90
2022-10-12T19:19:22.445Z,12.57
2022-10-12T19:21:53.714Z,12.73
2022-10-12T19:24:21.416Z,12.70
2022-10-12T19:26:48.597Z,14.10
2022-10-12T19:29:15.923Z,12.40
2022-10-12T19:31:45.528Z,13.30
2022-10-12T19:34:14.645Z,12.87
2022-10-12T19:36:42.145Z,13.40
2022-10-12T19:39:12.629Z,13.97
2022-10-12T19:41:39.898Z,14.47
2022-10-12T19:44:06.672Z,15.43
2022-10-12T19:46:33.623Z,14.70
2022-10-12T19:49:00.931Z,14.20
2022-10-12T19:51:29.642Z,16.23
2022-10-12T19:53:58.161Z,16.57
2022-10-12T19:56:25.970Z,15.97
2022-10-12T19:58:55.553Z,15.87
2022-10-12T20:01:28.189Z,14.13
2022-10-12T20:03:55.447Z,16.67
2022-10-12T20:06:25.200Z,15.67
2022-10-12T20:08:53.954Z,16.30
2022-10-12T20:11:24.524Z,16.40
2022-10-12T20:13:52.877Z,18.90
2022-10-12T20:16:21.211Z,17.10
2022-10-12T20:18:49.272Z,17.67
2022-10-12T20:21:19.530Z,17.77
2022-10-12T20:23:46.789Z,17.50
2022-10-12T20:26:23.518Z,18.47
2022-10-12T20:28:53.044Z,19.00
2022-10-12T20:31:23.409Z,18.83
2022-10-12T20:33:53.449Z,16.47
2022-10-12T20:36:27.108Z,16.53
2022-10-12T20:38:54.816Z,17.67
2022-10-12T20:41:21.950Z,18.20
2022-10-12T20:43:48.827Z,17.63
2022-10-12T20:46:18.366Z,18.03
2022-10-12T20:48:46.831Z,18.43
2022-10-12T20:51:27.947Z,16.37
2022-10-12T20:53:55.286Z,16.57
2022-10-12T20:56:22.291Z,17.80
2022-10-12T20:58:49.488Z,18.63
2022-10-12T21:01:17.457Z,19.63
2022-10-12T21:03:44.308Z,20.00
2022-10-12T21:06:13.263Z,19.07
2022-10-12T21:08:40.323Z,18.60
2022-10-12T21:11:08.336Z,19.90
2022-10-12T21:13:40.904Z,21.00
2022-10-12T21:16:09.701Z,19.97
2022-10-12T21:18:38.396Z,18.27
2022-10-12T21:21:11.727Z,18.20
2022-10-12T21:23:43.187Z,20.53
2022-10-12T21:26:18.758Z,18.50
2022-10-12T21:28:46.029Z,19.20
2022-10-12T21:31:13.319Z,16.30
2022-10-12T21:33:40.086Z,15.17
2022-10-12T21:36:15.429Z,16.97
2022-10-12T21:38:42.773Z,16.47
2022-10-12T21:41:11.309Z,17.20
2022-10-12T21:43:39.571Z,17.23
2022-10-12T21:46:11.867Z,15.90
2022-10-12T21:48:38.774Z,17.43
2022-10-12T21:51:07.034Z,16.57
2022-10-12T21:53:35.438Z,16.57
2022-10-12T21:56:06.699Z,15.83
2022-10-12T21:58:33.447Z,17.07
2022-10-12T22:01:13.403Z,18.57
2022-10-12T22:03:41.642Z,17.40
2022-10-12T22:06:13.399Z,19.20
2022-10-12T22:08:40.105Z,18.60
2022-10-12T22:11:08.941Z,18.57
2022-10-12T22:13:36.518Z,17.10
2022-10-12T22:16:12.659Z,18.20
2022-10-12T22:18:39.678Z,17.30
2022-10-12T22:21:13.095Z,18.30
2022-10-12T22:23:40.108Z,18.13
2022-10-12T22:26:16.490Z,17.23
2022-10-12T22:28:43.681Z,15.60
2022-10-12T22:31:12.794Z,17.10
2022-10-12T22:33:39.944Z,17.03
2022-10-12T22:36:07.664Z,17.83
2022-10-12T22:38:35.356Z,16.57
2022-10-12T22:41:12.183Z,16.40
2022-10-12T22:43:39.182Z,17.30
2022-10-12T22:46:06.145Z,17.20
2022-10-12T22:48:33.993Z,15.67
2022-10-12T22:51:00.888Z,16.87
2022-10-12T22:53:28.661Z,15.20
2022-10-12T22:56:08.249Z,15.80
2022-10-12T22:58:35.602Z,15.70
2022-10-12T23:01:08.047Z,16.13
2022-10-12T23:03:37.107Z,15.07
2022-10-12T23:06:05.233Z,15.97
2022-10-12T23:08:32.506Z,16.37
2022-10-12T23:11:04.884Z,16.97
2022-10-12T23:13:32.769Z,16.30
2022-10-12T23:16:08.101Z,17.20
2022-10-12T23:18:34.971Z,17.77
2022-10-12T23:21:10.365Z,16.40
2022-10-12T23:23:38.655Z,16.37
2022-10-12T23:26:08.689Z,16.80
2022-10-12T23:28:36.123Z,16.00
2022-10-12T23:31:04.925Z,15.70
2022-10-12T23:33:31.768Z,15.80
2022-10-12T23:36:01.016Z,16.37
2022-10-12T23:38:32.667Z,15.30
2022-10-12T23:41:02.263Z,15.10
2022-10-12T23:43:29.100Z,15.40
2022-10-12T23:45:56.389Z,14.47
2022-10-12T23:48:24.009Z,15.10
2022-10-12T23:50:53.872Z,14.77
2022-10-12T23:53:22.241Z,16.73
2022-10-12T23:55:49.831Z,15.80
2022-10-12T23:58:17.187Z,15.53
