createdAt,value
2019-05-15T00:01:58.474Z,101141.09
2019-05-15T00:09:49.168Z,101152.59
2019-05-15T00:12:18.934Z,101140.31
2019-05-15T00:14:48.461Z,101138.11
2019-05-15T00:17:34.537Z,101140.47
2019-05-15T00:20:13.983Z,101140.47
2019-05-15T00:22:50.207Z,101140.55
2019-05-15T00:25:18.827Z,101144.61
2019-05-15T00:27:49.081Z,101138.59
2019-05-15T00:30:18.212Z,101140.44
2019-05-15T00:33:04.536Z,101143.27
2019-05-15T00:35:32.083Z,101143.27
2019-05-15T00:38:18.813Z,101141.26
2019-05-15T00:40:49.615Z,101141.26
2019-05-15T00:43:38.494Z,101134.00
2019-05-15T00:46:24.086Z,101138.06
2019-05-15T00:48:51.630Z,101138.06
2019-05-15T00:51:39.011Z,101139.74
2019-05-15T00:54:08.436Z,101139.74
2019-05-15T00:56:55.331Z,101138.83
2019-05-15T00:59:26.636Z,101132.81
2019-05-15T01:01:52.203Z,101132.81
2019-05-15T01:04:39.059Z,101135.41
2019-05-15T01:09:58.394Z,101126.62
2019-05-15T01:12:44.668Z,101131.63
2019-05-15T01:15:12.279Z,101126.22
2019-05-15T03:25:10.659Z,101108.22
2019-05-15T03:27:59.384Z,101103.86
2019-05-15T03:31:13.122Z,101102.14
2019-05-15T03:35:47.049Z,101100.42
2019-05-15T03:38:33.412Z,101098.71
2019-05-15T03:41:20.207Z,101107.31
2019-05-15T03:44:09.497Z,101107.31
2019-05-15T03:46:54.712Z,101107.24
2019-05-15T03:49:22.681Z,101103.41
2019-05-15T03:52:10.026Z,101101.39
2019-05-15T03:54:39.212Z,101104.54
2019-05-15T03:57:10.028Z,101104.54
2019-05-15T03:59:59.729Z,101106.70
2019-05-15T04:05:13.835Z,101107.17
2019-05-15T04:08:02.637Z,101116.64
2019-05-15T04:10:30.349Z,101116.64
2019-05-15T04:12:59.985Z,101119.27
2019-05-15T04:15:46.066Z,101114.95
2019-05-15T04:18:13.642Z,101117.63
2019-05-15T04:21:00.449Z,101114.37
2019-05-15T04:23:30.117Z,101116.34
2019-05-15T04:26:01.230Z,101116.34
2019-05-15T04:28:29.463Z,101108.92
2019-05-15T04:33:48.901Z,101115.81
2019-05-15T04:36:18.890Z,101115.81
2019-05-15T04:38:45.024Z,101118.93
2019-05-15T04:41:31.378Z,101111.52
2019-05-15T04:43:59.754Z,101111.08
2019-05-15T04:46:29.952Z,101111.08
2019-05-15T04:48:59.606Z,101105.28
2019-05-15T04:51:30.155Z,101105.28
2019-05-15T04:53:58.459Z,101105.38
2019-05-15T04:56:25.047Z,101105.56
2019-05-15T04:58:52.591Z,101101.28
2019-05-15T05:01:20.500Z,101098.17
2019-05-15T05:04:09.349Z,101098.64
2019-05-15T05:06:54.960Z,101098.64
2019-05-15T05:09:22.947Z,101103.30
2019-05-15T05:12:09.372Z,101101.59
2019-05-15T05:14:40.198Z,101101.59
2019-05-15T05:17:09.051Z,101100.62
2019-05-15T05:19:40.190Z,101103.58
2019-05-15T05:22:07.876Z,101099.98
2019-05-15T05:24:35.722Z,101099.98
2019-05-15T05:27:03.382Z,101107.63
2019-05-15T05:29:30.942Z,101107.63
2019-05-15T05:31:58.842Z,101104.94
2019-05-15T05:34:28.431Z,101097.41
2019-05-15T05:37:00.195Z,101100.94
2019-05-15T05:39:25.635Z,101104.17
2019-05-15T05:41:53.197Z,101100.34
2019-05-15T05:44:20.892Z,101102.39
2019-05-15T05:46:48.874Z,101102.39
2019-05-15T05:49:18.393Z,101092.49
2019-05-15T05:51:47.945Z,101092.49
2019-05-15T05:54:15.176Z,101089.02
2019-05-15T05:56:42.716Z,101085.38
2019-05-15T05:59:13.004Z,101085.38
2019-05-15T06:01:43.989Z,101090.26
2019-05-15T06:04:10.152Z,101090.26
2019-05-15T06:06:38.401Z,101089.34
2019-05-15T06:09:15.495Z,101085.16
2019-05-15T06:11:43.085Z,101084.06
2019-05-15T06:14:10.783Z,101084.06
2019-05-15T06:16:38.901Z,101090.36
2019-05-15T06:19:08.266Z,101090.05
2019-05-15T06:21:37.837Z,101090.05
2019-05-15T06:24:06.305Z,101078.63
2019-05-15T06:26:40.453Z,101074.97
2019-05-15T06:29:08.872Z,101074.97
2019-05-15T06:31:38.802Z,101073.48
2019-05-15T06:34:08.252Z,101073.48
2019-05-15T06:36:35.859Z,101076.53
2019-05-15T06:39:05.384Z,101076.53
2019-05-15T06:41:34.027Z,101074.16
2019-05-15T06:44:01.996Z,101077.20
2019-05-15T06:46:35.687Z,101069.56
2019-05-15T06:49:03.300Z,101069.56
2019-05-15T06:51:31.196Z,101068.19
2019-05-15T06:53:59.499Z,101068.19
2019-05-15T06:56:38.656Z,101068.31
2019-05-15T06:59:05.395Z,101068.77
2019-05-15T07:01:35.667Z,101068.77
2019-05-15T07:04:03.336Z,101068.56
2019-05-15T07:06:30.877Z,101068.56
2019-05-15T07:09:01.294Z,101069.08
2019-05-15T07:11:31.718Z,101075.45
2019-05-15T07:14:00.429Z,101068.74
2019-05-15T07:16:28.560Z,101059.88
2019-05-15T07:18:58.710Z,101047.98
2019-05-15T07:21:28.486Z,101047.98
2019-05-15T07:23:58.332Z,101049.17
2019-05-15T07:26:25.761Z,101047.56
2019-05-15T07:28:54.995Z,101051.10
2019-05-15T07:31:24.233Z,101051.10
2019-05-15T07:33:51.756Z,101047.31
2019-05-15T07:36:19.543Z,101051.03
2019-05-15T07:38:50.266Z,101035.24
2019-05-15T07:41:18.449Z,101035.24
2019-05-15T07:43:49.625Z,101034.07
2019-05-15T07:46:18.621Z,101034.07
2019-05-15T07:48:48.866Z,101031.87
2019-05-15T07:51:17.830Z,101031.87
2019-05-15T07:53:45.048Z,101028.36
2019-05-15T07:56:15.227Z,101028.86
2019-05-15T07:58:52.064Z,101022.97
2019-05-15T08:01:18.515Z,101023.97
2019-05-15T08:03:56.496Z,101015.61
2019-05-15T08:06:18.203Z,101021.77
2019-05-15T08:08:48.392Z,101022.63
2019-05-15T08:11:20.794Z,101022.63
2019-05-15T08:13:44.720Z,101019.87
2019-05-15T08:16:14.643Z,101031.97
2019-05-15T08:18:45.357Z,101022.27
2019-05-15T08:21:18.525Z,101020.84
2019-05-15T08:23:48.484Z,101020.84
2019-05-15T08:26:17.648Z,101008.91
2019-05-15T08:28:45.355Z,101008.91
2019-05-15T08:31:13.248Z,101012.22
2019-05-15T08:33:48.242Z,101012.22
2019-05-15T08:36:18.361Z,101006.48
2019-05-15T08:38:45.705Z,101001.84
2019-05-15T08:41:15.585Z,100997.38
2019-05-15T08:43:45.672Z,100997.38
2019-05-15T08:46:13.391Z,100990.34
2019-05-15T08:48:42.059Z,100987.56
2019-05-15T08:51:11.001Z,100987.56
2019-05-15T08:53:38.933Z,100981.73
2019-05-15T08:56:10.251Z,100980.52
2019-05-15T08:58:41.106Z,100979.94
2019-05-15T09:01:09.791Z,100986.89
2019-05-15T09:03:38.169Z,100990.73
2019-05-15T09:06:09.006Z,100990.73
2019-05-15T09:08:35.427Z,100984.86
2019-05-15T09:11:03.505Z,100979.28
2019-05-15T09:13:31.454Z,100971.48
2019-05-15T09:16:12.080Z,100973.57
2019-05-15T09:18:31.191Z,100973.57
2019-05-15T09:20:59.476Z,100972.94
2019-05-15T09:23:28.914Z,100971.11
2019-05-15T09:25:57.863Z,100968.66
2019-05-15T09:28:29.655Z,100968.66
2019-05-15T09:30:59.087Z,100967.79
2019-05-15T09:33:28.882Z,100962.86
2019-05-15T09:35:58.377Z,100968.44
2019-05-15T09:38:28.668Z,100959.06
2019-05-15T09:40:58.302Z,100949.13
2019-05-15T09:43:24.997Z,100949.13
2019-05-15T09:45:52.601Z,100938.45
2019-05-15T09:48:20.370Z,100927.83
2019-05-15T09:50:49.309Z,100936.97
2019-05-15T09:53:18.855Z,100927.38
2019-05-15T09:55:49.614Z,100930.56
2019-05-15T09:58:20.271Z,100930.23
2019-05-15T10:00:51.866Z,100910.61
2019-05-15T10:03:18.961Z,100918.51
2019-05-15T10:05:49.758Z,100918.51
2019-05-15T10:08:21.270Z,100927.14
2019-05-15T10:10:48.864Z,100921.91
2019-05-15T10:13:18.676Z,100921.20
2019-05-15T10:15:50.257Z,100921.20
2019-05-15T10:18:23.277Z,100915.22
2019-05-15T10:20:54.066Z,100911.08
2019-05-15T10:23:21.673Z,100900.08
2019-05-15T10:25:53.172Z,100887.51
2019-05-15T10:28:21.035Z,100899.40
2019-05-15T10:30:49.675Z,100899.40
2019-05-15T10:33:19.827Z,100890.95
2019-05-15T10:35:50.015Z,100880.47
2019-05-15T10:38:19.225Z,100880.47
2019-05-15T10:41:03.041Z,100886.38
2019-05-15T10:43:21.249Z,100879.34
2019-05-15T10:45:54.552Z,100879.34
2019-05-15T10:48:20.643Z,100867.09
2019-05-15T10:50:50.951Z,100870.39
2019-05-15T10:53:20.220Z,100862.84
2019-05-15T10:55:49.537Z,100853.78
2019-05-15T10:58:21.793Z,100851.14
2019-05-15T11:00:49.345Z,100845.70
2019-05-15T11:03:19.889Z,100841.67
2019-05-15T11:05:49.106Z,100841.67
2019-05-15T11:08:19.193Z,100841.14
2019-05-15T11:10:49.475Z,100841.80
2019-05-15T11:13:22.421Z,100841.80
2019-05-15T11:15:50.048Z,100834.56
2019-05-15T11:18:20.457Z,100827.94
2019-05-15T11:20:50.292Z,100822.06
2019-05-15T11:23:20.504Z,100822.06
2019-05-15T11:25:48.751Z,100818.59
2019-05-15T11:28:16.904Z,100826.47
2019-05-15T11:30:48.560Z,100817.45
2019-05-15T11:33:13.894Z,100810.23
2019-05-15T11:35:56.869Z,100822.01
2019-05-15T11:38:11.048Z,100812.50
2019-05-15T11:40:39.098Z,100814.73
2019-05-15T11:43:08.558Z,100814.73
2019-05-15T11:45:40.354Z,100809.52
2019-05-15T11:48:10.749Z,100803.05
2019-05-15T11:50:40.328Z,100804.24
2019-05-15T11:53:10.424Z,100802.08
2019-05-15T11:55:38.739Z,100798.67
2019-05-15T11:58:09.404Z,100789.44
2019-05-15T12:00:38.402Z,100780.93
2019-05-15T12:03:08.715Z,100776.02
2019-05-15T12:05:38.285Z,100779.73
2019-05-15T12:08:05.064Z,100773.72
2019-05-15T12:10:32.698Z,100789.94
2019-05-15T12:13:00.599Z,100786.70
2019-05-15T12:15:28.178Z,100778.10
2019-05-15T12:17:59.179Z,100777.36
2019-05-15T12:20:28.601Z,100770.37
2019-05-15T12:22:59.236Z,100755.80
2019-05-15T12:25:29.308Z,100757.83
2019-05-15T12:27:59.620Z,100769.39
2019-05-15T12:30:29.735Z,100755.46
2019-05-15T12:33:00.328Z,100756.50
2019-05-15T12:35:29.545Z,100752.42
2019-05-15T12:37:56.948Z,100756.30
2019-05-15T13:00:38.149Z,100743.37
2019-05-15T13:03:05.071Z,100741.03
2019-05-15T13:05:35.867Z,100741.87
2019-05-15T13:08:03.524Z,100735.84
2019-05-15T13:10:31.076Z,100744.16
2019-05-15T13:13:05.081Z,100732.92
2019-05-15T13:15:30.047Z,100736.70
2019-05-15T13:17:59.680Z,100733.62
2019-05-15T13:20:28.863Z,100733.62
2019-05-15T13:22:59.091Z,100722.22
2019-05-15T13:25:28.070Z,100722.22
2019-05-15T13:27:55.399Z,100716.87
2019-05-15T13:30:22.966Z,100719.97
2019-05-15T13:32:50.631Z,100713.80
2019-05-15T13:35:21.216Z,100713.80
2019-05-15T13:37:49.423Z,100702.03
2019-05-15T13:40:18.631Z,100704.12
2019-05-15T13:42:48.276Z,100700.23
2019-05-15T13:45:18.339Z,100700.23
2019-05-15T13:47:46.038Z,100692.40
2019-05-15T13:50:13.906Z,100698.64
2019-05-15T13:52:44.288Z,100691.28
2019-05-15T13:55:13.113Z,100687.16
2019-05-15T13:57:44.831Z,100681.63
2019-05-15T14:00:12.828Z,100677.56
2019-05-15T14:02:44.028Z,100677.37
2019-05-15T14:05:11.871Z,100671.77
2019-05-15T14:07:49.860Z,100666.80
2019-05-15T14:10:11.232Z,100678.88
2019-05-15T14:12:39.134Z,100671.89
2019-05-15T14:15:09.042Z,100678.50
2019-05-15T14:17:37.661Z,100678.50
2019-05-15T14:20:08.973Z,100672.02
2019-05-15T14:22:38.917Z,100674.87
2019-05-15T14:25:08.574Z,100674.87
2019-05-15T14:27:35.900Z,100675.63
2019-05-15T14:30:03.543Z,100676.20
2019-05-15T14:32:38.340Z,100669.94
2019-05-15T14:35:00.670Z,100676.53
2019-05-15T14:37:28.727Z,100666.56
2019-05-15T14:39:58.013Z,100666.56
2019-05-15T14:42:28.805Z,100663.55
2019-05-15T14:44:55.277Z,100650.48
2019-05-15T14:47:22.862Z,100658.39
2019-05-15T14:49:53.679Z,100650.52
2019-05-15T14:52:21.263Z,100647.59
2019-05-15T14:54:49.095Z,100651.59
2019-05-15T14:57:18.260Z,100654.77
2019-05-15T14:59:48.736Z,100637.47
2019-05-15T15:02:20.141Z,100637.47
2019-05-15T15:04:49.257Z,100646.95
2019-05-15T15:07:18.739Z,100646.95
2019-05-15T15:09:47.751Z,100647.04
2019-05-15T15:12:15.776Z,100641.70
2019-05-15T15:14:44.738Z,100641.70
2019-05-15T15:17:12.348Z,100639.98
2019-05-15T15:19:40.420Z,100637.15
2019-05-15T15:22:08.710Z,100644.31
2019-05-15T15:24:38.990Z,100632.34
2019-05-15T15:27:09.238Z,100621.50
2019-05-15T15:29:39.256Z,100614.92
2019-05-15T15:32:07.185Z,100624.17
2019-05-15T15:34:38.860Z,100624.36
2019-05-15T15:37:08.314Z,100639.38
2019-05-15T15:39:39.082Z,100622.90
2019-05-15T15:42:08.606Z,100620.84
2019-05-15T15:44:38.046Z,100621.27
2019-05-15T15:47:08.394Z,100611.17
2019-05-15T15:49:38.799Z,100611.60
2019-05-15T15:52:08.753Z,100607.09
2019-05-15T15:54:39.295Z,100598.70
2019-05-15T15:57:08.223Z,100596.26
2019-05-15T15:59:35.267Z,100599.30
2019-05-15T16:02:05.248Z,100601.73
2019-05-15T16:04:32.849Z,100613.84
2019-05-15T16:07:00.783Z,100613.78
2019-05-15T16:09:28.338Z,100607.92
2019-05-15T16:11:58.392Z,100607.92
2019-05-15T16:14:28.532Z,100606.70
2019-05-15T16:16:55.756Z,100605.77
2019-05-15T16:19:28.206Z,100596.78
2019-05-15T16:21:59.555Z,100593.92
2019-05-15T16:24:29.314Z,100583.69
2019-05-15T16:27:00.969Z,100580.89
2019-05-15T16:29:28.360Z,100576.55
2019-05-15T16:31:58.313Z,100573.16
2019-05-15T16:34:28.540Z,100585.07
2019-05-15T16:37:02.483Z,100581.62
2019-05-15T16:39:30.039Z,100596.77
2019-05-15T16:41:59.339Z,100596.60
2019-05-15T16:44:28.972Z,100596.63
2019-05-15T16:46:59.412Z,100600.45
2019-05-15T16:49:32.021Z,100600.97
2019-05-15T16:51:59.597Z,100597.48
2019-05-15T16:54:28.834Z,100599.87
2019-05-15T16:56:59.495Z,100599.87
2019-05-15T16:59:28.737Z,100592.56
2019-05-15T17:01:55.783Z,100587.01
2019-05-15T17:04:23.384Z,100584.33
2019-05-15T17:06:53.166Z,100582.94
2019-05-15T17:09:24.543Z,100582.94
2019-05-15T17:11:52.546Z,100587.26
2019-05-15T17:14:20.582Z,100587.05
2019-05-15T17:16:49.860Z,100581.05
2019-05-15T17:19:18.056Z,100581.05
2019-05-15T17:21:48.218Z,100587.56
2019-05-15T17:24:17.064Z,100594.02
2019-05-15T17:26:44.746Z,100590.31
2019-05-15T17:29:12.640Z,100594.78
2019-05-15T17:31:43.633Z,100601.53
2019-05-15T17:34:11.314Z,100597.41
2019-05-15T17:36:39.519Z,100594.13
2019-05-15T17:39:18.465Z,100588.90
2019-05-15T17:41:48.177Z,100591.06
2019-05-15T17:44:18.526Z,100591.06
2019-05-15T17:46:49.114Z,100595.53
2019-05-15T17:49:16.679Z,100596.44
2019-05-15T17:51:46.107Z,100596.44
2019-05-15T17:54:18.111Z,100589.28
2019-05-15T17:56:45.441Z,100587.02
2019-05-15T17:59:13.345Z,100581.94
2019-05-15T18:01:41.136Z,100583.11
2019-05-15T18:04:08.794Z,100579.66
2019-05-15T18:06:39.319Z,100578.47
2019-05-15T18:09:08.697Z,100578.47
2019-05-15T18:11:38.377Z,100578.08
2019-05-15T18:14:08.729Z,100578.08
2019-05-15T18:16:38.019Z,100575.22
2019-05-15T18:19:05.049Z,100570.72
2019-05-15T18:21:32.878Z,100581.23
2019-05-15T18:24:00.505Z,100581.23
2019-05-15T18:26:28.146Z,100582.66
2019-05-15T18:29:05.245Z,100582.66
2019-05-15T18:31:32.790Z,100580.88
2019-05-15T18:34:02.123Z,100579.09
2019-05-15T18:36:32.185Z,100575.52
2019-05-15T18:39:03.540Z,100583.58
2019-05-15T18:41:37.709Z,100588.33
2019-05-15T18:44:05.951Z,100588.79
2019-05-15T18:46:34.073Z,100589.30
2019-05-15T18:49:03.411Z,100591.35
2019-05-15T18:51:34.728Z,100589.36
2019-05-15T18:54:02.371Z,100589.36
2019-05-15T18:56:31.594Z,100583.20
2019-05-15T18:59:01.750Z,100595.11
2019-05-15T19:01:29.514Z,100595.11
2019-05-15T19:04:18.150Z,100586.31
2019-05-15T19:06:45.206Z,100593.63
2019-05-15T19:09:24.909Z,100587.86
2019-05-15T19:12:01.272Z,100591.17
2019-05-15T19:14:49.347Z,100586.45
2019-05-15T19:17:18.776Z,100592.95
2019-05-15T19:19:48.729Z,100600.39
2019-05-15T19:22:20.450Z,100600.41
2019-05-15T19:24:52.829Z,100600.41
2019-05-15T19:27:22.292Z,100599.42
2019-05-15T19:29:51.259Z,100599.54
2019-05-15T19:32:19.206Z,100601.22
2019-05-15T19:34:48.381Z,100601.69
2019-05-15T19:37:18.255Z,100601.69
2019-05-15T19:39:47.846Z,100604.00
2019-05-15T19:42:18.347Z,100604.00
2019-05-15T19:44:48.328Z,100600.20
2019-05-15T19:47:15.558Z,100600.20
2019-05-15T19:49:43.295Z,100602.98
2019-05-15T19:52:13.395Z,100604.17
2019-05-15T19:54:41.327Z,100604.17
2019-05-15T19:57:10.581Z,100602.61
2019-05-15T19:59:38.404Z,100605.86
2019-05-15T20:02:08.434Z,100605.86
2019-05-15T20:04:35.516Z,100605.75
2019-05-15T20:07:03.635Z,100603.09
2019-05-15T20:09:31.537Z,100600.05
2019-05-15T20:12:00.496Z,100600.05
2019-05-15T20:14:28.869Z,100597.64
2019-05-15T20:17:15.724Z,100591.46
2019-05-15T20:19:43.362Z,100597.75
2019-05-15T20:22:14.253Z,100590.84
2019-05-15T20:24:42.215Z,100590.84
2019-05-15T20:27:09.885Z,100599.33
2019-05-15T20:29:38.299Z,100599.58
2019-05-15T20:32:06.122Z,100600.30
2019-05-15T20:34:33.687Z,100603.95
2019-05-15T20:37:01.623Z,100596.51
2019-05-15T20:39:29.341Z,100603.79
2019-05-15T20:41:58.289Z,100596.23
2019-05-15T20:44:27.411Z,100597.30
2019-05-15T20:46:59.209Z,100595.09
2019-05-15T20:49:24.925Z,100599.69
2019-05-15T20:52:11.394Z,100599.53
2019-05-15T20:55:12.144Z,100594.55
2019-05-15T20:57:48.300Z,100594.55
2019-05-15T21:03:22.036Z,100597.75
2019-05-15T21:05:51.698Z,100593.10
2019-05-15T21:08:38.124Z,100591.12
2019-05-15T21:16:27.956Z,100586.66
2019-05-15T21:22:02.194Z,100581.76
2019-05-15T21:30:41.078Z,100566.34
2019-05-15T21:33:09.850Z,100566.34
2019-05-15T21:35:58.237Z,100560.61
2019-05-15T21:38:28.230Z,100567.97
2019-05-15T21:41:13.749Z,100563.23
2019-05-15T21:43:41.485Z,100565.16
2019-05-15T21:46:40.169Z,100566.00
2019-05-15T21:48:57.723Z,100566.50
2019-05-15T21:51:47.526Z,100562.87
2019-05-15T21:54:14.676Z,100562.87
2019-05-15T21:57:12.906Z,100565.16
2019-05-15T21:59:32.028Z,100562.60
2019-05-15T22:02:02.535Z,100567.77
2019-05-15T22:07:35.389Z,100558.38
2019-05-15T22:15:43.185Z,100550.00
2019-05-15T22:18:11.645Z,100550.00
2019-05-15T22:20:58.884Z,100551.83
2019-05-15T22:23:27.890Z,100551.83
2019-05-15T22:25:58.227Z,100548.25
2019-05-15T22:28:25.306Z,100546.22
2019-05-15T22:33:58.582Z,100540.81
2019-05-15T22:39:20.276Z,100536.95
2019-05-15T22:44:53.135Z,100536.89
2019-05-15T22:47:39.520Z,100535.33
2019-05-15T22:50:08.411Z,100535.33
2019-05-15T22:52:38.723Z,100532.36
2019-05-15T22:55:24.633Z,100540.00
2019-05-15T22:58:11.335Z,100526.73
2019-05-15T23:00:59.778Z,100527.12
2019-05-15T23:03:28.248Z,100527.12
2019-05-15T23:06:15.152Z,100524.89
2019-05-15T23:08:42.823Z,100524.89
2019-05-15T23:11:10.650Z,100520.92
2019-05-15T23:14:09.350Z,100519.43
2019-05-15T23:19:31.587Z,100506.57
2019-05-15T23:24:38.726Z,100497.48
2019-05-15T23:27:06.252Z,100487.81
2019-05-15T23:29:34.249Z,100481.55
2019-05-15T23:32:02.293Z,100481.55
2019-05-15T23:34:49.245Z,100482.48
2019-05-15T23:37:17.996Z,100482.48
2019-05-15T23:40:04.454Z,100480.36
2019-05-15T23:45:05.240Z,100487.08
2019-05-15T23:47:53.900Z,100486.31
2019-05-15T23:50:40.603Z,100480.91
2019-05-15T23:53:28.793Z,100475.47
2019-05-15T23:59:01.589Z,100474.72
