createdAt,value
2022-08-05T00:01:35.459Z,5.00
2022-08-05T00:04:05.214Z,4.60
2022-08-05T00:06:35.887Z,5.47
2022-08-05T00:09:04.007Z,4.97
2022-08-05T00:11:35.182Z,5.20
2022-08-05T00:14:17.019Z,4.68
2022-08-05T00:16:52.497Z,5.07
2022-08-05T00:19:25.059Z,5.10
2022-08-05T00:22:00.822Z,4.78
2022-08-05T00:24:31.218Z,4.50
2022-08-05T00:26:59.039Z,4.50
2022-08-05T00:29:26.162Z,4.70
2022-08-05T00:32:13.364Z,4.50
2022-08-05T00:35:04.446Z,5.10
2022-08-05T00:37:50.330Z,4.70
2022-08-05T00:40:27.965Z,4.57
2022-08-05T00:43:00.473Z,4.60
2022-08-05T00:45:37.821Z,4.37
2022-08-05T00:48:07.504Z,4.70
2022-08-05T00:50:34.650Z,4.93
2022-08-05T00:53:02.298Z,5.13
2022-08-05T00:55:41.993Z,4.82
2022-08-05T00:58:13.901Z,4.67
2022-08-05T01:00:42.273Z,4.60
2022-08-05T01:03:10.050Z,5.07
2022-08-05T01:05:39.467Z,5.30
2022-08-05T01:08:39.201Z,5.47
2022-08-05T01:11:02.308Z,4.70
2022-08-05T01:13:57.332Z,4.95
2022-08-05T01:16:38.391Z,5.35
2022-08-05T01:20:02.240Z,4.93
2022-08-05T01:23:15.218Z,5.07
2022-08-05T01:26:01.523Z,5.20
2022-08-05T01:28:36.985Z,4.93
2022-08-05T01:31:44.544Z,5.22
2022-08-05T01:34:26.781Z,5.30
2022-08-05T01:37:03.749Z,5.30
2022-08-05T01:39:46.274Z,5.20
2022-08-05T01:42:17.085Z,4.85
2022-08-05T01:44:45.702Z,5.05
2022-08-05T01:47:22.126Z,5.15
2022-08-05T01:50:02.078Z,5.70
2022-08-05T01:52:32.429Z,5.23
2022-08-05T01:55:04.476Z,5.25
2022-08-05T01:58:13.082Z,5.75
2022-08-05T02:00:21.086Z,5.53
2022-08-05T02:03:23.978Z,5.78
2022-08-05T02:05:53.689Z,5.50
2022-08-05T02:08:30.949Z,5.65
2022-08-05T02:11:11.964Z,5.50
2022-08-05T02:13:53.232Z,5.43
2022-08-05T02:16:41.963Z,6.03
2022-08-05T02:19:19.458Z,5.90
2022-08-05T02:22:06.441Z,6.00
2022-08-05T02:24:38.230Z,5.93
2022-08-05T02:27:10.139Z,5.85
2022-08-05T02:29:59.954Z,5.97
2022-08-05T02:32:30.817Z,5.60
2022-08-05T02:35:00.550Z,5.63
2022-08-05T02:37:38.380Z,5.40
2022-08-05T02:40:06.673Z,6.10
2022-08-05T02:42:38.205Z,6.03
2022-08-05T02:45:06.969Z,5.80
2022-08-05T02:48:07.683Z,5.30
2022-08-05T02:50:23.260Z,5.28
2022-08-05T02:52:50.844Z,5.10
2022-08-05T02:55:17.777Z,4.70
2022-08-05T02:58:11.015Z,5.03
2022-08-05T03:00:40.496Z,4.90
2022-08-05T03:03:16.593Z,4.97
2022-08-05T03:06:54.785Z,4.90
2022-08-05T03:08:30.957Z,4.95
2022-08-05T03:11:53.367Z,5.10
2022-08-05T03:13:52.069Z,4.88
2022-08-05T03:16:29.511Z,5.72
2022-08-05T03:18:58.012Z,5.97
2022-08-05T03:21:24.490Z,5.60
2022-08-05T03:23:56.824Z,5.70
2022-08-05T03:26:31.342Z,5.50
2022-08-05T03:28:59.499Z,5.55
2022-08-05T03:31:56.019Z,5.22
2022-08-05T03:34:13.159Z,5.38
2022-08-05T03:36:40.720Z,5.73
2022-08-05T03:39:08.184Z,6.15
2022-08-05T03:41:45.457Z,6.15
2022-08-05T03:44:13.524Z,6.18
2022-08-05T03:46:46.691Z,5.85
2022-08-05T03:49:13.143Z,5.80
2022-08-05T03:52:38.088Z,6.05
2022-08-05T03:55:00.516Z,6.25
2022-08-05T03:57:46.118Z,5.68
2022-08-05T04:00:16.699Z,5.72
2022-08-05T04:02:58.753Z,5.57
2022-08-05T04:05:33.608Z,6.07
2022-08-05T04:08:30.106Z,5.88
2022-08-05T04:10:54.351Z,5.70
2022-08-05T04:13:21.744Z,5.65
2022-08-05T04:15:52.793Z,5.33
2022-08-05T04:18:31.539Z,5.60
2022-08-05T04:20:58.309Z,5.82
2022-08-05T04:23:57.362Z,6.28
2022-08-05T04:26:14.635Z,6.15
2022-08-05T04:28:50.772Z,6.37
2022-08-05T04:31:18.201Z,6.05
2022-08-05T04:34:17.483Z,6.22
2022-08-05T04:36:49.548Z,6.00
2022-08-05T04:39:17.970Z,6.18
2022-08-05T04:41:44.891Z,5.20
2022-08-05T04:44:12.363Z,5.45
2022-08-05T04:46:38.833Z,5.40
2022-08-05T04:49:07.555Z,5.35
2022-08-05T04:51:41.243Z,4.90
2022-08-05T04:54:09.183Z,4.47
2022-08-05T04:56:37.374Z,4.40
2022-08-05T04:59:21.387Z,4.18
2022-08-05T05:02:06.927Z,4.15
2022-08-05T05:04:38.513Z,4.32
2022-08-05T05:07:15.924Z,3.97
2022-08-05T05:09:43.848Z,3.80
2022-08-05T05:12:11.515Z,4.15
2022-08-05T05:14:38.233Z,3.80
2022-08-05T05:17:19.897Z,3.80
2022-08-05T05:19:50.254Z,3.60
2022-08-05T05:22:24.258Z,4.07
2022-08-05T05:24:57.713Z,3.45
2022-08-05T05:27:44.195Z,3.30
2022-08-05T05:30:15.548Z,3.20
2022-08-05T05:32:55.930Z,3.10
2022-08-05T05:35:22.836Z,3.00
2022-08-05T05:38:01.437Z,3.03
2022-08-05T05:40:30.031Z,2.92
2022-08-05T05:42:59.307Z,2.90
2022-08-05T05:45:26.377Z,2.80
2022-08-05T05:48:07.047Z,2.70
2022-08-05T05:50:42.568Z,2.88
2022-08-05T05:53:21.637Z,2.72
2022-08-05T05:55:52.141Z,3.33
2022-08-05T05:58:31.691Z,3.00
2022-08-05T06:01:12.139Z,2.80
2022-08-05T06:04:01.415Z,3.03
2022-08-05T06:06:28.033Z,3.10
2022-08-05T06:08:58.166Z,2.90
2022-08-05T06:11:24.754Z,3.20
2022-08-05T06:13:53.938Z,3.25
2022-08-05T06:16:28.240Z,3.08
2022-08-05T06:19:00.807Z,3.45
2022-08-05T06:21:37.641Z,3.22
2022-08-05T06:24:07.743Z,3.20
2022-08-05T06:26:38.072Z,2.97
2022-08-05T06:29:23.773Z,3.10
2022-08-05T06:31:51.061Z,2.92
2022-08-05T06:34:20.154Z,2.92
2022-08-05T06:36:58.007Z,2.90
2022-08-05T06:39:27.323Z,2.75
2022-08-05T06:41:56.303Z,3.00
2022-08-05T06:44:25.206Z,2.88
2022-08-05T06:46:52.660Z,2.80
2022-08-05T06:50:00.686Z,2.40
2022-08-05T06:52:07.518Z,2.40
2022-08-05T06:54:53.993Z,2.40
2022-08-05T06:57:57.143Z,2.30
2022-08-05T07:00:07.881Z,2.00
2022-08-05T07:02:43.451Z,2.00
2022-08-05T07:05:14.258Z,1.90
2022-08-05T07:07:45.358Z,2.03
2022-08-05T07:10:14.984Z,2.70
2022-08-05T07:12:43.278Z,2.20
2022-08-05T07:15:34.062Z,2.10
2022-08-05T07:18:08.924Z,1.77
2022-08-05T07:20:37.168Z,2.00
2022-08-05T07:23:06.532Z,1.85
2022-08-05T07:25:55.205Z,1.80
2022-08-05T07:28:19.544Z,1.57
2022-08-05T07:30:50.388Z,1.35
2022-08-05T07:33:19.637Z,1.80
2022-08-05T07:36:19.993Z,1.70
2022-08-05T07:38:46.975Z,1.60
2022-08-05T07:42:14.418Z,1.60
2022-08-05T07:44:06.442Z,1.58
2022-08-05T07:46:41.097Z,1.90
2022-08-05T07:49:14.792Z,1.70
2022-08-05T07:51:54.674Z,1.90
2022-08-05T07:54:26.483Z,2.00
2022-08-05T07:57:13.812Z,1.95
2022-08-05T07:59:43.427Z,2.00
2022-08-05T08:02:16.576Z,1.90
2022-08-05T08:04:48.327Z,2.90
2022-08-05T08:07:17.876Z,2.00
2022-08-05T08:09:45.766Z,2.08
2022-08-05T08:12:48.412Z,1.70
2022-08-05T08:15:02.135Z,1.80
2022-08-05T08:17:29.503Z,2.05
2022-08-05T08:20:23.031Z,1.90
2022-08-05T08:22:43.392Z,1.80
2022-08-05T08:25:15.669Z,1.60
2022-08-05T08:27:47.956Z,1.73
2022-08-05T08:30:27.602Z,1.60
2022-08-05T08:33:02.486Z,1.60
2022-08-05T08:35:35.086Z,1.77
2022-08-05T08:38:11.805Z,1.65
2022-08-05T08:40:45.691Z,1.58
2022-08-05T08:45:04.465Z,1.70
2022-08-05T08:46:06.178Z,1.70
2022-08-05T08:49:00.965Z,1.40
2022-08-05T08:52:03.455Z,1.40
2022-08-05T08:54:13.771Z,2.28
2022-08-05T08:56:47.378Z,1.80
2022-08-05T08:59:19.378Z,1.67
2022-08-05T09:01:56.973Z,1.35
2022-08-05T09:04:30.630Z,1.58
2022-08-05T09:06:57.609Z,1.58
2022-08-05T09:09:24.969Z,1.77
2022-08-05T09:11:54.166Z,1.70
2022-08-05T09:14:57.231Z,1.40
2022-08-05T09:17:40.099Z,1.30
2022-08-05T09:20:02.530Z,1.40
2022-08-05T09:23:23.742Z,1.40
2022-08-05T09:26:10.578Z,1.40
2022-08-05T09:28:48.058Z,1.50
2022-08-05T09:31:22.174Z,1.30
2022-08-05T09:34:09.755Z,1.50
2022-08-05T09:36:56.390Z,1.30
2022-08-05T09:39:41.228Z,1.40
2022-08-05T09:42:23.392Z,1.70
2022-08-05T09:44:56.201Z,1.50
2022-08-05T09:47:25.671Z,1.50
2022-08-05T09:50:01.996Z,1.55
2022-08-05T09:52:35.001Z,1.30
2022-08-05T09:55:55.560Z,1.40
2022-08-05T09:57:49.265Z,1.33
2022-08-05T10:00:22.679Z,1.25
2022-08-05T10:02:52.695Z,1.35
2022-08-05T10:05:32.934Z,1.20
2022-08-05T10:08:35.406Z,1.30
2022-08-05T10:10:54.651Z,1.60
2022-08-05T10:13:31.647Z,1.40
2022-08-05T10:16:30.657Z,1.20
2022-08-05T10:18:59.162Z,1.50
2022-08-05T10:21:27.218Z,1.38
2022-08-05T10:24:06.274Z,1.30
2022-08-05T10:26:37.271Z,1.20
2022-08-05T10:29:20.343Z,1.17
2022-08-05T10:32:53.123Z,1.30
2022-08-05T10:34:40.721Z,1.40
2022-08-05T10:37:07.924Z,1.30
2022-08-05T10:39:59.525Z,1.35
2022-08-05T10:42:33.574Z,1.50
2022-08-05T10:45:02.005Z,1.30
2022-08-05T10:48:30.341Z,1.33
2022-08-05T10:50:57.961Z,1.38
2022-08-05T10:53:42.606Z,1.50
2022-08-05T10:56:25.057Z,1.40
2022-08-05T10:58:55.510Z,1.43
2022-08-05T11:02:03.735Z,1.00
2022-08-05T11:04:27.864Z,1.13
2022-08-05T11:06:57.220Z,1.30
2022-08-05T11:09:39.327Z,1.20
2022-08-05T11:12:24.333Z,1.13
2022-08-05T11:15:19.596Z,1.08
2022-08-05T11:17:57.369Z,1.25
2022-08-05T11:20:32.831Z,1.30
2022-08-05T11:23:02.229Z,1.25
2022-08-05T11:26:04.109Z,1.10
2022-08-05T11:28:24.190Z,1.30
2022-08-05T11:30:55.991Z,1.40
2022-08-05T11:33:45.986Z,1.50
2022-08-05T11:36:33.909Z,1.42
2022-08-05T11:39:01.668Z,1.33
2022-08-05T11:41:58.072Z,1.10
2022-08-05T11:44:40.407Z,1.40
2022-08-05T11:47:13.783Z,1.38
2022-08-05T11:49:42.975Z,1.38
2022-08-05T11:52:11.798Z,1.50
2022-08-05T11:54:40.558Z,1.10
2022-08-05T11:57:25.983Z,1.30
2022-08-05T11:59:55.553Z,1.30
2022-08-05T12:02:30.616Z,1.13
2022-08-05T12:05:00.281Z,1.20
2022-08-05T12:08:08.296Z,1.00
2022-08-05T12:10:38.552Z,1.20
2022-08-05T12:13:15.865Z,1.40
2022-08-05T12:15:49.752Z,1.50
2022-08-05T12:18:20.607Z,1.30
2022-08-05T12:20:50.742Z,1.30
2022-08-05T12:23:17.202Z,1.23
2022-08-05T12:25:56.709Z,1.10
2022-08-05T12:28:35.239Z,1.25
2022-08-05T12:31:04.361Z,1.10
2022-08-05T12:33:38.525Z,1.30
2022-08-05T12:36:07.952Z,1.23
2022-08-05T12:38:37.824Z,1.20
2022-08-05T12:41:13.176Z,1.30
2022-08-05T12:43:57.261Z,1.30
2022-08-05T12:46:31.252Z,1.20
2022-08-05T12:49:13.535Z,1.30
2022-08-05T12:52:12.569Z,1.58
2022-08-05T12:54:35.446Z,1.08
2022-08-05T12:57:09.750Z,1.37
2022-08-05T13:01:57.597Z,1.30
2022-08-05T13:02:39.888Z,1.35
2022-08-05T13:05:07.683Z,1.33
2022-08-05T13:10:21.499Z,1.27
2022-08-05T13:12:51.247Z,1.42
2022-08-05T13:15:35.998Z,1.50
2022-08-05T13:18:19.724Z,1.50
2022-08-05T13:20:49.187Z,1.70
2022-08-05T13:23:18.090Z,1.40
2022-08-05T13:25:52.623Z,1.40
2022-08-05T13:28:27.061Z,1.65
2022-08-05T13:30:53.725Z,1.38
2022-08-05T13:34:22.158Z,1.70
2022-08-05T13:36:09.387Z,1.40
2022-08-05T13:38:42.324Z,1.30
2022-08-05T13:41:09.359Z,1.40
2022-08-05T13:43:45.197Z,1.40
2022-08-05T13:46:50.701Z,1.17
2022-08-05T13:49:10.468Z,1.20
2022-08-05T13:51:41.644Z,1.30
2022-08-05T13:54:15.221Z,1.10
2022-08-05T13:56:45.199Z,1.10
2022-08-05T13:59:23.780Z,1.20
2022-08-05T14:01:58.146Z,1.10
2022-08-05T14:04:33.768Z,1.30
2022-08-05T14:07:25.027Z,1.30
2022-08-05T14:09:46.766Z,1.20
2022-08-05T14:12:17.433Z,1.40
2022-08-05T14:14:45.496Z,1.40
2022-08-05T14:17:28.247Z,1.13
2022-08-05T14:20:00.983Z,1.20
2022-08-05T14:22:34.552Z,1.13
2022-08-05T14:25:01.951Z,1.10
2022-08-05T14:27:32.707Z,1.10
2022-08-05T14:29:59.205Z,1.05
2022-08-05T14:32:27.733Z,1.38
2022-08-05T14:34:54.790Z,1.27
2022-08-05T14:37:47.321Z,1.10
2022-08-05T14:40:14.263Z,1.10
2022-08-05T14:42:44.094Z,1.33
2022-08-05T14:45:10.738Z,1.20
2022-08-05T14:48:03.603Z,1.10
2022-08-05T14:50:25.177Z,1.40
2022-08-05T14:52:57.851Z,1.17
2022-08-05T14:55:28.644Z,1.10
2022-08-05T14:58:11.811Z,1.40
2022-08-05T15:00:58.250Z,1.23
2022-08-05T15:03:33.799Z,1.40
2022-08-05T15:06:07.402Z,1.30
2022-08-05T15:09:01.484Z,1.25
2022-08-05T15:11:52.942Z,1.50
2022-08-05T15:14:33.622Z,1.30
2022-08-05T15:16:59.797Z,1.30
2022-08-05T15:19:26.319Z,1.30
2022-08-05T15:21:52.742Z,2.00
2022-08-05T15:24:19.182Z,1.50
2022-08-05T15:26:46.530Z,1.40
2022-08-05T15:29:15.108Z,1.52
2022-08-05T15:31:41.741Z,1.30
2022-08-05T15:34:31.460Z,1.35
2022-08-05T15:36:54.681Z,1.30
2022-08-05T15:41:00.148Z,1.30
2022-08-05T15:42:50.388Z,1.40
2022-08-05T15:44:54.115Z,1.10
2022-08-05T15:47:22.095Z,1.42
2022-08-05T15:49:56.770Z,1.10
2022-08-05T15:52:29.482Z,1.50
2022-08-05T15:55:16.017Z,1.40
2022-08-05T15:57:43.281Z,1.30
2022-08-05T16:00:12.263Z,1.38
2022-08-05T16:02:43.423Z,1.30
2022-08-05T16:05:11.139Z,1.20
2022-08-05T16:07:37.841Z,1.23
2022-08-05T16:10:05.006Z,2.17
2022-08-05T16:12:37.943Z,1.80
2022-08-05T16:15:04.842Z,1.40
2022-08-05T16:17:31.451Z,1.20
2022-08-05T16:20:05.041Z,1.40
2022-08-05T16:22:38.327Z,1.40
2022-08-05T16:25:08.009Z,1.50
2022-08-05T16:27:59.988Z,1.58
2022-08-05T16:30:26.160Z,1.50
2022-08-05T16:32:53.225Z,2.10
2022-08-05T16:35:27.674Z,1.60
2022-08-05T16:38:02.635Z,1.45
2022-08-05T16:40:41.200Z,1.50
2022-08-05T16:43:07.708Z,1.40
2022-08-05T16:46:04.888Z,1.50
2022-08-05T16:48:25.332Z,1.47
2022-08-05T16:50:53.042Z,1.50
2022-08-05T16:53:22.481Z,2.00
2022-08-05T16:55:49.829Z,2.10
2022-08-05T16:58:19.817Z,1.70
2022-08-05T17:00:46.991Z,1.40
2022-08-05T17:03:20.109Z,1.33
2022-08-05T17:05:51.727Z,1.30
2022-08-05T17:08:36.385Z,1.58
2022-08-05T17:11:08.215Z,2.00
2022-08-05T17:13:37.657Z,1.57
2022-08-05T17:16:28.143Z,1.58
2022-08-05T17:18:54.875Z,1.65
2022-08-05T17:21:21.368Z,1.67
2022-08-05T17:24:04.370Z,1.50
2022-08-05T17:26:37.215Z,1.50
2022-08-05T17:29:09.946Z,1.40
2022-08-05T17:31:41.297Z,1.63
2022-08-05T17:34:30.274Z,1.50
2022-08-05T17:36:59.998Z,1.45
2022-08-05T17:39:34.210Z,1.50
2022-08-05T17:42:28.612Z,1.45
2022-08-05T17:44:50.875Z,1.50
2022-08-05T17:47:22.032Z,1.70
2022-08-05T17:49:51.633Z,1.70
2022-08-05T17:52:27.759Z,1.50
2022-08-05T17:54:54.910Z,1.70
2022-08-05T17:57:21.950Z,1.50
2022-08-05T18:00:03.457Z,1.58
2022-08-05T18:02:32.665Z,1.30
2022-08-05T18:04:59.342Z,1.50
2022-08-05T18:07:32.872Z,1.58
2022-08-05T18:10:10.432Z,1.70
2022-08-05T18:12:37.217Z,1.90
2022-08-05T18:15:04.738Z,1.60
2022-08-05T18:18:00.794Z,1.40
2022-08-05T18:20:18.051Z,1.55
2022-08-05T18:22:54.721Z,1.40
2022-08-05T18:25:23.861Z,1.40
2022-08-05T18:27:52.377Z,1.30
2022-08-05T18:30:19.561Z,1.30
2022-08-05T18:33:00.463Z,1.30
2022-08-05T18:36:01.254Z,1.38
2022-08-05T18:38:16.435Z,1.20
2022-08-05T18:41:56.684Z,1.48
2022-08-05T18:43:38.285Z,1.30
2022-08-05T18:46:10.162Z,1.30
2022-08-05T18:48:41.706Z,1.70
2022-08-05T18:52:04.847Z,1.30
2022-08-05T18:53:55.627Z,1.23
2022-08-05T18:56:25.156Z,1.30
2022-08-05T18:58:54.739Z,1.38
2022-08-05T19:01:21.511Z,1.10
2022-08-05T19:04:12.259Z,1.00
2022-08-05T19:06:45.427Z,1.20
2022-08-05T19:09:12.334Z,1.37
2022-08-05T19:12:00.726Z,1.40
2022-08-05T19:14:59.450Z,1.30
2022-08-05T19:17:12.080Z,1.30
2022-08-05T19:19:46.350Z,1.20
2022-08-05T19:22:17.348Z,1.40
2022-08-05T19:24:54.223Z,1.33
2022-08-05T19:27:22.877Z,1.50
2022-08-05T19:29:49.629Z,1.50
2022-08-05T19:32:16.063Z,1.10
2022-08-05T19:34:54.533Z,1.40
2022-08-05T19:37:22.113Z,1.70
2022-08-05T19:39:57.624Z,1.45
2022-08-05T19:42:36.020Z,1.17
2022-08-05T19:45:06.023Z,1.30
2022-08-05T19:47:32.974Z,1.20
2022-08-05T19:50:00.486Z,1.20
2022-08-05T19:52:31.172Z,1.20
2022-08-05T19:55:00.473Z,1.23
2022-08-05T19:57:47.463Z,1.25
2022-08-05T20:00:13.813Z,1.40
2022-08-05T20:02:40.239Z,1.30
2022-08-05T20:05:09.703Z,1.30
2022-08-05T20:07:47.795Z,1.30
2022-08-05T20:10:15.915Z,1.70
2022-08-05T20:12:47.496Z,1.30
2022-08-05T20:15:48.011Z,1.40
2022-08-05T20:18:10.792Z,1.30
2022-08-05T20:20:55.054Z,1.35
2022-08-05T20:23:23.178Z,1.40
2022-08-05T20:25:52.302Z,1.37
2022-08-05T20:28:19.896Z,1.30
2022-08-05T20:30:46.410Z,1.50
2022-08-05T20:33:15.868Z,1.40
2022-08-05T20:35:45.747Z,1.50
2022-08-05T20:38:20.051Z,1.50
2022-08-05T20:40:53.219Z,2.00
2022-08-05T20:43:57.423Z,1.80
2022-08-05T20:46:08.536Z,1.50
2022-08-05T20:48:38.733Z,1.40
2022-08-05T20:51:08.860Z,1.70
2022-08-05T20:53:36.885Z,1.58
2022-08-05T20:56:09.553Z,1.90
2022-08-05T20:58:36.862Z,1.50
2022-08-05T21:01:04.091Z,1.83
2022-08-05T21:03:34.624Z,1.80
2022-08-05T21:06:01.896Z,2.00
2022-08-05T21:08:35.822Z,2.10
2022-08-05T21:11:51.577Z,1.83
2022-08-05T21:13:59.754Z,2.15
2022-08-05T21:16:29.949Z,2.00
2022-08-05T21:19:01.434Z,1.85
2022-08-05T21:21:39.230Z,2.00
2022-08-05T21:24:06.750Z,1.77
2022-08-05T21:26:33.787Z,1.80
2022-08-05T21:29:03.639Z,2.00
2022-08-05T21:31:41.340Z,2.03
2022-08-05T21:34:08.447Z,1.90
2022-08-05T21:36:37.247Z,1.90
2022-08-05T21:39:03.844Z,2.25
2022-08-05T21:41:33.922Z,1.80
2022-08-05T21:44:04.336Z,2.00
2022-08-05T21:46:34.538Z,2.00
2022-08-05T21:49:01.863Z,1.83
2022-08-05T21:52:22.133Z,2.20
2022-08-05T21:54:14.800Z,1.80
2022-08-05T21:56:44.308Z,2.25
2022-08-05T21:59:24.056Z,2.00
2022-08-05T22:01:51.966Z,2.20
2022-08-05T22:04:21.171Z,2.00
2022-08-05T22:06:52.678Z,2.10
2022-08-05T22:09:21.133Z,1.70
2022-08-05T22:11:48.350Z,1.90
2022-08-05T22:14:35.593Z,2.40
2022-08-05T22:17:05.324Z,2.20
2022-08-05T22:20:00.643Z,2.10
2022-08-05T22:22:28.280Z,2.00
2022-08-05T22:24:59.026Z,1.98
2022-08-05T22:27:25.668Z,2.10
2022-08-05T22:30:14.096Z,2.22
2022-08-05T22:32:42.327Z,1.87
2022-08-05T22:35:12.790Z,2.00
2022-08-05T22:37:58.790Z,2.10
2022-08-05T22:40:26.513Z,2.10
2022-08-05T22:42:58.037Z,2.20
2022-08-05T22:45:24.882Z,1.97
2022-08-05T22:47:55.327Z,2.10
2022-08-05T22:50:26.948Z,1.90
2022-08-05T22:52:55.340Z,2.00
2022-08-05T22:55:23.337Z,2.15
2022-08-05T22:57:53.947Z,2.00
2022-08-05T23:00:23.107Z,1.80
2022-08-05T23:02:51.367Z,2.30
2022-08-05T23:05:18.412Z,2.00
2022-08-05T23:07:48.543Z,1.80
2022-08-05T23:10:20.230Z,1.83
2022-08-05T23:12:55.200Z,2.10
2022-08-05T23:15:29.807Z,2.15
2022-08-05T23:18:03.625Z,2.00
2022-08-05T23:20:36.997Z,2.30
2022-08-05T23:23:05.830Z,1.80
2022-08-05T23:25:51.408Z,2.08
2022-08-05T23:28:20.818Z,2.03
2022-08-05T23:30:53.546Z,2.05
2022-08-05T23:33:26.100Z,2.22
2022-08-05T23:36:10.168Z,2.03
2022-08-05T23:38:37.010Z,2.30
2022-08-05T23:41:03.434Z,2.10
2022-08-05T23:44:03.203Z,2.53
2022-08-05T23:46:21.040Z,2.50
2022-08-05T23:49:00.305Z,2.50
2022-08-05T23:51:32.594Z,2.30
2022-08-05T23:54:00.981Z,2.53
2022-08-05T23:56:27.820Z,2.30
2022-08-05T23:58:54.245Z,2.75
