createdAt,value
2019-01-06T00:05:06.625Z,2.47
2019-01-06T00:10:18.336Z,2.70
2019-01-06T00:15:24.337Z,5.47
2019-01-06T00:20:46.660Z,3.00
2019-01-06T00:26:08.549Z,2.90
2019-01-06T00:31:14.526Z,3.27
2019-01-06T00:36:37.381Z,3.43
2019-01-06T00:41:43.386Z,3.00
2019-01-06T00:46:49.514Z,3.67
2019-01-06T00:52:11.662Z,2.93
2019-01-06T00:57:23.602Z,2.73
2019-01-06T01:02:35.529Z,2.80
2019-01-06T01:07:50.578Z,2.50
2019-01-06T01:12:59.529Z,2.47
2019-01-06T01:18:11.439Z,3.03
2019-01-06T01:23:17.428Z,2.33
2019-01-06T01:28:35.657Z,2.00
2019-01-06T01:33:57.282Z,2.20
2019-01-06T01:39:15.232Z,2.12
2019-01-06T01:44:39.045Z,1.93
2019-01-06T01:49:54.091Z,1.90
2019-01-06T01:55:16.066Z,1.90
2019-01-06T02:00:24.887Z,1.67
2019-01-06T02:05:49.055Z,1.50
2019-01-06T02:10:55.050Z,1.40
2019-01-06T02:16:17.586Z,1.60
2019-01-06T02:21:29.599Z,1.53
2019-01-06T02:26:35.588Z,1.40
2019-01-06T02:31:44.302Z,1.67
2019-01-06T02:37:06.240Z,1.80
2019-01-06T02:42:12.251Z,1.60
2019-01-06T02:47:26.712Z,1.53
2019-01-06T02:52:35.449Z,1.90
2019-01-06T02:57:41.460Z,1.60
2019-01-06T03:02:53.486Z,1.47
2019-01-06T03:08:15.578Z,1.10
2019-01-06T03:13:21.617Z,1.40
2019-01-06T03:18:33.733Z,1.47
2019-01-06T03:23:51.784Z,1.30
2019-01-06T03:29:14.407Z,1.40
2019-01-06T03:34:23.426Z,1.30
2019-01-06T03:39:29.447Z,1.30
2019-01-06T03:44:35.440Z,1.70
2019-01-06T03:49:47.347Z,1.40
2019-01-06T03:55:02.408Z,1.40
2019-01-06T04:00:12.298Z,1.20
2019-01-06T04:05:21.255Z,1.40
2019-01-06T04:10:27.289Z,1.50
2019-01-06T04:15:45.280Z,1.30
2019-01-06T04:21:06.529Z,1.33
2019-01-06T04:26:28.408Z,1.57
2019-01-06T04:31:43.491Z,1.40
2019-01-06T04:36:55.358Z,1.33
2019-01-06T04:42:07.317Z,1.40
2019-01-06T04:47:29.771Z,1.67
2019-01-06T04:52:54.097Z,1.63
2019-01-06T04:58:15.131Z,1.33
2019-01-06T05:03:21.186Z,1.30
2019-01-06T05:08:43.631Z,1.60
2019-01-06T05:14:04.621Z,1.60
2019-01-06T05:19:22.377Z,1.35
2019-01-06T05:24:43.861Z,1.50
2019-01-06T05:29:52.593Z,1.80
2019-01-06T05:35:15.251Z,2.60
2019-01-06T05:40:36.614Z,3.00
2019-01-06T05:45:48.561Z,3.37
2019-01-06T05:51:00.281Z,3.77
2019-01-06T05:56:06.349Z,3.73
2019-01-06T06:01:27.280Z,3.40
2019-01-06T06:06:33.280Z,3.80
2019-01-06T06:11:48.098Z,3.73
2019-01-06T06:16:56.802Z,3.60
2019-01-06T06:22:02.848Z,3.83
2019-01-06T06:27:14.717Z,4.30
2019-01-06T06:32:36.849Z,4.22
2019-01-06T06:37:42.932Z,4.20
2019-01-06T06:43:04.003Z,4.80
2019-01-06T06:48:26.493Z,4.70
2019-01-06T06:53:48.432Z,4.17
2019-01-06T06:59:06.354Z,3.90
2019-01-06T07:04:24.567Z,4.30
2019-01-06T07:09:30.638Z,4.30
2019-01-06T07:14:45.452Z,4.30
2019-01-06T07:19:57.449Z,4.27
2019-01-06T07:25:15.063Z,4.37
2019-01-06T07:30:21.058Z,4.40
2019-01-06T07:35:36.419Z,4.53
2019-01-06T07:40:58.514Z,4.60
2019-01-06T07:46:20.465Z,4.90
2019-01-06T07:51:29.124Z,4.43
2019-01-06T07:56:35.166Z,4.53
2019-01-06T08:01:59.272Z,4.60
2019-01-06T08:07:21.512Z,4.53
2019-01-06T08:12:43.811Z,4.70
2019-01-06T08:18:06.102Z,4.67
2019-01-06T08:23:12.089Z,4.63
2019-01-06T08:28:27.362Z,4.57
2019-01-06T08:33:49.518Z,4.77
2019-01-06T08:39:07.694Z,5.33
2019-01-06T08:44:32.180Z,5.50
2019-01-06T08:49:40.853Z,4.37
2019-01-06T08:54:52.435Z,5.50
2019-01-06T09:00:04.402Z,4.63
2019-01-06T09:05:10.603Z,5.00
2019-01-06T09:10:32.898Z,5.10
2019-01-06T09:15:50.951Z,5.17
2019-01-06T09:20:56.974Z,5.00
2019-01-06T09:26:05.695Z,4.50
2019-01-06T09:31:17.403Z,4.40
2019-01-06T09:36:35.659Z,4.27
2019-01-06T09:41:48.628Z,4.60
2019-01-06T09:47:03.567Z,4.90
2019-01-06T09:52:12.771Z,5.07
2019-01-06T09:57:22.240Z,5.00
2019-01-06T10:02:32.084Z,5.17
2019-01-06T10:07:54.802Z,4.10
2019-01-06T10:13:03.939Z,3.60
2019-01-06T10:18:22.198Z,3.50
2019-01-06T10:23:42.974Z,2.87
2019-01-06T10:28:55.180Z,2.70
2019-01-06T10:34:17.207Z,2.67
2019-01-06T10:39:23.293Z,2.30
2019-01-06T10:44:29.324Z,2.77
2019-01-06T10:49:35.314Z,2.40
2019-01-06T10:54:57.450Z,2.47
2019-01-06T11:00:04.775Z,3.13
2019-01-06T11:05:27.602Z,2.80
2019-01-06T11:10:50.126Z,2.87
2019-01-06T11:16:05.356Z,3.60
2019-01-06T11:21:27.746Z,2.70
2019-01-06T11:26:50.200Z,2.80
2019-01-06T11:31:56.228Z,4.40
2019-01-06T11:37:02.273Z,3.73
2019-01-06T11:42:11.145Z,3.43
2019-01-06T11:47:33.743Z,3.40
2019-01-06T11:52:48.699Z,3.80
2019-01-06T11:57:57.576Z,2.77
2019-01-06T12:03:19.893Z,3.03
2019-01-06T12:08:25.967Z,3.10
2019-01-06T12:13:48.403Z,2.87
2019-01-06T12:18:57.390Z,3.37
2019-01-06T12:24:18.692Z,3.33
2019-01-06T12:29:39.752Z,3.83
2019-01-06T12:34:51.530Z,3.60
2019-01-06T12:40:13.506Z,3.40
2019-01-06T12:45:22.417Z,3.17
2019-01-06T12:50:44.846Z,3.03
2019-01-06T12:55:50.834Z,2.83
2019-01-06T13:00:56.855Z,2.00
2019-01-06T13:06:11.737Z,2.20
2019-01-06T13:11:34.280Z,1.97
2019-01-06T13:16:58.214Z,2.23
2019-01-06T13:22:19.241Z,2.10
2019-01-06T13:27:36.944Z,2.20
2019-01-06T13:32:51.722Z,2.13
2019-01-06T13:38:13.928Z,2.10
2019-01-06T13:43:30.141Z,2.20
2019-01-06T13:48:36.155Z,2.50
2019-01-06T13:53:54.201Z,2.53
2019-01-06T13:59:04.182Z,2.80
2019-01-06T14:04:10.216Z,3.20
2019-01-06T14:09:32.298Z,3.40
2019-01-06T14:14:41.212Z,3.07
2019-01-06T14:19:56.270Z,3.50
2019-01-06T14:25:08.239Z,4.10
2019-01-06T14:30:23.614Z,3.77
2019-01-06T14:35:38.802Z,4.70
2019-01-06T14:40:44.798Z,4.53
2019-01-06T14:46:02.883Z,4.80
2019-01-06T14:51:27.086Z,4.27
2019-01-06T14:56:38.906Z,4.40
2019-01-06T15:01:56.963Z,4.17
2019-01-06T15:07:08.801Z,4.67
2019-01-06T15:12:14.850Z,4.83
2019-01-06T15:17:38.130Z,4.70
2019-01-06T15:22:50.037Z,4.93
2019-01-06T15:27:58.766Z,5.40
2019-01-06T15:33:07.762Z,5.80
2019-01-06T15:38:19.689Z,6.07
2019-01-06T15:43:34.617Z,5.30
2019-01-06T15:48:40.660Z,5.30
2019-01-06T15:54:03.055Z,5.37
2019-01-06T15:59:21.143Z,5.43
2019-01-06T16:04:45.477Z,8.43
2019-01-06T16:09:51.501Z,7.20
2019-01-06T16:15:03.367Z,6.63
2019-01-06T16:20:25.857Z,6.20
2019-01-06T16:25:41.963Z,5.40
2019-01-06T16:30:48.168Z,5.53
2019-01-06T16:36:00.252Z,5.47
2019-01-06T16:41:06.349Z,4.90
2019-01-06T16:46:28.704Z,4.90
2019-01-06T16:51:43.641Z,4.37
2019-01-06T16:56:49.720Z,4.43
2019-01-06T17:02:12.179Z,4.53
2019-01-06T17:07:21.246Z,4.70
2019-01-06T17:12:27.260Z,4.07
2019-01-06T17:17:36.303Z,4.50
2019-01-06T17:22:51.077Z,4.33
2019-01-06T17:27:59.853Z,4.20
2019-01-06T17:33:05.865Z,4.00
2019-01-06T17:38:29.928Z,4.20
2019-01-06T17:49:08.923Z,4.60
2019-01-06T17:54:31.458Z,4.73
2019-01-06T17:59:37.563Z,4.60
2019-01-06T18:04:59.842Z,4.30
2019-01-06T18:10:07.664Z,4.40
2019-01-06T18:15:30.311Z,4.77
2019-01-06T18:20:42.112Z,4.47
2019-01-06T18:26:06.334Z,4.97
2019-01-06T18:31:28.647Z,4.87
2019-01-06T18:36:37.499Z,5.23
2019-01-06T18:41:55.502Z,5.90
2019-01-06T18:47:13.442Z,6.13
2019-01-06T18:52:22.174Z,6.10
2019-01-06T19:03:12.716Z,6.63
2019-01-06T19:08:24.878Z,6.73
2019-01-06T19:13:48.682Z,6.87
2019-01-06T19:19:10.930Z,6.67
2019-01-06T19:24:25.494Z,6.70
2019-01-06T19:29:31.512Z,7.07
2019-01-06T19:34:54.008Z,6.87
2019-01-06T19:40:16.387Z,6.60
2019-01-06T19:45:37.462Z,7.23
2019-01-06T19:50:43.477Z,7.40
2019-01-06T19:56:05.749Z,7.37
2019-01-06T20:01:20.819Z,7.40
2019-01-06T20:06:26.810Z,7.63
2019-01-06T20:11:35.180Z,7.07
2019-01-06T20:16:57.455Z,7.27
2019-01-06T20:22:06.364Z,7.50
2019-01-06T20:27:27.752Z,7.93
2019-01-06T20:32:33.751Z,7.93
2019-01-06T20:37:39.741Z,8.50
2019-01-06T20:42:57.765Z,8.63
2019-01-06T20:48:15.983Z,8.27
2019-01-06T20:53:38.219Z,8.33
2019-01-06T20:58:56.016Z,7.70
2019-01-06T21:04:11.153Z,7.80
2019-01-06T21:09:25.984Z,8.13
2019-01-06T21:14:46.943Z,7.70
2019-01-06T21:20:09.511Z,7.03
2019-01-06T21:25:21.564Z,7.10
2019-01-06T21:30:30.256Z,7.23
2019-01-06T21:35:36.272Z,7.57
2019-01-06T21:40:58.602Z,7.70
2019-01-06T21:46:17.135Z,7.13
2019-01-06T21:51:23.170Z,6.93
2019-01-06T21:56:34.606Z,7.00
2019-01-06T22:01:44.582Z,7.87
2019-01-06T22:06:53.084Z,7.80
2019-01-06T22:12:15.354Z,8.43
2019-01-06T22:17:30.283Z,7.83
2019-01-06T22:22:54.247Z,7.23
2019-01-06T22:28:12.653Z,7.73
2019-01-06T22:33:34.824Z,7.60
2019-01-06T22:38:55.997Z,7.40
2019-01-06T22:44:07.666Z,7.60
2019-01-06T22:49:31.040Z,7.63
2019-01-06T22:54:48.776Z,7.70
2019-01-06T23:00:00.466Z,7.47
2019-01-06T23:05:12.977Z,7.23
2019-01-06T23:10:21.464Z,8.10
2019-01-06T23:15:33.483Z,8.37
2019-01-06T23:20:39.522Z,7.67
2019-01-06T23:25:45.548Z,8.20
2019-01-06T23:30:57.493Z,8.43
2019-01-06T23:36:18.787Z,8.30
2019-01-06T23:41:30.551Z,8.47
2019-01-06T23:46:48.715Z,8.37
2019-01-06T23:52:00.657Z,8.30
2019-01-06T23:57:15.442Z,7.97
