createdAt,value
2019-03-12T00:04:35.151Z,73.47
2019-03-12T00:09:36.748Z,73.49
2019-03-12T00:14:38.427Z,73.51
2019-03-12T00:19:40.013Z,73.52
2019-03-12T00:24:41.581Z,73.60
2019-03-12T00:29:43.119Z,73.65
2019-03-12T00:34:44.756Z,73.71
2019-03-12T00:39:46.357Z,73.68
2019-03-12T00:44:48.058Z,73.76
2019-03-12T00:49:49.636Z,73.78
2019-03-12T00:54:51.319Z,73.80
2019-03-12T00:59:56.169Z,73.87
2019-03-12T01:04:56.367Z,73.88
2019-03-12T01:09:57.928Z,73.87
2019-03-12T01:14:59.584Z,73.90
2019-03-12T01:20:01.258Z,73.88
2019-03-12T01:25:05.285Z,73.87
2019-03-12T01:30:09.231Z,73.88
2019-03-12T01:35:11.033Z,73.89
2019-03-12T01:40:12.868Z,73.93
2019-03-12T01:45:14.533Z,74.01
2019-03-12T01:50:16.196Z,73.98
2019-03-12T01:55:17.762Z,73.99
2019-03-12T02:00:19.644Z,74.01
2019-03-12T02:05:21.306Z,73.94
2019-03-12T02:10:22.887Z,73.96
2019-03-12T02:15:24.460Z,73.96
2019-03-12T02:20:26.017Z,73.97
2019-03-12T02:25:27.587Z,74.00
2019-03-12T02:30:29.378Z,74.01
2019-03-12T02:35:31.050Z,74.03
2019-03-12T02:40:32.607Z,74.00
2019-03-12T02:45:34.285Z,74.04
2019-03-12T02:50:35.885Z,74.07
2019-03-12T02:55:37.418Z,74.10
2019-03-12T03:00:38.981Z,74.12
2019-03-12T03:05:59.033Z,74.23
2019-03-12T03:11:00.580Z,74.24
2019-03-12T03:16:02.245Z,74.34
2019-03-12T03:21:03.966Z,74.36
2019-03-12T03:26:05.545Z,74.36
2019-03-12T03:31:07.120Z,74.38
2019-03-12T03:36:08.877Z,74.37
2019-03-12T03:41:10.442Z,74.29
2019-03-12T03:46:11.990Z,74.18
2019-03-12T03:51:13.719Z,74.18
2019-03-12T03:56:15.508Z,74.34
2019-03-12T04:01:17.078Z,74.30
2019-03-12T04:06:18.871Z,74.25
2019-03-12T04:11:20.423Z,74.37
2019-03-12T04:16:22.114Z,74.32
2019-03-12T04:21:23.677Z,74.24
2019-03-12T04:26:25.259Z,74.26
2019-03-12T04:31:26.940Z,74.29
2019-03-12T04:36:28.506Z,74.30
2019-03-12T04:41:30.072Z,74.24
2019-03-12T04:46:31.755Z,74.25
2019-03-12T04:51:33.676Z,74.23
2019-03-12T04:56:35.347Z,74.25
2019-03-12T05:01:36.938Z,74.27
2019-03-12T05:06:38.503Z,74.27
2019-03-12T05:11:40.199Z,74.29
2019-03-12T05:16:41.875Z,74.26
2019-03-12T05:21:45.000Z,74.36
2019-03-12T05:26:46.819Z,74.34
2019-03-12T05:31:48.419Z,74.29
2019-03-12T05:36:49.983Z,74.34
2019-03-12T05:41:51.533Z,74.28
2019-03-12T05:46:53.083Z,74.33
2019-03-12T05:51:54.663Z,74.28
2019-03-12T05:56:56.331Z,74.33
2019-03-12T06:01:58.020Z,74.29
2019-03-12T06:06:59.730Z,74.37
2019-03-12T06:12:01.392Z,74.32
2019-03-12T06:17:03.065Z,74.31
2019-03-12T06:22:04.709Z,74.29
2019-03-12T06:27:06.312Z,74.24
2019-03-12T06:32:26.056Z,74.26
2019-03-12T06:37:51.811Z,74.28
2019-03-12T06:43:06.820Z,74.27
2019-03-12T06:48:28.053Z,74.28
2019-03-12T06:53:44.447Z,74.23
2019-03-12T06:59:06.059Z,74.23
2019-03-12T07:04:17.295Z,74.25
2019-03-12T07:09:37.175Z,74.32
2019-03-12T07:14:45.002Z,74.29
2019-03-12T07:19:55.803Z,74.27
2019-03-12T07:25:11.192Z,74.23
2019-03-12T07:30:31.443Z,74.17
2019-03-12T07:35:43.301Z,74.11
2019-03-12T07:41:24.865Z,74.14
2019-03-12T07:46:31.813Z,74.12
2019-03-12T07:51:43.888Z,74.09
2019-03-12T07:57:04.256Z,74.04
2019-03-12T08:02:25.735Z,73.99
2019-03-12T08:07:39.817Z,73.97
2019-03-12T08:12:59.788Z,73.89
2019-03-12T08:18:24.434Z,73.86
2019-03-12T08:23:33.543Z,73.83
2019-03-12T08:29:06.748Z,73.79
2019-03-12T08:34:27.949Z,73.75
2019-03-12T08:39:48.344Z,73.63
2019-03-12T08:45:15.450Z,73.55
2019-03-12T08:50:21.365Z,73.60
2019-03-12T08:55:42.874Z,73.49
2019-03-12T09:01:00.662Z,73.61
2019-03-12T09:06:27.765Z,73.61
2019-03-12T09:12:01.053Z,73.41
2019-03-12T09:17:20.908Z,73.07
2019-03-12T09:22:48.383Z,72.84
2019-03-12T09:28:19.767Z,72.72
2019-03-12T09:33:35.395Z,72.72
2019-03-12T09:38:44.452Z,72.53
2019-03-12T09:44:05.703Z,72.40
2019-03-12T09:49:15.944Z,72.18
2019-03-12T09:54:43.003Z,71.96
2019-03-12T10:00:15.304Z,71.93
2019-03-12T10:05:24.363Z,71.77
2019-03-12T10:10:33.296Z,71.68
2019-03-12T10:15:53.392Z,71.54
2019-03-12T10:21:17.194Z,71.44
2019-03-12T10:26:37.115Z,71.18
2019-03-12T10:31:49.196Z,70.90
2019-03-12T10:37:11.866Z,70.77
2019-03-12T10:42:17.647Z,70.60
2019-03-12T10:47:21.190Z,70.44
2019-03-12T10:52:22.961Z,70.34
2019-03-12T10:57:24.578Z,70.10
2019-03-12T11:02:26.146Z,69.83
2019-03-12T11:07:27.701Z,69.60
2019-03-12T11:12:29.309Z,69.09
2019-03-12T11:17:30.997Z,68.75
2019-03-12T11:22:32.669Z,68.45
2019-03-12T11:27:34.396Z,68.43
2019-03-12T11:32:36.063Z,67.87
2019-03-12T11:37:37.859Z,67.01
2019-03-12T11:42:39.479Z,63.98
2019-03-12T11:47:41.076Z,60.51
2019-03-12T11:52:52.614Z,58.78
2019-03-12T11:57:46.353Z,58.51
2019-03-12T12:02:59.263Z,58.69
2019-03-12T12:07:51.770Z,62.31
2019-03-12T12:12:53.718Z,62.78
2019-03-12T12:17:55.300Z,58.52
2019-03-12T12:22:56.992Z,56.25
2019-03-12T12:27:58.773Z,59.67
2019-03-12T12:33:00.502Z,56.56
2019-03-12T12:38:02.248Z,55.70
2019-03-12T12:43:03.988Z,55.12
2019-03-12T12:48:05.672Z,57.63
2019-03-12T12:53:07.239Z,59.83
2019-03-12T12:58:08.807Z,61.03
2019-03-12T13:03:10.492Z,61.41
2019-03-12T13:08:12.222Z,61.61
2019-03-12T13:13:13.894Z,61.45
2019-03-12T13:18:16.710Z,60.47
2019-03-12T13:23:18.648Z,59.57
2019-03-12T13:28:20.248Z,59.22
2019-03-12T13:33:21.914Z,57.51
2019-03-12T13:38:23.588Z,56.47
2019-03-12T13:43:25.201Z,55.17
2019-03-12T13:48:26.978Z,53.53
2019-03-12T13:53:28.679Z,52.84
2019-03-12T13:58:30.285Z,53.99
2019-03-12T14:03:31.877Z,55.21
2019-03-12T14:08:33.593Z,55.29
2019-03-12T14:13:35.341Z,54.76
2019-03-12T14:18:37.143Z,55.76
2019-03-12T14:24:02.422Z,56.28
2019-03-12T14:29:04.108Z,56.41
2019-03-12T14:34:05.786Z,56.27
2019-03-12T14:39:07.760Z,56.01
2019-03-12T14:44:09.363Z,55.16
2019-03-12T14:49:11.013Z,54.85
2019-03-12T14:54:12.714Z,54.77
2019-03-12T14:59:14.270Z,55.22
2019-03-12T15:04:15.922Z,55.33
2019-03-12T15:09:17.578Z,55.20
2019-03-12T15:14:19.142Z,54.85
2019-03-12T15:19:20.727Z,54.57
2019-03-12T15:24:22.309Z,54.14
2019-03-12T15:29:23.981Z,54.10
2019-03-12T15:34:25.602Z,54.39
2019-03-12T15:39:27.186Z,54.73
2019-03-12T15:44:28.775Z,54.85
2019-03-12T15:49:30.343Z,54.84
2019-03-12T15:54:31.903Z,54.79
2019-03-12T15:59:33.588Z,54.69
2019-03-12T16:04:35.365Z,54.57
2019-03-12T16:09:36.973Z,54.52
2019-03-12T16:14:38.538Z,54.44
2019-03-12T16:19:40.385Z,54.35
2019-03-12T16:24:42.137Z,54.24
2019-03-12T16:29:43.837Z,54.18
2019-03-12T16:34:45.388Z,54.14
2019-03-12T16:39:46.953Z,54.13
2019-03-12T16:44:48.607Z,54.11
2019-03-12T16:49:50.775Z,54.02
2019-03-12T16:54:52.365Z,54.02
2019-03-12T16:59:53.995Z,53.92
2019-03-12T17:04:55.739Z,53.88
2019-03-12T17:09:57.536Z,53.81
2019-03-12T17:14:59.169Z,53.75
2019-03-12T17:20:00.885Z,53.63
2019-03-12T17:25:03.288Z,53.61
2019-03-12T17:30:07.732Z,53.52
2019-03-12T17:35:13.429Z,53.43
2019-03-12T17:40:17.002Z,53.33
2019-03-12T17:45:18.810Z,53.18
2019-03-12T17:50:21.811Z,53.19
2019-03-12T17:55:23.551Z,53.14
2019-03-12T18:00:28.271Z,53.13
2019-03-12T18:05:30.194Z,53.10
2019-03-12T18:10:31.976Z,53.08
2019-03-12T18:15:33.706Z,53.10
2019-03-12T18:20:35.278Z,53.05
2019-03-12T18:25:36.878Z,53.01
2019-03-12T18:30:38.701Z,52.95
2019-03-12T18:35:40.357Z,52.94
2019-03-12T18:40:42.102Z,52.89
2019-03-12T18:45:43.711Z,52.94
2019-03-12T18:50:45.279Z,52.87
2019-03-12T18:56:01.763Z,52.79
2019-03-12T19:01:06.746Z,52.72
2019-03-12T19:06:10.079Z,52.58
2019-03-12T19:11:11.956Z,52.51
2019-03-12T19:16:13.718Z,52.48
2019-03-12T19:21:15.297Z,52.35
2019-03-12T19:26:16.975Z,52.25
2019-03-12T19:31:50.558Z,52.16
2019-03-12T19:36:52.164Z,52.10
2019-03-12T19:41:54.570Z,51.97
2019-03-12T19:46:56.284Z,51.94
2019-03-12T19:51:57.974Z,51.88
2019-03-12T19:56:59.664Z,51.79
2019-03-12T20:02:02.487Z,51.68
2019-03-12T20:07:06.722Z,51.58
2019-03-12T20:12:56.581Z,51.49
2019-03-12T20:18:46.776Z,51.35
2019-03-12T20:24:35.969Z,51.20
2019-03-12T20:30:25.430Z,51.08
2019-03-12T20:36:24.761Z,50.97
2019-03-12T20:42:03.052Z,50.88
2019-03-12T20:47:34.353Z,50.77
2019-03-12T20:53:23.094Z,50.67
2019-03-12T20:59:05.472Z,50.57
2019-03-12T21:05:00.468Z,50.42
2019-03-12T21:10:34.904Z,50.27
2019-03-12T21:16:04.312Z,50.15
2019-03-12T21:21:44.098Z,49.99
2019-03-12T21:26:59.242Z,49.81
2019-03-12T21:32:00.900Z,49.72
2019-03-12T21:37:02.666Z,49.59
2019-03-12T21:42:05.171Z,49.47
2019-03-12T21:47:06.915Z,49.37
2019-03-12T21:52:08.682Z,49.25
2019-03-12T21:57:10.616Z,49.13
2019-03-12T22:02:12.352Z,49.03
2019-03-12T22:07:13.993Z,48.84
2019-03-12T22:12:15.792Z,48.71
2019-03-12T22:17:17.388Z,48.59
2019-03-12T22:22:30.081Z,48.50
2019-03-12T22:27:31.797Z,48.39
2019-03-12T22:32:33.380Z,48.27
2019-03-12T22:37:35.056Z,48.19
2019-03-12T22:42:36.716Z,48.03
2019-03-12T22:47:38.526Z,47.88
2019-03-12T22:52:40.200Z,47.75
2019-03-12T22:57:41.952Z,47.64
2019-03-12T23:02:43.580Z,47.56
2019-03-12T23:07:45.295Z,47.47
2019-03-12T23:12:47.245Z,47.39
2019-03-12T23:17:48.914Z,47.32
2019-03-12T23:22:52.339Z,47.24
2019-03-12T23:27:54.470Z,47.16
2019-03-12T23:32:56.174Z,47.09
2019-03-12T23:37:57.781Z,47.06
2019-03-12T23:42:59.476Z,47.00
2019-03-12T23:48:01.176Z,46.93
2019-03-12T23:53:03.166Z,46.87
2019-03-12T23:58:04.868Z,46.81
