createdAt,value
2019-04-06T00:00:35.204Z,49.05
2019-04-06T00:03:03.673Z,51.68
2019-04-06T00:05:33.108Z,52.93
2019-04-06T00:08:01.429Z,50.80
2019-04-06T00:10:29.753Z,50.70
2019-04-06T00:13:00.583Z,54.42
2019-04-06T00:17:56.791Z,51.33
2019-04-06T00:20:25.133Z,54.63
2019-04-06T00:22:53.455Z,56.18
2019-04-06T00:25:21.769Z,68.30
2019-04-06T00:27:50.080Z,67.17
2019-04-06T00:30:18.570Z,65.22
2019-04-06T00:32:48.528Z,70.70
2019-04-06T00:35:16.922Z,67.67
2019-04-06T00:37:45.234Z,69.20
2019-04-06T00:40:13.619Z,70.85
2019-04-06T00:42:42.010Z,71.85
2019-04-06T07:17:24.548Z,62.03
2019-04-06T07:19:52.930Z,59.98
2019-04-06T07:22:21.235Z,61.25
2019-04-06T07:24:49.608Z,58.98
2019-04-06T07:27:17.899Z,58.28
2019-04-06T07:29:46.241Z,61.98
2019-04-06T07:32:14.739Z,62.25
2019-04-06T07:34:43.353Z,57.15
2019-04-06T07:37:11.730Z,57.20
2019-04-06T07:39:40.054Z,56.95
2019-04-06T07:42:08.929Z,58.70
2019-04-06T07:44:37.250Z,54.58
2019-04-06T07:47:05.572Z,57.43
2019-04-06T07:49:33.940Z,55.25
2019-04-06T07:52:02.428Z,52.90
2019-04-06T07:54:30.811Z,56.42
2019-04-06T07:56:59.153Z,52.78
2019-04-06T07:59:27.548Z,54.50
2019-04-06T08:01:56.499Z,56.05
2019-04-06T08:04:24.831Z,57.45
2019-04-06T08:06:53.134Z,51.83
2019-04-06T08:09:21.438Z,51.75
2019-04-06T08:11:49.956Z,52.13
2019-04-06T08:14:18.331Z,56.35
2019-04-06T08:16:46.669Z,51.55
2019-04-06T08:19:15.211Z,48.40
2019-04-06T08:21:43.623Z,47.88
2019-04-06T08:24:12.002Z,54.63
2019-04-06T08:26:40.386Z,54.38
2019-04-06T08:29:08.849Z,50.30
2019-04-06T08:31:37.214Z,53.13
2019-04-06T08:34:05.525Z,51.23
2019-04-06T08:36:33.850Z,47.93
2019-04-06T08:39:02.357Z,52.55
2019-04-06T08:41:30.783Z,50.17
2019-04-06T08:43:59.169Z,45.85
2019-04-06T08:46:27.574Z,51.37
2019-04-06T08:48:55.898Z,44.10
2019-04-06T08:51:24.299Z,48.80
2019-04-06T08:53:52.659Z,39.85
2019-04-06T08:56:20.992Z,38.78
2019-04-06T08:58:49.394Z,43.10
2019-04-06T09:01:17.836Z,42.60
2019-04-06T09:03:46.329Z,40.08
2019-04-06T09:06:14.717Z,35.05
2019-04-06T09:08:43.129Z,39.25
2019-04-06T09:26:32.171Z,32.08
2019-04-06T09:29:01.673Z,33.15
2019-04-06T09:31:30.705Z,36.42
2019-04-06T09:33:59.887Z,34.78
2019-04-06T09:38:56.614Z,29.15
2019-04-06T09:41:26.340Z,32.33
2019-04-06T09:43:55.005Z,31.50
2019-04-06T09:46:38.231Z,27.37
2019-04-06T09:49:14.220Z,29.82
2019-04-06T09:51:50.455Z,30.95
2019-04-06T09:54:36.780Z,30.02
2019-04-06T09:57:06.731Z,27.58
2019-04-06T09:59:43.955Z,23.87
2019-04-06T10:02:16.620Z,27.93
2019-04-06T10:04:46.793Z,26.33
2019-04-06T10:11:46.964Z,24.63
2019-04-06T10:14:16.896Z,27.22
2019-04-06T10:17:02.595Z,21.37
2019-04-06T10:19:36.936Z,26.05
2019-04-06T10:22:12.954Z,26.27
2019-04-06T10:24:45.911Z,21.20
2019-04-06T10:27:15.864Z,21.35
2019-04-06T10:29:48.959Z,24.95
2019-04-06T10:32:17.493Z,26.05
2019-04-06T10:35:06.435Z,23.50
2019-04-06T10:37:42.716Z,21.25
2019-04-06T10:40:31.201Z,20.20
2019-04-06T10:43:07.457Z,22.02
2019-04-06T10:45:37.862Z,19.92
2019-04-06T10:48:17.074Z,24.37
2019-04-06T10:51:03.868Z,24.50
2019-04-06T10:53:34.238Z,19.07
2019-04-06T10:56:10.641Z,19.57
2019-04-06T10:58:55.664Z,66.97
2019-04-06T11:01:34.529Z,21.00
2019-04-06T11:04:11.067Z,29.25
2019-04-06T11:06:51.107Z,21.33
2019-04-06T11:09:21.285Z,17.37
2019-04-06T11:11:54.500Z,16.48
2019-04-06T11:14:41.146Z,19.23
2019-04-06T11:17:11.453Z,18.37
2019-04-06T11:19:44.768Z,15.30
2019-04-06T11:22:31.419Z,19.73
2019-04-06T11:27:55.788Z,18.65
2019-04-06T11:30:29.177Z,18.75
2019-04-06T11:33:08.261Z,18.25
2019-04-06T11:35:41.417Z,19.85
2019-04-06T11:38:17.816Z,60.43
2019-04-06T11:40:48.001Z,43.05
2019-04-06T11:43:24.214Z,23.20
2019-04-06T11:45:57.184Z,23.22
2019-04-06T11:48:39.689Z,24.18
2019-04-06T11:54:34.275Z,24.98
2019-04-06T11:57:04.440Z,24.30
2019-04-06T11:59:51.048Z,26.85
2019-04-06T12:02:24.249Z,21.73
2019-04-06T12:05:10.475Z,21.42
2019-04-06T12:07:46.733Z,20.45
2019-04-06T12:10:22.576Z,18.25
2019-04-06T12:12:56.595Z,19.45
2019-04-06T12:15:30.209Z,27.52
2019-04-06T12:18:03.656Z,19.80
2019-04-06T12:20:44.811Z,16.42
2019-04-06T12:23:33.490Z,21.65
2019-04-06T12:26:19.928Z,21.05
2019-04-06T12:29:02.589Z,17.95
2019-04-06T12:31:35.821Z,23.75
2019-04-06T12:34:21.077Z,22.37
2019-04-06T12:36:51.446Z,21.55
2019-04-06T12:39:24.941Z,22.45
2019-04-06T12:42:12.601Z,21.52
2019-04-06T12:44:59.500Z,21.77
2019-04-06T12:47:44.639Z,22.42
2019-04-06T12:50:20.779Z,24.37
2019-04-06T12:52:50.777Z,21.95
2019-04-06T12:55:24.430Z,25.77
2019-04-06T12:58:00.340Z,20.12
2019-04-06T13:00:30.304Z,27.85
2019-04-06T13:03:09.253Z,20.03
2019-04-06T13:05:54.189Z,24.30
2019-04-06T13:08:29.736Z,21.12
2019-04-06T13:11:00.017Z,20.62
2019-04-06T13:13:36.899Z,17.50
2019-04-06T13:16:16.494Z,22.80
2019-04-06T13:18:53.182Z,19.92
2019-04-06T13:21:39.582Z,23.25
2019-04-06T13:24:12.705Z,22.37
2019-04-06T13:26:51.910Z,23.00
2019-04-06T13:29:21.912Z,20.15
2019-04-06T13:31:51.876Z,20.25
2019-04-06T13:34:24.652Z,18.53
2019-04-06T13:36:57.445Z,21.02
2019-04-06T13:39:30.237Z,20.75
2019-04-06T13:42:03.444Z,19.40
2019-04-06T13:44:45.432Z,20.17
2019-04-06T13:47:18.185Z,21.82
2019-04-06T13:49:54.064Z,21.20
2019-04-06T13:52:24.190Z,21.82
2019-04-06T13:55:11.275Z,20.32
2019-04-06T13:57:41.642Z,19.42
2019-04-06T14:00:17.778Z,22.55
2019-04-06T14:02:54.595Z,20.35
2019-04-06T14:05:41.504Z,19.95
2019-04-06T14:08:28.109Z,20.60
2019-04-06T14:11:14.286Z,21.75
2019-04-06T14:13:47.692Z,19.32
2019-04-06T14:16:24.426Z,18.60
2019-04-06T14:18:57.758Z,21.25
2019-04-06T14:21:30.653Z,20.57
2019-04-06T14:24:16.821Z,20.55
2019-04-06T14:26:55.295Z,19.80
2019-04-06T14:29:25.261Z,23.47
2019-04-06T14:32:06.901Z,24.50
2019-04-06T14:34:53.040Z,21.25
2019-04-06T14:37:23.157Z,19.77
2019-04-06T14:40:09.404Z,22.15
2019-04-06T14:42:54.836Z,23.50
2019-04-06T14:45:27.835Z,24.15
2019-04-06T14:48:15.788Z,27.75
2019-04-06T14:50:46.845Z,26.00
2019-04-06T14:53:22.913Z,24.20
2019-04-06T14:55:52.885Z,22.30
2019-04-06T14:58:29.129Z,19.50
2019-04-06T15:00:59.810Z,17.75
2019-04-06T15:03:35.616Z,20.43
2019-04-06T15:06:18.100Z,21.85
2019-04-06T15:09:03.098Z,21.70
2019-04-06T15:11:33.207Z,22.17
2019-04-06T15:14:19.879Z,22.70
2019-04-06T15:17:06.309Z,19.27
2019-04-06T15:19:52.466Z,23.45
2019-04-06T15:22:28.713Z,21.02
2019-04-06T15:25:14.025Z,21.25
2019-04-06T15:27:50.282Z,19.45
2019-04-06T15:30:35.710Z,20.80
2019-04-06T15:33:05.931Z,23.30
2019-04-06T15:35:36.231Z,22.98
2019-04-06T15:38:15.142Z,20.68
2019-04-06T15:41:03.002Z,19.45
2019-04-06T15:43:33.031Z,25.40
2019-04-06T15:46:03.339Z,21.97
2019-04-06T15:48:37.974Z,22.35
2019-04-06T15:51:04.959Z,21.77
2019-04-06T15:53:51.229Z,22.70
2019-04-06T15:56:37.616Z,20.97
2019-04-06T15:59:10.545Z,22.13
2019-04-06T16:02:00.345Z,22.95
2019-04-06T16:04:30.237Z,21.80
2019-04-06T16:07:12.005Z,19.95
2019-04-06T16:09:57.718Z,20.80
2019-04-06T16:12:30.417Z,32.13
2019-04-06T16:15:00.365Z,26.37
2019-04-06T16:17:30.440Z,32.43
2019-04-06T16:20:17.209Z,27.05
2019-04-06T16:22:53.577Z,27.93
2019-04-06T16:25:29.832Z,27.20
2019-04-06T16:28:00.110Z,28.62
2019-04-06T16:30:45.378Z,27.62
2019-04-06T16:33:15.337Z,24.57
2019-04-06T16:36:03.377Z,25.47
2019-04-06T16:38:33.355Z,25.00
2019-04-06T16:41:03.563Z,24.90
2019-04-06T16:43:34.058Z,30.97
2019-04-06T16:46:23.043Z,22.32
2019-04-06T16:48:59.560Z,24.50
2019-04-06T16:51:29.916Z,24.43
2019-04-06T16:54:09.344Z,23.52
2019-04-06T16:56:45.723Z,24.72
2019-04-06T16:59:15.667Z,22.80
2019-04-06T17:02:01.882Z,25.43
2019-04-06T17:04:32.276Z,24.12
2019-04-06T17:07:02.279Z,23.15
2019-04-06T17:09:37.967Z,23.20
2019-04-06T17:12:24.798Z,25.08
2019-04-06T17:15:13.113Z,24.65
2019-04-06T17:17:43.192Z,25.08
2019-04-06T17:20:24.833Z,24.90
2019-04-06T17:22:54.998Z,22.05
2019-04-06T17:25:25.688Z,26.77
2019-04-06T17:27:55.992Z,24.52
2019-04-06T17:30:29.037Z,21.15
2019-04-06T17:33:15.342Z,22.93
2019-04-06T17:35:58.294Z,21.93
2019-04-06T17:38:31.113Z,22.10
2019-04-06T17:41:07.320Z,22.73
2019-04-06T17:43:40.546Z,22.60
2019-04-06T17:46:10.586Z,30.97
2019-04-06T17:48:40.733Z,22.27
2019-04-06T17:51:19.914Z,23.02
2019-04-06T17:53:52.508Z,22.40
2019-04-06T17:56:39.269Z,21.25
2019-04-06T17:59:09.935Z,25.55
2019-04-06T18:01:40.217Z,25.32
2019-04-06T18:04:28.420Z,19.73
2019-04-06T18:07:10.733Z,22.82
2019-04-06T18:09:56.901Z,26.12
2019-04-06T18:12:32.972Z,23.12
2019-04-06T18:15:01.991Z,25.45
2019-04-06T18:17:30.444Z,27.05
2019-04-06T18:19:58.773Z,24.75
2019-04-06T18:22:27.104Z,21.95
2019-04-06T18:24:55.833Z,24.50
2019-04-06T18:27:24.508Z,26.00
2019-04-06T18:29:53.257Z,24.72
2019-04-06T18:32:25.360Z,24.80
2019-04-06T18:34:56.392Z,25.82
2019-04-06T18:37:26.697Z,23.47
2019-04-06T18:39:57.116Z,30.85
2019-04-06T18:45:54.381Z,27.67
2019-04-06T18:48:22.796Z,32.78
2019-04-06T18:50:53.009Z,33.30
2019-04-06T18:53:22.003Z,33.15
2019-04-06T18:55:52.596Z,28.42
2019-04-06T18:58:21.509Z,35.70
2019-04-06T19:00:50.922Z,41.30
2019-04-06T19:03:19.418Z,36.75
2019-04-06T19:05:50.465Z,36.73
2019-04-06T19:08:18.655Z,32.98
2019-04-06T19:10:47.604Z,36.35
2019-04-06T19:13:16.260Z,32.00
2019-04-06T19:15:45.367Z,29.90
2019-04-06T19:18:15.794Z,31.48
2019-04-06T19:20:44.456Z,29.75
2019-04-06T19:23:13.017Z,29.63
2019-04-06T19:25:42.028Z,29.40
2019-04-06T19:28:11.000Z,32.60
2019-04-06T19:30:39.597Z,32.25
2019-04-06T19:33:08.410Z,31.52
2019-04-06T19:35:36.895Z,33.42
2019-04-06T19:38:05.534Z,34.43
2019-04-06T19:40:34.550Z,30.02
2019-04-06T19:43:03.295Z,33.42
2019-04-06T19:45:31.595Z,34.08
2019-04-06T19:47:59.921Z,33.33
2019-04-06T19:50:28.543Z,36.40
2019-04-06T19:52:57.504Z,35.08
2019-04-06T19:55:25.913Z,32.63
2019-04-06T19:57:54.237Z,31.82
2019-04-06T20:00:23.406Z,31.30
2019-04-06T20:02:52.002Z,31.40
2019-04-06T20:05:20.710Z,32.17
2019-04-06T20:07:49.469Z,31.02
2019-04-06T20:10:18.205Z,32.25
2019-04-06T20:12:47.034Z,30.82
2019-04-06T20:18:38.947Z,31.90
2019-04-06T20:21:34.690Z,32.20
2019-04-06T20:24:36.704Z,33.42
2019-04-06T20:27:17.430Z,34.50
2019-04-06T20:30:28.557Z,33.58
2019-04-06T20:32:57.215Z,32.67
2019-04-06T20:35:25.860Z,33.13
2019-04-06T20:38:08.841Z,35.17
2019-04-06T20:40:37.922Z,34.05
2019-04-06T20:43:07.243Z,37.85
2019-04-06T20:45:36.335Z,31.87
2019-04-06T20:48:05.134Z,30.80
2019-04-06T20:50:35.307Z,37.65
2019-04-06T20:53:03.891Z,35.85
2019-04-06T20:55:32.573Z,38.75
2019-04-06T20:58:01.824Z,32.25
2019-04-06T21:00:30.337Z,36.70
2019-04-06T21:02:59.088Z,37.95
2019-04-06T21:05:27.865Z,33.33
2019-04-06T21:07:56.895Z,38.10
2019-04-06T21:10:25.973Z,33.90
2019-04-06T21:12:55.254Z,33.48
2019-04-06T21:15:24.085Z,37.53
2019-04-06T21:17:53.321Z,36.28
2019-04-06T21:20:21.922Z,35.52
2019-04-06T21:22:50.752Z,38.88
2019-04-06T21:25:19.257Z,36.65
2019-04-06T21:27:50.441Z,37.15
2019-04-06T21:30:19.057Z,34.33
2019-04-06T21:32:48.022Z,37.75
2019-04-06T21:35:16.854Z,36.38
2019-04-06T21:37:47.514Z,37.00
2019-04-06T21:40:15.978Z,37.42
2019-04-06T21:42:46.320Z,37.50
2019-04-06T21:45:15.262Z,38.80
2019-04-06T21:47:45.366Z,40.08
2019-04-06T21:50:13.888Z,36.97
2019-04-06T21:52:42.615Z,37.25
2019-04-06T21:55:12.880Z,40.28
2019-04-06T21:57:41.177Z,38.40
2019-04-06T22:00:10.070Z,41.53
2019-04-06T22:02:39.236Z,36.75
2019-04-06T22:05:10.312Z,44.25
2019-04-06T22:07:48.608Z,39.67
2019-04-06T22:10:10.760Z,41.45
2019-04-06T22:12:39.061Z,38.70
2019-04-06T22:15:07.670Z,38.35
2019-04-06T22:17:37.341Z,38.67
2019-04-06T22:20:08.519Z,40.88
2019-04-06T22:22:37.047Z,42.38
2019-04-06T22:25:05.962Z,45.38
2019-04-06T22:27:38.068Z,43.83
2019-04-06T22:30:09.571Z,43.45
2019-04-06T22:32:38.412Z,44.48
2019-04-06T22:35:07.375Z,45.95
2019-04-06T22:37:40.615Z,36.75
2019-04-06T22:40:11.866Z,43.48
2019-04-06T22:42:41.081Z,43.65
2019-04-06T22:45:12.143Z,44.27
2019-04-06T22:47:43.160Z,43.90
2019-04-06T22:52:41.203Z,42.33
2019-04-06T22:55:10.179Z,44.55
2019-04-06T22:57:38.809Z,43.02
2019-04-06T23:00:12.664Z,44.50
2019-04-06T23:02:59.221Z,47.05
2019-04-06T23:05:41.558Z,42.38
2019-04-06T23:08:11.033Z,41.37
2019-04-06T23:10:45.502Z,43.33
2019-04-06T23:13:14.952Z,42.48
2019-04-06T23:15:47.881Z,44.33
2019-04-06T23:18:15.056Z,45.45
2019-04-06T23:20:43.692Z,42.67
2019-04-06T23:23:12.362Z,41.92
2019-04-06T23:25:41.486Z,42.80
2019-04-06T23:28:12.746Z,40.78
2019-04-06T23:30:50.517Z,45.70
2019-04-06T23:33:16.488Z,41.15
2019-04-06T23:35:44.968Z,45.70
2019-04-06T23:38:14.717Z,41.00
2019-04-06T23:40:47.939Z,47.35
2019-04-06T23:43:16.239Z,46.70
2019-04-06T23:45:48.187Z,45.25
2019-04-06T23:48:16.496Z,49.73
2019-04-06T23:50:50.631Z,45.52
2019-04-06T23:53:19.461Z,46.77
2019-04-06T23:55:50.638Z,45.08
2019-04-06T23:58:19.000Z,44.60
