createdAt,value
2023-05-12T00:01:42.214Z,3.83
2023-05-12T00:04:09.955Z,5.38
2023-05-12T00:06:41.673Z,4.82
2023-05-12T00:09:09.982Z,4.18
2023-05-12T00:11:39.888Z,5.32
2023-05-12T00:14:12.299Z,5.05
2023-05-12T00:16:39.672Z,5.70
2023-05-12T00:19:22.572Z,5.30
2023-05-12T00:21:50.080Z,5.93
2023-05-12T00:24:17.274Z,6.68
2023-05-12T00:26:49.627Z,5.45
2023-05-12T00:29:17.145Z,6.00
2023-05-12T00:31:44.588Z,5.20
2023-05-12T00:34:13.301Z,5.93
2023-05-12T00:36:40.655Z,5.20
2023-05-12T00:39:08.078Z,3.40
2023-05-12T00:41:35.763Z,5.28
2023-05-12T00:44:05.435Z,4.63
2023-05-12T00:46:33.241Z,3.78
2023-05-12T00:49:00.425Z,4.05
2023-05-12T00:51:31.319Z,4.30
2023-05-12T00:54:02.778Z,3.85
2023-05-12T00:56:30.188Z,3.83
2023-05-12T00:59:16.565Z,3.40
2023-05-12T01:01:47.977Z,2.88
2023-05-12T01:04:19.174Z,3.40
2023-05-12T01:06:56.834Z,2.20
2023-05-12T01:09:29.843Z,2.55
2023-05-12T01:11:58.824Z,2.08
2023-05-12T01:14:28.864Z,2.10
2023-05-12T01:17:00.132Z,1.63
2023-05-12T01:19:52.217Z,2.50
2023-05-12T01:22:26.419Z,1.08
2023-05-12T01:25:04.764Z,2.38
2023-05-12T01:27:34.177Z,1.92
2023-05-12T01:30:05.324Z,1.52
2023-05-12T01:32:35.981Z,2.72
2023-05-12T01:35:06.702Z,2.30
2023-05-12T01:37:36.236Z,2.08
2023-05-12T01:40:05.786Z,1.58
2023-05-12T01:42:35.617Z,1.38
2023-05-12T01:45:05.078Z,2.28
2023-05-12T01:47:32.625Z,2.67
2023-05-12T01:50:06.194Z,2.20
2023-05-12T01:52:40.825Z,2.67
2023-05-12T01:55:14.710Z,2.67
2023-05-12T01:57:49.974Z,2.60
2023-05-12T02:00:17.918Z,2.92
2023-05-12T02:02:49.726Z,2.13
2023-05-12T02:05:17.660Z,4.68
2023-05-12T02:07:48.783Z,2.80
2023-05-12T02:10:19.367Z,3.97
2023-05-12T02:12:46.831Z,4.82
2023-05-12T02:15:14.356Z,3.90
2023-05-12T02:17:46.912Z,3.40
2023-05-12T02:20:16.350Z,3.03
2023-05-12T02:22:51.276Z,4.13
2023-05-12T02:25:18.892Z,5.30
2023-05-12T02:27:49.104Z,4.75
2023-05-12T02:30:18.135Z,5.00
2023-05-12T02:32:46.548Z,4.43
2023-05-12T02:35:16.960Z,6.63
2023-05-12T02:37:44.665Z,7.85
2023-05-12T02:40:12.333Z,6.75
2023-05-12T02:42:40.578Z,6.00
2023-05-12T02:45:14.348Z,6.10
2023-05-12T02:47:41.993Z,6.30
2023-05-12T02:50:10.086Z,7.72
2023-05-12T02:52:37.470Z,7.80
2023-05-12T02:55:07.762Z,6.90
2023-05-12T02:57:37.354Z,9.32
2023-05-12T03:00:06.311Z,7.38
2023-05-12T03:02:39.911Z,8.07
2023-05-12T03:07:37.320Z,6.43
2023-05-12T03:10:05.211Z,8.35
2023-05-12T03:12:32.433Z,10.02
2023-05-12T03:14:59.893Z,10.85
2023-05-12T03:17:29.775Z,9.88
2023-05-12T03:19:58.609Z,10.00
2023-05-12T03:22:26.018Z,8.27
2023-05-12T03:25:05.312Z,8.38
2023-05-12T03:27:33.172Z,9.73
2023-05-12T03:30:05.250Z,10.30
2023-05-12T03:32:35.936Z,12.18
2023-05-12T03:35:05.571Z,11.35
2023-05-12T03:37:32.785Z,8.25
2023-05-12T03:40:00.196Z,10.75
2023-05-12T03:42:29.932Z,14.07
2023-05-12T03:44:59.602Z,10.23
2023-05-12T03:47:29.088Z,11.98
2023-05-12T03:49:56.717Z,14.27
2023-05-12T03:52:26.344Z,11.57
2023-05-12T03:54:53.657Z,16.92
2023-05-12T03:57:21.250Z,13.23
2023-05-12T03:59:48.633Z,12.18
2023-05-12T04:02:15.992Z,12.13
2023-05-12T04:04:43.205Z,15.18
2023-05-12T04:07:12.714Z,16.80
2023-05-12T04:09:39.804Z,15.20
2023-05-12T04:12:09.547Z,14.88
2023-05-12T04:14:44.175Z,13.48
2023-05-12T04:17:11.564Z,14.13
2023-05-12T04:19:38.913Z,16.92
2023-05-12T04:22:06.604Z,15.52
2023-05-12T04:24:34.011Z,15.25
2023-05-12T04:27:01.561Z,15.43
2023-05-12T04:29:31.851Z,16.75
2023-05-12T04:32:04.469Z,17.85
2023-05-12T04:34:31.777Z,15.32
2023-05-12T04:37:00.523Z,17.17
2023-05-12T04:39:32.088Z,18.80
2023-05-12T04:42:02.863Z,19.95
2023-05-12T04:44:33.091Z,20.35
2023-05-12T04:47:00.970Z,17.15
2023-05-12T04:49:28.360Z,17.55
2023-05-12T04:54:41.908Z,17.40
2023-05-12T04:57:09.390Z,18.90
2023-05-12T04:59:42.256Z,19.83
2023-05-12T05:02:21.037Z,22.65
2023-05-12T05:04:49.240Z,24.38
2023-05-12T05:07:16.812Z,22.00
2023-05-12T05:09:44.250Z,22.63
2023-05-12T05:12:15.343Z,21.73
2023-05-12T05:14:44.686Z,20.60
2023-05-12T05:17:15.520Z,19.50
2023-05-12T05:19:54.864Z,21.42
2023-05-12T05:22:28.280Z,18.20
2023-05-12T05:24:55.243Z,16.00
2023-05-12T05:27:24.266Z,20.45
2023-05-12T05:29:52.512Z,16.50
2023-05-12T05:32:20.437Z,17.35
2023-05-12T05:34:48.812Z,18.73
2023-05-12T05:37:28.992Z,17.23
2023-05-12T05:40:00.730Z,21.75
2023-05-12T05:42:36.142Z,18.85
2023-05-12T05:45:06.807Z,19.63
2023-05-12T05:47:34.744Z,18.35
2023-05-12T05:50:05.116Z,19.70
2023-05-12T05:52:41.886Z,20.77
2023-05-12T05:55:14.303Z,21.05
2023-05-12T05:57:46.394Z,19.08
2023-05-12T06:01:16.357Z,22.52
2023-05-12T06:03:49.231Z,22.48
2023-05-12T06:06:25.727Z,18.33
2023-05-12T06:08:56.227Z,18.48
2023-05-12T06:11:35.870Z,18.23
2023-05-12T06:14:23.322Z,16.98
2023-05-12T06:17:00.267Z,19.15
2023-05-12T06:19:48.164Z,18.00
2023-05-12T06:22:23.071Z,16.35
2023-05-12T06:24:52.860Z,17.92
2023-05-12T06:27:23.743Z,18.88
2023-05-12T06:29:52.090Z,18.85
2023-05-12T06:32:19.434Z,17.38
2023-05-12T06:34:46.549Z,20.25
2023-05-12T06:37:13.774Z,20.20
2023-05-12T06:39:40.870Z,18.05
2023-05-12T06:42:07.993Z,19.17
2023-05-12T06:44:42.513Z,19.30
2023-05-12T06:47:10.147Z,18.33
2023-05-12T06:49:38.972Z,17.10
2023-05-12T06:52:09.508Z,17.67
2023-05-12T06:54:37.030Z,16.92
2023-05-12T06:57:05.240Z,16.25
2023-05-12T06:59:33.824Z,17.83
2023-05-12T07:02:03.601Z,15.95
2023-05-12T07:04:33.816Z,15.98
2023-05-12T07:07:10.044Z,15.60
2023-05-12T07:09:42.408Z,15.20
2023-05-12T07:12:12.343Z,15.48
2023-05-12T07:14:41.789Z,14.48
2023-05-12T07:17:12.691Z,14.60
2023-05-12T07:19:48.330Z,14.45
2023-05-12T07:22:27.781Z,11.20
2023-05-12T07:25:06.916Z,12.63
2023-05-12T07:27:37.332Z,13.13
2023-05-12T07:39:51.602Z,12.45
2023-05-12T07:42:18.964Z,9.70
2023-05-12T07:45:12.017Z,10.55
2023-05-12T07:47:39.965Z,8.88
2023-05-12T07:50:07.780Z,9.98
2023-05-12T07:52:34.931Z,9.68
2023-05-12T07:55:02.024Z,10.10
2023-05-12T07:57:34.770Z,9.45
2023-05-12T08:00:01.855Z,8.60
2023-05-12T08:02:29.368Z,10.50
2023-05-12T08:04:56.505Z,8.50
2023-05-12T08:07:23.750Z,9.52
2023-05-12T08:09:54.695Z,7.30
2023-05-12T08:12:40.719Z,7.88
2023-05-12T08:15:33.521Z,8.25
2023-05-12T08:18:13.496Z,8.45
2023-05-12T08:21:54.033Z,8.10
2023-05-12T08:24:48.652Z,7.05
2023-05-12T08:31:54.649Z,6.70
2023-05-12T08:40:31.504Z,5.43
2023-05-12T08:49:24.722Z,4.45
2023-05-12T08:51:58.128Z,5.07
2023-05-12T08:54:54.902Z,4.95
2023-05-12T08:57:27.444Z,3.85
2023-05-12T09:00:01.849Z,3.75
2023-05-12T09:02:48.226Z,3.38
2023-05-12T09:05:19.534Z,4.15
2023-05-12T09:07:57.541Z,3.55
2023-05-12T09:10:35.426Z,2.88
2023-05-12T09:13:33.009Z,2.72
2023-05-12T09:16:04.705Z,4.30
2023-05-12T09:18:54.742Z,2.80
2023-05-12T09:21:47.133Z,2.47
2023-05-12T09:26:52.611Z,2.00
2023-05-12T09:29:30.848Z,2.55
2023-05-12T09:32:20.732Z,2.35
2023-05-12T09:34:51.812Z,3.05
2023-05-12T09:37:22.737Z,2.17
2023-05-12T09:40:12.900Z,2.85
2023-05-12T09:46:18.366Z,2.47
2023-05-12T09:49:05.076Z,1.75
2023-05-12T09:51:33.762Z,2.75
2023-05-12T09:54:19.448Z,1.75
2023-05-12T09:57:57.380Z,2.25
2023-05-12T10:04:04.338Z,1.85
2023-05-12T10:07:31.493Z,2.38
2023-05-12T10:10:39.281Z,1.48
2023-05-12T10:13:50.210Z,2.05
2023-05-12T10:16:27.174Z,2.30
2023-05-12T10:18:59.152Z,1.58
2023-05-12T10:21:27.038Z,2.10
2023-05-12T10:24:10.046Z,1.48
2023-05-12T10:26:52.811Z,2.95
2023-05-12T10:29:30.433Z,1.20
2023-05-12T10:32:01.799Z,2.55
2023-05-12T10:34:40.138Z,1.67
2023-05-12T10:37:17.725Z,2.10
2023-05-12T10:39:52.730Z,2.28
2023-05-12T10:42:37.635Z,2.28
2023-05-12T10:45:25.313Z,1.63
2023-05-12T10:48:11.225Z,1.67
2023-05-12T10:51:05.609Z,1.55
2023-05-12T10:56:44.657Z,1.05
2023-05-12T10:59:26.233Z,1.42
2023-05-12T11:02:31.607Z,2.15
2023-05-12T11:05:06.754Z,1.58
2023-05-12T11:07:35.641Z,2.22
2023-05-12T11:10:05.860Z,2.38
2023-05-12T11:13:08.547Z,1.60
2023-05-12T11:16:04.414Z,1.90
2023-05-12T11:18:53.345Z,1.48
2023-05-12T11:21:33.404Z,2.00
2023-05-12T11:24:03.606Z,2.30
2023-05-12T11:26:30.917Z,2.47
2023-05-12T11:29:05.397Z,1.88
2023-05-12T11:31:35.018Z,1.77
2023-05-12T11:34:12.528Z,1.70
2023-05-12T11:36:44.026Z,1.60
2023-05-12T11:39:17.175Z,2.00
2023-05-12T11:41:45.094Z,1.60
2023-05-12T11:44:19.136Z,2.40
2023-05-12T11:46:56.209Z,1.90
2023-05-12T11:49:23.308Z,1.33
2023-05-12T11:51:53.163Z,2.10
2023-05-12T11:54:20.454Z,1.25
2023-05-12T11:56:51.488Z,3.58
2023-05-12T12:02:24.648Z,1.90
2023-05-12T12:04:51.846Z,1.40
2023-05-12T12:07:33.029Z,1.98
2023-05-12T12:10:12.192Z,1.00
2023-05-12T12:12:43.156Z,2.13
2023-05-12T12:15:13.222Z,1.70
2023-05-12T12:17:40.712Z,0.80
2023-05-12T12:20:09.345Z,1.52
2023-05-12T12:22:36.724Z,1.58
2023-05-12T12:25:04.955Z,1.42
2023-05-12T12:27:32.246Z,1.15
2023-05-12T12:29:59.388Z,1.52
2023-05-12T12:32:35.502Z,1.63
2023-05-12T12:35:11.642Z,1.67
2023-05-12T12:41:34.428Z,1.73
2023-05-12T12:47:38.182Z,1.45
2023-05-12T12:50:27.282Z,1.40
2023-05-12T12:52:57.180Z,2.08
2023-05-12T12:55:27.800Z,1.60
2023-05-12T12:57:54.897Z,1.55
2023-05-12T13:00:25.109Z,1.50
2023-05-12T13:02:52.293Z,2.03
2023-05-12T13:05:19.678Z,1.42
2023-05-12T13:07:47.723Z,1.38
2023-05-12T13:11:11.326Z,2.28
2023-05-12T13:14:17.366Z,1.88
2023-05-12T13:16:46.064Z,1.58
2023-05-12T13:19:24.644Z,1.85
2023-05-12T13:21:52.024Z,2.00
2023-05-12T13:24:36.945Z,3.25
2023-05-12T13:27:50.550Z,2.70
2023-05-12T13:30:22.039Z,2.15
2023-05-12T13:32:56.282Z,2.65
2023-05-12T13:35:23.702Z,2.30
2023-05-12T13:37:51.108Z,2.42
2023-05-12T13:40:18.501Z,1.30
2023-05-12T13:42:45.515Z,2.50
2023-05-12T13:45:12.688Z,2.00
2023-05-12T13:47:49.348Z,2.03
2023-05-12T13:50:19.295Z,2.03
2023-05-12T13:52:47.692Z,1.98
2023-05-12T13:55:20.530Z,1.98
2023-05-12T13:57:49.185Z,1.50
2023-05-12T14:00:19.763Z,1.40
2023-05-12T14:02:46.980Z,1.75
2023-05-12T14:05:14.133Z,1.90
2023-05-12T14:07:42.719Z,2.10
2023-05-12T14:10:12.067Z,2.50
2023-05-12T14:12:41.263Z,1.92
2023-05-12T14:15:26.138Z,1.70
2023-05-12T14:17:56.308Z,2.40
2023-05-12T14:20:26.945Z,2.38
2023-05-12T14:22:54.730Z,1.30
2023-05-12T14:25:22.332Z,1.30
2023-05-12T14:27:49.729Z,1.00
2023-05-12T14:30:16.996Z,1.30
2023-05-12T14:32:44.305Z,1.30
2023-05-12T14:35:11.407Z,1.00
2023-05-12T14:37:38.622Z,1.80
2023-05-12T14:40:06.515Z,2.15
2023-05-12T14:42:34.164Z,1.48
2023-05-12T14:45:02.546Z,1.92
2023-05-12T14:47:29.811Z,1.38
2023-05-12T14:49:56.928Z,1.48
2023-05-12T14:52:24.126Z,2.03
2023-05-12T14:54:51.293Z,2.92
2023-05-12T14:57:18.459Z,1.92
2023-05-12T14:59:45.499Z,1.58
2023-05-12T15:02:12.874Z,1.90
2023-05-12T15:04:39.932Z,1.65
2023-05-12T15:07:07.072Z,3.13
2023-05-12T15:09:34.149Z,1.63
2023-05-12T15:12:04.761Z,3.85
2023-05-12T15:14:34.452Z,2.03
2023-05-12T15:17:03.500Z,2.70
2023-05-12T15:19:30.798Z,1.85
2023-05-12T15:22:25.953Z,1.88
2023-05-12T15:24:53.409Z,2.20
2023-05-12T15:27:26.652Z,3.40
2023-05-12T15:29:54.126Z,1.33
2023-05-12T15:32:44.521Z,2.03
2023-05-12T15:35:13.411Z,2.05
2023-05-12T15:38:00.279Z,2.20
2023-05-12T15:40:33.740Z,2.63
2023-05-12T15:43:08.754Z,2.58
2023-05-12T15:45:38.584Z,2.38
2023-05-12T15:50:16.427Z,2.25
2023-05-12T15:51:51.062Z,1.75
2023-05-12T15:54:18.552Z,2.33
2023-05-12T15:56:47.963Z,2.40
2023-05-12T15:59:14.952Z,2.92
2023-05-12T16:01:41.965Z,2.75
2023-05-12T16:04:09.089Z,3.25
2023-05-12T16:06:36.057Z,2.55
2023-05-12T16:09:05.938Z,1.85
2023-05-12T16:11:33.058Z,2.08
2023-05-12T16:14:00.122Z,1.92
2023-05-12T16:16:27.226Z,1.80
2023-05-12T16:18:58.502Z,1.30
2023-05-12T16:21:25.598Z,1.50
2023-05-12T16:23:52.801Z,1.35
2023-05-12T16:26:20.008Z,1.58
2023-05-12T16:39:54.846Z,2.30
2023-05-12T16:42:23.316Z,2.92
2023-05-12T16:44:54.644Z,1.63
2023-05-12T16:47:24.676Z,1.65
2023-05-12T16:50:03.142Z,4.10
2023-05-12T16:53:11.978Z,2.33
2023-05-12T17:00:33.388Z,1.13
2023-05-12T17:03:34.434Z,1.70
2023-05-12T17:06:01.851Z,1.48
2023-05-12T17:08:39.514Z,1.77
2023-05-12T17:14:25.109Z,1.60
2023-05-12T17:16:54.344Z,1.23
2023-05-12T17:19:23.465Z,2.03
2023-05-12T17:21:50.689Z,1.75
2023-05-12T17:24:17.907Z,1.38
2023-05-12T17:26:45.346Z,1.55
2023-05-12T17:29:25.398Z,1.65
2023-05-12T17:31:55.415Z,2.38
2023-05-12T17:34:22.883Z,3.08
2023-05-12T17:36:50.131Z,3.15
2023-05-12T17:39:17.275Z,1.05
2023-05-12T17:41:44.476Z,4.68
2023-05-12T17:44:39.659Z,2.25
2023-05-12T17:47:07.528Z,1.48
2023-05-12T17:49:39.980Z,3.45
2023-05-12T17:52:33.846Z,1.98
2023-05-12T17:55:28.851Z,1.83
2023-05-12T17:58:17.068Z,1.70
2023-05-12T18:01:12.676Z,1.73
2023-05-12T18:04:00.275Z,2.65
2023-05-12T18:06:56.702Z,3.13
2023-05-12T18:09:39.400Z,3.45
2023-05-12T18:12:25.143Z,3.75
2023-05-12T18:14:52.428Z,2.38
2023-05-12T18:17:19.876Z,2.25
2023-05-12T18:19:47.003Z,3.45
2023-05-12T18:22:16.040Z,2.08
2023-05-12T18:24:43.221Z,2.75
2023-05-12T18:27:10.211Z,2.40
2023-05-12T18:29:37.434Z,2.35
2023-05-12T18:32:07.923Z,2.60
2023-05-12T18:34:35.254Z,2.28
2023-05-12T18:37:02.705Z,2.17
2023-05-12T18:39:29.976Z,2.13
2023-05-12T18:41:57.724Z,2.88
2023-05-12T18:44:24.842Z,2.58
2023-05-12T18:46:55.046Z,2.30
2023-05-12T18:49:25.314Z,3.67
2023-05-12T18:51:52.460Z,8.23
2023-05-12T18:54:19.655Z,4.55
2023-05-12T18:56:47.576Z,5.13
2023-05-12T18:59:14.884Z,6.93
2023-05-12T19:01:42.113Z,4.30
2023-05-12T19:04:09.052Z,5.10
2023-05-12T19:06:36.246Z,3.22
2023-05-12T19:09:04.959Z,3.67
2023-05-12T19:11:32.098Z,2.88
2023-05-12T19:13:59.771Z,3.13
2023-05-12T19:16:26.944Z,2.95
2023-05-12T19:18:57.060Z,2.88
2023-05-12T19:21:25.204Z,3.47
2023-05-12T19:23:52.363Z,3.60
2023-05-12T19:26:28.714Z,3.70
2023-05-12T19:29:00.827Z,2.53
2023-05-12T19:31:31.167Z,3.20
2023-05-12T19:33:58.462Z,2.92
2023-05-12T19:36:29.275Z,2.78
2023-05-12T19:38:59.634Z,2.60
2023-05-12T19:41:30.175Z,3.20
2023-05-12T19:43:58.705Z,2.28
2023-05-12T19:46:26.357Z,2.35
2023-05-12T19:48:53.691Z,1.80
2023-05-12T19:51:20.787Z,2.63
2023-05-12T19:53:48.106Z,1.98
2023-05-12T19:56:15.523Z,1.98
2023-05-12T20:02:43.555Z,2.30
2023-05-12T20:05:11.187Z,3.28
2023-05-12T20:07:38.262Z,3.25
2023-05-12T20:10:27.090Z,3.03
2023-05-12T20:13:03.796Z,3.28
2023-05-12T20:15:31.977Z,3.28
2023-05-12T20:17:59.238Z,3.92
2023-05-12T20:20:26.434Z,4.35
2023-05-12T20:22:53.583Z,4.32
2023-05-12T20:25:33.151Z,3.88
2023-05-12T20:28:00.763Z,4.07
2023-05-12T20:31:13.437Z,4.30
2023-05-12T20:33:54.170Z,3.72
2023-05-12T20:40:18.082Z,3.75
2023-05-12T20:42:49.093Z,3.70
2023-05-12T20:45:16.556Z,3.67
2023-05-12T20:47:43.880Z,2.72
2023-05-12T20:50:12.518Z,3.78
2023-05-12T20:52:43.185Z,4.78
2023-05-12T20:55:10.500Z,3.72
2023-05-12T20:57:37.811Z,4.22
2023-05-12T21:00:05.721Z,5.07
2023-05-12T21:02:32.873Z,4.85
2023-05-12T21:05:11.474Z,6.15
2023-05-12T21:07:43.665Z,4.22
2023-05-12T21:10:10.900Z,4.13
2023-05-12T21:12:38.633Z,5.82
2023-05-12T21:15:06.623Z,5.78
2023-05-12T21:17:33.801Z,6.00
2023-05-12T21:20:04.534Z,4.10
2023-05-12T21:22:32.355Z,5.28
2023-05-12T21:24:59.425Z,5.00
2023-05-12T21:27:34.935Z,3.78
2023-05-12T21:30:02.144Z,3.80
2023-05-12T21:32:29.496Z,3.83
2023-05-12T21:34:57.224Z,4.57
2023-05-12T21:37:24.269Z,3.97
2023-05-12T21:39:51.469Z,4.80
2023-05-12T21:42:18.652Z,2.97
2023-05-12T21:44:45.906Z,3.10
2023-05-12T21:47:13.096Z,3.55
2023-05-12T21:49:40.140Z,2.90
2023-05-12T21:52:07.462Z,4.32
2023-05-12T21:54:34.645Z,3.22
2023-05-12T21:57:01.980Z,2.90
2023-05-12T21:59:39.551Z,5.40
2023-05-12T22:02:14.008Z,7.07
2023-05-12T22:04:44.254Z,4.80
2023-05-12T22:07:23.995Z,3.63
2023-05-12T22:09:53.997Z,3.90
2023-05-12T22:12:22.039Z,3.58
2023-05-12T22:14:56.646Z,4.40
2023-05-12T22:17:23.860Z,4.15
2023-05-12T22:19:51.082Z,3.35
2023-05-12T22:22:18.336Z,3.53
2023-05-12T22:24:47.528Z,2.95
2023-05-12T22:27:22.314Z,3.20
2023-05-12T22:29:49.844Z,6.07
2023-05-12T22:32:17.045Z,6.95
2023-05-12T22:34:44.144Z,4.22
2023-05-12T22:37:11.407Z,3.85
2023-05-12T22:39:38.626Z,4.20
2023-05-12T22:42:06.238Z,3.45
2023-05-12T22:44:35.479Z,4.68
2023-05-12T22:47:02.679Z,3.58
2023-05-12T22:49:29.741Z,3.67
2023-05-12T22:51:57.030Z,4.07
2023-05-12T22:54:24.262Z,3.58
2023-05-12T22:56:51.408Z,2.72
2023-05-12T22:59:18.623Z,2.70
2023-05-12T23:01:45.812Z,3.28
2023-05-12T23:04:13.011Z,3.85
2023-05-12T23:06:40.226Z,3.92
2023-05-12T23:09:09.798Z,3.42
2023-05-12T23:11:37.089Z,2.88
2023-05-12T23:14:04.356Z,3.60
2023-05-12T23:16:32.715Z,3.13
2023-05-12T23:18:59.886Z,3.30
2023-05-12T23:21:26.973Z,4.40
2023-05-12T23:23:54.086Z,4.32
2023-05-12T23:26:21.501Z,4.40
2023-05-12T23:28:50.930Z,3.05
2023-05-12T23:31:18.270Z,3.65
2023-05-12T23:33:45.437Z,3.97
2023-05-12T23:36:13.640Z,4.35
2023-05-12T23:38:41.194Z,3.42
2023-05-12T23:41:08.349Z,6.05
2023-05-12T23:43:35.477Z,3.70
2023-05-12T23:46:06.041Z,4.30
2023-05-12T23:48:33.323Z,4.22
2023-05-12T23:51:00.339Z,4.57
2023-05-12T23:53:27.615Z,2.65
2023-05-12T23:55:54.721Z,3.13
2023-05-12T23:58:21.842Z,3.70
