createdAt,value
2019-06-15T00:00:18.316Z,1.60
2019-06-15T00:02:47.823Z,1.70
2019-06-15T00:05:17.298Z,2.00
2019-06-15T00:07:46.779Z,2.00
2019-06-15T00:10:16.497Z,2.10
2019-06-15T00:12:45.979Z,2.10
2019-06-15T00:15:15.873Z,2.13
2019-06-15T00:17:45.435Z,2.10
2019-06-15T00:20:16.028Z,2.30
2019-06-15T00:22:45.573Z,2.10
2019-06-15T00:25:15.467Z,2.07
2019-06-15T00:27:44.940Z,2.13
2019-06-15T00:30:15.236Z,2.20
2019-06-15T00:32:44.710Z,2.23
2019-06-15T00:35:14.331Z,2.23
2019-06-15T00:37:43.813Z,2.27
2019-06-15T00:40:13.760Z,2.10
2019-06-15T00:42:43.288Z,1.90
2019-06-15T00:45:12.995Z,2.23
2019-06-15T00:47:42.520Z,2.20
2019-06-15T00:50:12.832Z,2.20
2019-06-15T00:52:42.350Z,2.37
2019-06-15T00:55:12.061Z,1.93
2019-06-15T00:57:41.545Z,2.07
2019-06-15T01:00:11.544Z,2.60
2019-06-15T01:02:41.185Z,2.07
2019-06-15T01:05:12.422Z,2.50
2019-06-15T01:07:41.900Z,2.00
2019-06-15T01:10:12.666Z,2.00
2019-06-15T01:12:42.212Z,2.20
2019-06-15T01:15:12.092Z,2.20
2019-06-15T01:17:41.701Z,2.17
2019-06-15T01:20:13.297Z,2.50
2019-06-15T01:22:42.842Z,2.00
2019-06-15T01:25:13.080Z,2.40
2019-06-15T01:27:42.570Z,2.00
2019-06-15T01:30:12.880Z,2.20
2019-06-15T01:33:01.722Z,2.10
2019-06-15T01:35:31.201Z,2.07
2019-06-15T01:38:00.657Z,2.40
2019-06-15T01:40:30.212Z,2.13
2019-06-15T01:42:59.668Z,2.40
2019-06-15T01:45:29.230Z,2.37
2019-06-15T01:47:58.758Z,2.33
2019-06-15T01:50:28.282Z,2.33
2019-06-15T01:52:57.763Z,2.27
2019-06-15T01:55:27.210Z,2.67
2019-06-15T01:57:56.684Z,2.77
2019-06-15T02:00:45.774Z,2.20
2019-06-15T02:03:15.264Z,2.37
2019-06-15T02:05:44.792Z,2.63
2019-06-15T02:08:14.275Z,2.00
2019-06-15T02:10:43.803Z,2.20
2019-06-15T02:13:13.264Z,2.27
2019-06-15T02:15:42.772Z,2.27
2019-06-15T02:18:13.449Z,2.13
2019-06-15T02:20:42.889Z,2.50
2019-06-15T02:23:12.341Z,2.27
2019-06-15T02:25:41.865Z,2.63
2019-06-15T02:28:13.790Z,2.30
2019-06-15T02:30:42.551Z,2.23
2019-06-15T02:33:12.083Z,2.40
2019-06-15T02:35:42.799Z,2.20
2019-06-15T02:38:12.303Z,2.33
2019-06-15T02:40:41.956Z,2.13
2019-06-15T02:43:11.404Z,2.90
2019-06-15T02:45:40.947Z,2.40
2019-06-15T02:48:29.793Z,2.20
2019-06-15T02:50:59.312Z,2.77
2019-06-15T02:53:28.781Z,2.60
2019-06-15T02:55:58.260Z,2.23
2019-06-15T02:58:27.721Z,2.03
2019-06-15T03:01:08.611Z,1.93
2019-06-15T03:03:38.154Z,2.43
2019-06-15T03:06:07.859Z,2.10
2019-06-15T03:08:38.046Z,2.33
2019-06-15T03:11:07.577Z,2.63
2019-06-15T03:13:37.481Z,2.47
2019-06-15T03:16:07.500Z,2.20
2019-06-15T03:18:36.957Z,2.37
2019-06-15T03:21:06.503Z,2.13
2019-06-15T03:23:35.966Z,2.43
2019-06-15T03:26:06.334Z,2.60
2019-06-15T03:28:35.901Z,2.40
2019-06-15T03:31:07.251Z,2.63
2019-06-15T03:33:36.789Z,3.23
2019-06-15T03:36:06.315Z,2.83
2019-06-15T03:38:35.793Z,2.77
2019-06-15T03:41:05.424Z,2.93
2019-06-15T03:43:34.924Z,2.07
2019-06-15T03:46:04.372Z,2.53
2019-06-15T03:48:33.855Z,2.67
2019-06-15T03:51:03.314Z,2.63
2019-06-15T03:53:32.775Z,2.33
2019-06-15T03:56:02.328Z,2.63
2019-06-15T03:58:31.822Z,2.93
2019-06-15T04:01:23.765Z,2.90
2019-06-15T04:03:53.219Z,2.87
2019-06-15T04:06:42.071Z,2.40
2019-06-15T04:09:11.534Z,2.70
2019-06-15T04:11:41.018Z,2.70
2019-06-15T04:14:10.508Z,2.50
2019-06-15T04:16:40.068Z,2.43
2019-06-15T04:19:09.560Z,2.30
2019-06-15T04:21:38.995Z,2.70
2019-06-15T04:24:08.560Z,2.60
2019-06-15T04:26:38.011Z,2.57
2019-06-15T04:29:07.559Z,3.43
2019-06-15T04:31:39.874Z,3.60
2019-06-15T04:34:08.228Z,4.47
2019-06-15T04:36:37.707Z,4.20
2019-06-15T04:39:08.446Z,4.70
2019-06-15T04:41:37.908Z,3.83
2019-06-15T04:44:07.383Z,4.47
2019-06-15T04:46:36.864Z,4.03
2019-06-15T04:49:06.412Z,4.30
2019-06-15T04:51:35.880Z,4.57
2019-06-15T04:54:05.496Z,4.57
2019-06-15T04:56:35.272Z,4.70
2019-06-15T04:59:04.799Z,4.30
2019-06-15T05:01:34.294Z,4.70
2019-06-15T05:04:03.777Z,4.50
2019-06-15T05:06:38.907Z,4.30
2019-06-15T05:09:08.456Z,4.87
2019-06-15T05:11:37.953Z,4.47
2019-06-15T05:14:07.447Z,4.53
2019-06-15T05:16:36.937Z,4.37
2019-06-15T05:19:06.426Z,4.57
2019-06-15T05:21:35.879Z,4.07
2019-06-15T05:24:08.569Z,4.63
2019-06-15T05:26:36.683Z,4.47
2019-06-15T05:29:06.244Z,4.97
2019-06-15T05:31:35.719Z,5.37
2019-06-15T05:34:05.345Z,5.37
2019-06-15T05:36:34.815Z,4.43
2019-06-15T05:39:05.810Z,4.40
2019-06-15T05:41:36.102Z,5.10
2019-06-15T05:44:06.113Z,4.70
2019-06-15T05:46:35.607Z,4.97
2019-06-15T05:49:05.207Z,6.03
2019-06-15T05:51:34.689Z,5.73
2019-06-15T05:54:04.316Z,5.40
2019-06-15T05:56:33.796Z,4.63
2019-06-15T05:59:03.284Z,5.63
2019-06-15T06:01:32.743Z,5.53
2019-06-15T06:04:02.233Z,5.40
2019-06-15T06:06:51.090Z,5.33
2019-06-15T06:09:20.548Z,5.97
2019-06-15T06:11:50.018Z,6.47
2019-06-15T06:14:19.570Z,6.60
2019-06-15T06:16:49.036Z,6.77
2019-06-15T06:19:18.516Z,6.80
2019-06-15T06:21:47.998Z,6.03
2019-06-15T06:24:17.564Z,6.07
2019-06-15T06:26:47.051Z,4.90
2019-06-15T06:29:16.511Z,5.07
2019-06-15T06:31:45.989Z,5.53
2019-06-15T06:34:15.469Z,5.70
2019-06-15T06:36:45.004Z,5.77
2019-06-15T06:39:14.495Z,5.00
2019-06-15T06:41:43.963Z,5.50
2019-06-15T06:44:13.573Z,5.50
2019-06-15T06:46:43.083Z,5.03
2019-06-15T06:49:12.583Z,4.63
2019-06-15T06:51:42.137Z,4.60
2019-06-15T06:54:11.669Z,5.00
2019-06-15T06:56:41.163Z,4.43
2019-06-15T06:59:10.626Z,4.27
2019-06-15T07:01:40.174Z,5.23
2019-06-15T07:04:09.651Z,5.20
2019-06-15T07:06:39.689Z,5.13
2019-06-15T07:09:09.241Z,4.73
2019-06-15T07:11:38.779Z,4.60
2019-06-15T07:14:08.333Z,4.23
2019-06-15T07:16:37.818Z,4.27
2019-06-15T07:19:07.362Z,3.93
2019-06-15T07:21:36.923Z,4.33
2019-06-15T07:24:06.426Z,3.37
2019-06-15T07:26:35.896Z,3.03
2019-06-15T07:29:05.541Z,3.53
2019-06-15T07:31:35.036Z,3.33
2019-06-15T07:34:04.687Z,2.83
2019-06-15T07:36:34.152Z,2.47
2019-06-15T07:39:04.289Z,2.60
2019-06-15T07:41:33.791Z,2.27
2019-06-15T07:44:03.379Z,2.63
2019-06-15T07:46:32.913Z,2.30
2019-06-15T07:49:04.971Z,2.90
2019-06-15T07:51:33.699Z,2.33
2019-06-15T07:54:03.187Z,2.40
2019-06-15T07:56:32.689Z,2.47
2019-06-15T07:59:02.172Z,2.23
2019-06-15T08:01:31.657Z,2.40
2019-06-15T08:04:01.131Z,2.50
2019-06-15T08:06:30.703Z,2.10
2019-06-15T08:09:00.277Z,2.03
2019-06-15T08:11:29.762Z,1.40
2019-06-15T08:13:59.327Z,1.70
2019-06-15T08:16:28.815Z,1.40
2019-06-15T08:18:58.316Z,1.40
2019-06-15T08:21:27.763Z,1.50
2019-06-15T08:23:57.284Z,1.30
2019-06-15T08:26:26.793Z,1.50
2019-06-15T08:28:56.264Z,1.17
2019-06-15T08:31:25.837Z,1.20
2019-06-15T08:33:55.340Z,1.10
2019-06-15T08:36:24.836Z,1.10
2019-06-15T08:38:54.326Z,1.03
2019-06-15T08:41:43.132Z,1.10
2019-06-15T08:44:12.696Z,1.33
2019-06-15T08:46:42.162Z,1.37
2019-06-15T08:49:11.653Z,1.10
2019-06-15T08:51:41.400Z,1.10
2019-06-15T08:54:10.875Z,1.10
2019-06-15T08:56:40.430Z,1.40
2019-06-15T08:59:09.903Z,1.17
2019-06-15T09:01:39.530Z,1.20
2019-06-15T09:04:09.043Z,0.97
2019-06-15T09:06:38.481Z,0.93
2019-06-15T09:09:08.045Z,0.90
2019-06-15T09:11:37.601Z,0.60
2019-06-15T09:14:07.173Z,0.50
2019-06-15T09:16:36.649Z,0.60
2019-06-15T09:19:06.181Z,0.70
2019-06-15T09:21:35.686Z,0.70
2019-06-15T09:24:05.292Z,1.00
2019-06-15T09:26:34.771Z,0.77
2019-06-15T09:29:11.224Z,0.90
2019-06-15T09:31:35.564Z,0.90
2019-06-15T09:34:18.083Z,0.80
2019-06-15T09:36:36.310Z,0.67
2019-06-15T09:39:08.109Z,0.60
2019-06-15T09:41:38.629Z,0.60
2019-06-15T09:44:08.134Z,0.43
2019-06-15T09:46:37.591Z,0.60
2019-06-15T09:49:07.099Z,0.50
2019-06-15T09:51:36.642Z,0.97
2019-06-15T09:54:06.212Z,0.70
2019-06-15T09:56:35.688Z,0.80
2019-06-15T09:59:06.157Z,0.70
2019-06-15T10:01:35.733Z,0.70
2019-06-15T10:04:05.327Z,0.80
2019-06-15T10:06:34.942Z,0.80
2019-06-15T10:09:06.376Z,0.73
2019-06-15T10:11:35.959Z,0.70
2019-06-15T10:14:05.571Z,0.77
2019-06-15T10:16:54.457Z,0.70
2019-06-15T10:19:24.048Z,0.60
2019-06-15T10:21:53.490Z,0.70
2019-06-15T10:24:22.960Z,0.70
2019-06-15T10:26:52.469Z,0.80
2019-06-15T10:29:21.943Z,0.70
2019-06-15T10:31:51.427Z,0.53
2019-06-15T10:34:20.907Z,0.63
2019-06-15T10:36:50.481Z,0.60
2019-06-15T10:39:19.981Z,0.60
2019-06-15T10:41:49.550Z,0.77
2019-06-15T10:44:19.028Z,0.60
2019-06-15T10:46:48.558Z,0.67
2019-06-15T10:49:18.070Z,0.67
2019-06-15T10:51:47.544Z,0.90
2019-06-15T10:54:17.035Z,0.67
2019-06-15T10:56:46.496Z,0.80
2019-06-15T10:59:19.291Z,0.83
2019-06-15T11:01:48.858Z,0.73
2019-06-15T11:04:18.438Z,0.80
2019-06-15T11:06:47.897Z,1.00
2019-06-15T11:09:17.367Z,0.80
2019-06-15T11:11:47.110Z,0.70
2019-06-15T11:14:16.590Z,1.13
2019-06-15T11:16:46.325Z,0.73
2019-06-15T11:19:15.893Z,0.83
2019-06-15T11:21:45.439Z,0.97
2019-06-15T11:24:14.939Z,1.07
2019-06-15T11:26:44.573Z,1.10
2019-06-15T11:29:14.134Z,1.03
2019-06-15T11:31:44.235Z,0.90
2019-06-15T11:34:13.734Z,0.90
2019-06-15T11:36:43.273Z,1.20
2019-06-15T11:39:12.786Z,1.00
2019-06-15T11:41:42.825Z,1.00
2019-06-15T11:44:12.291Z,0.80
2019-06-15T11:46:41.927Z,0.90
2019-06-15T11:49:11.406Z,1.03
2019-06-15T11:51:40.917Z,1.00
2019-06-15T11:54:10.387Z,1.20
2019-06-15T11:56:39.858Z,1.00
2019-06-15T11:59:09.359Z,0.80
2019-06-15T12:01:38.904Z,1.00
2019-06-15T12:04:08.565Z,1.03
2019-06-15T12:06:38.092Z,1.30
2019-06-15T12:09:08.800Z,1.10
2019-06-15T12:11:38.321Z,0.90
2019-06-15T12:14:27.176Z,1.10
2019-06-15T12:16:56.617Z,0.80
2019-06-15T12:19:26.123Z,0.90
2019-06-15T12:21:55.597Z,1.10
2019-06-15T12:24:25.069Z,1.10
2019-06-15T12:26:54.556Z,1.20
2019-06-15T12:29:24.041Z,0.87
2019-06-15T12:31:53.587Z,1.30
2019-06-15T12:34:23.054Z,0.90
2019-06-15T12:36:52.701Z,0.90
2019-06-15T12:39:22.256Z,1.30
2019-06-15T12:41:51.753Z,1.23
2019-06-15T12:44:21.316Z,1.00
2019-06-15T12:46:50.779Z,1.00
2019-06-15T12:49:20.264Z,1.23
2019-06-15T12:51:49.715Z,1.13
2019-06-15T12:54:19.213Z,1.23
2019-06-15T12:56:48.662Z,1.10
2019-06-15T12:59:18.136Z,1.30
2019-06-15T13:01:47.614Z,1.27
2019-06-15T13:04:17.093Z,1.20
2019-06-15T13:06:46.591Z,1.20
2019-06-15T13:09:16.067Z,1.03
2019-06-15T13:11:45.579Z,1.20
2019-06-15T13:14:15.054Z,1.03
2019-06-15T13:16:47.321Z,1.23
2019-06-15T13:19:15.762Z,1.07
2019-06-15T13:21:45.427Z,1.17
2019-06-15T13:24:14.849Z,1.20
2019-06-15T13:26:44.341Z,1.13
2019-06-15T13:29:13.818Z,1.30
2019-06-15T13:31:43.277Z,1.30
2019-06-15T13:34:12.781Z,1.20
2019-06-15T13:36:42.239Z,1.30
2019-06-15T13:39:12.006Z,1.20
2019-06-15T13:41:41.468Z,1.00
2019-06-15T13:44:10.977Z,1.10
2019-06-15T13:46:41.484Z,1.20
2019-06-15T13:49:10.963Z,1.43
2019-06-15T13:51:40.451Z,1.40
2019-06-15T13:54:09.917Z,1.50
2019-06-15T13:56:39.394Z,1.50
2019-06-15T13:59:08.908Z,1.50
2019-06-15T14:01:38.386Z,1.30
2019-06-15T14:04:07.905Z,1.63
2019-06-15T14:06:37.386Z,1.30
2019-06-15T14:09:08.304Z,1.30
2019-06-15T14:11:37.786Z,1.40
2019-06-15T14:14:07.283Z,1.27
2019-06-15T14:16:36.768Z,1.43
2019-06-15T14:19:06.334Z,1.50
2019-06-15T14:21:35.882Z,1.60
2019-06-15T14:24:05.433Z,1.33
2019-06-15T14:26:34.955Z,1.50
2019-06-15T14:29:04.472Z,1.47
2019-06-15T14:31:46.699Z,1.27
2019-06-15T14:34:05.332Z,1.50
2019-06-15T14:36:34.869Z,1.43
2019-06-15T14:39:05.813Z,1.60
2019-06-15T14:41:35.439Z,2.23
2019-06-15T14:44:05.338Z,2.03
2019-06-15T14:46:34.931Z,2.03
2019-06-15T14:49:04.498Z,1.77
2019-06-15T14:51:33.939Z,1.63
2019-06-15T14:54:03.471Z,1.50
2019-06-15T14:56:32.964Z,1.77
2019-06-15T14:59:02.447Z,2.00
2019-06-15T15:01:34.846Z,1.90
2019-06-15T15:04:03.294Z,2.03
2019-06-15T15:06:32.760Z,1.77
2019-06-15T15:09:02.257Z,1.77
2019-06-15T15:11:51.181Z,1.90
2019-06-15T15:14:20.655Z,1.67
2019-06-15T15:16:50.127Z,1.77
2019-06-15T15:19:19.742Z,1.80
2019-06-15T15:21:49.185Z,1.70
2019-06-15T15:24:18.669Z,1.70
2019-06-15T15:26:48.134Z,1.50
2019-06-15T15:29:17.716Z,1.73
2019-06-15T15:31:47.271Z,1.80
2019-06-15T15:34:17.374Z,1.67
2019-06-15T15:36:47.186Z,1.90
2019-06-15T15:39:16.887Z,1.80
2019-06-15T15:41:46.985Z,1.63
2019-06-15T15:44:16.916Z,1.50
2019-06-15T15:46:46.461Z,1.53
2019-06-15T15:49:16.413Z,1.60
2019-06-15T15:51:47.294Z,1.50
2019-06-15T15:54:16.913Z,1.70
2019-06-15T15:56:46.826Z,1.70
2019-06-15T15:59:16.540Z,1.40
2019-06-15T16:01:46.338Z,1.50
2019-06-15T16:04:17.074Z,1.43
2019-06-15T16:06:46.927Z,1.70
2019-06-15T16:09:17.018Z,1.60
2019-06-15T16:11:46.841Z,1.63
2019-06-15T16:14:16.611Z,1.80
2019-06-15T16:16:46.823Z,1.70
2019-06-15T16:19:17.239Z,1.80
2019-06-15T16:21:47.264Z,1.70
2019-06-15T16:24:16.918Z,1.70
2019-06-15T16:26:46.854Z,2.00
2019-06-15T16:29:17.029Z,1.83
2019-06-15T16:31:46.499Z,1.80
2019-06-15T16:34:16.275Z,1.73
2019-06-15T16:36:47.031Z,1.83
2019-06-15T16:39:16.905Z,1.80
2019-06-15T16:41:47.133Z,1.93
2019-06-15T16:44:17.437Z,1.90
2019-06-15T16:46:47.049Z,1.87
2019-06-15T16:49:20.494Z,1.40
2019-06-15T16:51:47.776Z,1.33
2019-06-15T16:54:17.229Z,1.60
2019-06-15T16:56:46.825Z,1.60
2019-06-15T16:59:16.340Z,1.57
2019-06-15T17:01:45.836Z,1.80
2019-06-15T17:04:16.578Z,1.60
2019-06-15T17:06:46.191Z,1.50
2019-06-15T17:09:16.835Z,1.50
2019-06-15T17:11:47.139Z,1.70
2019-06-15T17:14:17.261Z,1.53
2019-06-15T17:16:46.832Z,1.50
2019-06-15T17:19:16.600Z,1.60
2019-06-15T17:21:46.695Z,1.57
2019-06-15T17:24:17.180Z,1.60
2019-06-15T17:26:46.974Z,1.40
2019-06-15T17:29:16.861Z,1.60
2019-06-15T17:31:46.845Z,1.60
2019-06-15T17:34:16.753Z,1.53
2019-06-15T17:36:47.221Z,1.53
2019-06-15T17:39:17.250Z,1.37
2019-06-15T17:41:47.384Z,1.50
2019-06-15T17:44:17.062Z,1.50
2019-06-15T17:46:46.697Z,1.40
2019-06-15T17:49:17.899Z,1.33
2019-06-15T17:51:47.465Z,1.70
2019-06-15T17:54:17.177Z,1.50
2019-06-15T17:56:46.793Z,1.60
2019-06-15T17:59:16.475Z,1.67
2019-06-15T18:01:46.982Z,1.60
2019-06-15T18:04:16.823Z,1.60
2019-06-15T18:06:46.843Z,1.43
2019-06-15T18:09:17.144Z,1.47
2019-06-15T18:11:46.884Z,1.60
2019-06-15T18:14:17.704Z,1.50
2019-06-15T18:16:47.386Z,1.40
2019-06-15T18:19:17.250Z,1.30
2019-06-15T18:21:46.993Z,1.90
2019-06-15T18:24:37.261Z,1.40
2019-06-15T18:27:09.468Z,1.40
2019-06-15T18:29:38.191Z,1.57
2019-06-15T18:32:07.850Z,1.40
2019-06-15T18:34:37.348Z,1.60
2019-06-15T18:37:07.703Z,1.50
2019-06-15T18:39:37.337Z,2.00
2019-06-15T18:42:07.714Z,1.80
2019-06-15T18:44:37.395Z,1.67
2019-06-15T18:47:07.224Z,1.73
2019-06-15T18:49:36.742Z,2.20
2019-06-15T18:52:06.299Z,1.67
2019-06-15T18:54:36.400Z,1.80
2019-06-15T18:57:07.456Z,1.80
2019-06-15T18:59:37.036Z,1.90
2019-06-15T19:02:06.793Z,1.63
2019-06-15T19:04:36.391Z,1.67
2019-06-15T19:07:06.665Z,1.60
2019-06-15T19:09:36.306Z,1.50
2019-06-15T19:12:07.043Z,1.40
2019-06-15T19:14:36.710Z,1.60
2019-06-15T19:17:06.247Z,1.53
2019-06-15T19:19:37.729Z,1.60
2019-06-15T19:22:07.119Z,1.83
2019-06-15T19:24:36.864Z,1.50
2019-06-15T19:27:08.312Z,1.70
2019-06-15T19:29:37.985Z,1.63
2019-06-15T19:32:08.157Z,1.53
2019-06-15T19:34:47.242Z,1.50
2019-06-15T19:37:09.084Z,1.60
2019-06-15T19:39:38.580Z,1.50
2019-06-15T19:42:08.183Z,1.63
2019-06-15T19:44:37.771Z,1.40
2019-06-15T19:47:07.342Z,1.30
2019-06-15T19:49:36.829Z,1.43
2019-06-15T19:52:06.702Z,1.63
2019-06-15T19:54:36.633Z,1.50
2019-06-15T19:57:06.874Z,1.60
2019-06-15T19:59:36.689Z,1.53
2019-06-15T20:02:10.059Z,1.60
2019-06-15T20:04:38.351Z,1.33
2019-06-15T20:07:07.904Z,1.40
2019-06-15T20:09:37.378Z,1.47
2019-06-15T20:12:17.962Z,1.57
2019-06-15T20:14:38.132Z,1.63
2019-06-15T20:17:07.619Z,1.40
2019-06-15T20:19:37.695Z,1.80
2019-06-15T20:22:07.414Z,1.53
2019-06-15T20:24:36.934Z,1.80
2019-06-15T20:27:09.715Z,1.60
2019-06-15T20:29:37.664Z,1.70
2019-06-15T20:32:07.138Z,1.80
2019-06-15T20:34:37.216Z,1.73
2019-06-15T20:37:06.971Z,1.63
2019-06-15T20:39:36.478Z,1.53
2019-06-15T20:42:07.885Z,1.80
2019-06-15T20:44:37.223Z,1.70
2019-06-15T20:47:06.810Z,1.80
2019-06-15T20:49:36.938Z,1.53
2019-06-15T20:52:07.052Z,1.70
2019-06-15T20:54:36.833Z,1.53
2019-06-15T20:57:06.603Z,1.87
2019-06-15T20:59:36.935Z,1.57
2019-06-15T21:02:07.119Z,1.73
2019-06-15T21:04:36.670Z,1.50
2019-06-15T21:07:06.754Z,1.73
2019-06-15T21:09:36.585Z,2.00
2019-06-15T21:12:07.889Z,1.40
2019-06-15T21:14:37.373Z,1.63
2019-06-15T21:17:06.981Z,1.70
2019-06-15T21:19:36.479Z,1.70
2019-06-15T21:22:06.553Z,1.93
2019-06-15T21:24:37.254Z,2.10
2019-06-15T21:27:06.985Z,2.00
2019-06-15T21:29:37.121Z,1.37
2019-06-15T21:32:06.716Z,1.60
2019-06-15T21:34:36.380Z,1.70
2019-06-15T21:37:06.704Z,1.77
2019-06-15T21:39:36.599Z,1.70
2019-06-15T21:42:06.541Z,1.90
2019-06-15T21:44:36.988Z,1.57
2019-06-15T21:47:07.026Z,1.93
2019-06-15T21:49:36.618Z,1.60
2019-06-15T21:52:07.119Z,1.80
2019-06-15T21:54:36.885Z,1.87
2019-06-15T21:57:07.101Z,1.90
2019-06-15T21:59:37.129Z,1.90
2019-06-15T22:02:07.250Z,2.27
2019-06-15T22:04:37.409Z,2.00
2019-06-15T22:07:06.962Z,1.90
2019-06-15T22:09:36.585Z,2.07
2019-06-15T22:12:06.897Z,2.00
2019-06-15T22:14:36.718Z,1.83
2019-06-15T22:17:06.720Z,2.00
2019-06-15T22:19:36.881Z,2.00
2019-06-15T22:22:27.294Z,1.77
2019-06-15T22:24:56.919Z,1.90
2019-06-15T22:27:26.410Z,1.83
2019-06-15T22:29:56.524Z,2.07
2019-06-15T22:32:27.031Z,2.20
2019-06-15T22:34:56.670Z,1.93
2019-06-15T22:37:26.381Z,2.00
2019-06-15T22:39:56.250Z,2.17
2019-06-15T22:42:25.939Z,2.30
2019-06-15T22:44:56.833Z,2.30
2019-06-15T22:47:27.044Z,2.20
2019-06-15T22:49:56.660Z,2.13
2019-06-15T22:52:26.501Z,2.00
2019-06-15T22:54:56.842Z,2.30
2019-06-15T22:57:26.437Z,2.27
2019-06-15T22:59:56.766Z,2.17
2019-06-15T23:02:26.445Z,2.00
2019-06-15T23:04:56.574Z,2.10
2019-06-15T23:07:26.154Z,2.17
2019-06-15T23:09:56.353Z,1.87
2019-06-15T23:12:25.899Z,2.17
2019-06-15T23:15:17.403Z,2.40
2019-06-15T23:17:46.941Z,1.97
2019-06-15T23:20:17.326Z,2.10
2019-06-15T23:22:46.976Z,2.40
2019-06-15T23:25:17.018Z,1.90
2019-06-15T23:27:47.076Z,2.20
2019-06-15T23:30:16.830Z,2.20
2019-06-15T23:32:47.089Z,2.30
2019-06-15T23:35:17.349Z,2.60
2019-06-15T23:37:46.837Z,2.70
2019-06-15T23:40:20.854Z,2.23
2019-06-15T23:42:51.635Z,2.03
2019-06-15T23:45:22.016Z,2.00
2019-06-15T23:47:51.801Z,2.23
2019-06-15T23:50:22.096Z,2.00
2019-06-15T23:52:51.764Z,2.37
2019-06-15T23:55:21.687Z,2.10
2019-06-15T23:57:51.176Z,2.40
