createdAt,value
2023-02-05T00:04:45.545Z,9.00
2023-02-05T00:10:07.548Z,8.73
2023-02-05T00:15:29.253Z,8.20
2023-02-05T00:20:51.020Z,8.30
2023-02-05T00:26:14.224Z,8.97
2023-02-05T00:31:36.050Z,9.20
2023-02-05T00:36:57.880Z,9.53
2023-02-05T00:42:19.620Z,9.03
2023-02-05T00:47:41.351Z,8.13
2023-02-05T00:53:03.153Z,8.70
2023-02-05T00:58:25.006Z,8.27
2023-02-05T01:03:46.694Z,8.73
2023-02-05T01:09:08.382Z,7.90
2023-02-05T01:14:30.106Z,8.53
2023-02-05T01:19:52.372Z,8.23
2023-02-05T01:25:14.056Z,7.97
2023-02-05T01:30:36.289Z,8.17
2023-02-05T01:35:58.003Z,7.70
2023-02-05T01:41:19.987Z,7.60
2023-02-05T01:46:46.632Z,7.90
2023-02-05T01:52:15.375Z,7.80
2023-02-05T01:57:37.829Z,7.67
2023-02-05T02:03:00.296Z,8.70
2023-02-05T02:08:22.397Z,8.70
2023-02-05T02:13:47.115Z,7.37
2023-02-05T02:19:23.847Z,7.73
2023-02-05T02:24:57.492Z,7.57
2023-02-05T02:30:37.364Z,7.67
2023-02-05T02:36:06.464Z,7.73
2023-02-05T02:41:57.454Z,7.50
2023-02-05T02:47:23.691Z,7.77
2023-02-05T02:52:47.600Z,8.73
2023-02-05T02:58:15.981Z,8.03
2023-02-05T03:03:46.240Z,7.43
2023-02-05T03:09:18.014Z,7.03
2023-02-05T03:14:39.761Z,8.13
2023-02-05T03:20:12.868Z,7.70
2023-02-05T03:25:34.812Z,8.20
2023-02-05T03:31:03.564Z,7.90
2023-02-05T03:36:34.384Z,7.63
2023-02-05T03:42:13.748Z,8.67
2023-02-05T03:47:55.260Z,7.87
2023-02-05T03:53:25.937Z,7.70
2023-02-05T03:58:51.484Z,7.67
2023-02-05T04:04:13.814Z,7.73
2023-02-05T04:09:35.551Z,7.53
2023-02-05T04:14:57.251Z,7.57
2023-02-05T04:20:19.121Z,7.50
2023-02-05T04:25:40.963Z,7.70
2023-02-05T04:31:02.840Z,7.00
2023-02-05T04:36:24.562Z,7.47
2023-02-05T04:41:46.230Z,7.97
2023-02-05T04:47:07.970Z,7.27
2023-02-05T04:52:29.808Z,7.70
2023-02-05T04:57:52.723Z,7.50
2023-02-05T05:03:14.562Z,7.03
2023-02-05T05:08:36.323Z,7.73
2023-02-05T05:13:58.201Z,7.07
2023-02-05T05:19:19.867Z,7.90
2023-02-05T05:24:41.548Z,8.00
2023-02-05T05:30:03.602Z,8.07
2023-02-05T05:35:25.462Z,8.03
2023-02-05T05:41:06.068Z,8.70
2023-02-05T05:46:27.856Z,8.53
2023-02-05T05:51:49.591Z,7.77
2023-02-05T05:57:11.297Z,8.73
2023-02-05T06:02:33.130Z,8.80
2023-02-05T06:07:54.840Z,9.23
2023-02-05T06:13:16.538Z,7.90
2023-02-05T06:18:38.399Z,8.13
2023-02-05T06:24:00.127Z,8.00
2023-02-05T06:29:21.920Z,8.23
2023-02-05T06:34:43.659Z,7.80
2023-02-05T06:40:05.702Z,7.70
2023-02-05T06:45:27.459Z,7.30
2023-02-05T06:50:49.112Z,8.53
2023-02-05T06:56:10.884Z,7.73
2023-02-05T07:01:33.006Z,8.77
2023-02-05T07:06:54.907Z,7.97
2023-02-05T07:12:16.768Z,7.83
2023-02-05T07:17:39.379Z,8.17
2023-02-05T07:23:01.183Z,8.67
2023-02-05T07:28:22.897Z,8.50
2023-02-05T07:33:45.945Z,8.30
2023-02-05T07:39:07.641Z,8.17
2023-02-05T07:44:29.429Z,8.10
2023-02-05T07:49:51.098Z,7.97
2023-02-05T07:55:12.816Z,8.30
2023-02-05T08:00:34.959Z,8.90
2023-02-05T08:05:56.939Z,8.40
2023-02-05T08:11:19.087Z,7.33
2023-02-05T08:16:40.836Z,10.13
2023-02-05T08:22:02.564Z,9.57
2023-02-05T08:27:24.235Z,10.00
2023-02-05T08:32:50.078Z,7.87
2023-02-05T08:38:11.756Z,8.20
2023-02-05T08:43:33.441Z,8.27
2023-02-05T08:48:55.120Z,7.77
2023-02-05T08:54:17.107Z,8.83
2023-02-05T08:59:38.827Z,8.60
2023-02-05T09:05:08.477Z,8.10
2023-02-05T09:10:31.056Z,8.20
2023-02-05T09:15:52.972Z,7.70
2023-02-05T09:21:14.883Z,8.23
2023-02-05T09:26:37.334Z,8.10
2023-02-05T09:31:59.070Z,8.50
2023-02-05T09:37:20.859Z,8.67
2023-02-05T09:43:11.168Z,9.13
2023-02-05T09:49:09.721Z,8.73
2023-02-05T09:54:36.460Z,7.70
2023-02-05T09:59:58.528Z,9.10
2023-02-05T10:05:22.989Z,9.57
2023-02-05T10:10:48.610Z,10.03
2023-02-05T10:16:24.776Z,10.63
2023-02-05T10:21:56.168Z,10.30
2023-02-05T10:27:35.474Z,9.90
2023-02-05T10:33:03.445Z,9.97
2023-02-05T10:38:28.432Z,9.53
2023-02-05T10:44:08.985Z,10.67
2023-02-05T10:49:42.694Z,10.47
2023-02-05T10:55:04.725Z,11.27
2023-02-05T11:00:26.602Z,10.10
2023-02-05T11:05:49.923Z,11.80
2023-02-05T11:11:31.885Z,11.40
2023-02-05T11:16:53.919Z,11.13
2023-02-05T11:22:27.345Z,10.83
2023-02-05T11:27:57.453Z,11.00
2023-02-05T11:33:21.911Z,10.83
2023-02-05T11:38:50.461Z,10.00
2023-02-05T11:44:29.139Z,10.63
2023-02-05T11:49:52.130Z,11.13
2023-02-05T11:55:29.648Z,11.13
2023-02-05T12:00:54.123Z,12.50
2023-02-05T12:06:22.807Z,12.47
2023-02-05T12:12:01.045Z,10.80
2023-02-05T12:17:31.560Z,10.53
2023-02-05T12:23:12.435Z,11.73
2023-02-05T12:28:54.590Z,11.83
2023-02-05T12:34:34.642Z,12.67
2023-02-05T12:40:06.778Z,13.47
2023-02-05T12:45:44.208Z,11.00
2023-02-05T12:51:22.140Z,11.20
2023-02-05T12:57:08.257Z,8.77
2023-02-05T13:02:41.804Z,6.50
2023-02-05T13:08:15.659Z,7.90
2023-02-05T13:13:50.520Z,7.07
2023-02-05T13:19:30.756Z,8.23
2023-02-05T13:25:16.855Z,10.57
2023-02-05T13:30:46.346Z,8.40
2023-02-05T13:36:29.380Z,7.80
2023-02-05T13:42:26.082Z,7.63
2023-02-05T13:48:12.695Z,5.63
2023-02-05T13:53:47.301Z,5.03
2023-02-05T13:59:36.694Z,4.37
2023-02-05T14:05:00.592Z,3.97
2023-02-05T14:10:31.727Z,3.60
2023-02-05T14:15:54.049Z,3.27
2023-02-05T14:21:30.890Z,3.00
2023-02-05T14:26:57.507Z,2.50
2023-02-05T14:32:28.523Z,2.77
2023-02-05T14:37:50.932Z,2.20
2023-02-05T14:43:23.022Z,2.10
2023-02-05T14:48:47.362Z,2.10
2023-02-05T14:54:21.265Z,2.50
2023-02-05T14:59:53.065Z,2.40
2023-02-05T15:05:29.511Z,2.33
2023-02-05T15:10:57.198Z,2.30
2023-02-05T15:16:21.015Z,2.53
2023-02-05T15:21:48.116Z,2.60
2023-02-05T15:27:21.434Z,2.50
2023-02-05T15:32:49.763Z,2.57
2023-02-05T15:38:43.830Z,2.70
2023-02-05T15:44:20.038Z,2.70
2023-02-05T15:49:48.498Z,2.73
2023-02-05T15:55:18.816Z,2.50
2023-02-05T16:00:44.983Z,3.03
2023-02-05T16:06:17.508Z,2.87
2023-02-05T16:11:41.014Z,2.87
2023-02-05T16:17:27.797Z,3.10
2023-02-05T16:22:55.584Z,3.17
2023-02-05T16:28:29.163Z,3.50
2023-02-05T16:33:56.244Z,3.20
2023-02-05T16:39:27.640Z,3.77
2023-02-05T16:44:49.554Z,2.63
2023-02-05T16:50:42.501Z,3.13
2023-02-05T16:56:23.291Z,3.47
2023-02-05T17:01:45.933Z,3.00
2023-02-05T17:07:18.762Z,3.73
2023-02-05T17:12:46.519Z,4.20
2023-02-05T17:18:27.672Z,9.47
2023-02-05T17:23:51.013Z,5.30
2023-02-05T17:29:15.658Z,10.47
2023-02-05T17:34:37.373Z,8.30
2023-02-05T17:39:59.061Z,7.00
2023-02-05T17:45:25.743Z,7.43
2023-02-05T17:50:49.746Z,8.50
2023-02-05T17:56:13.622Z,8.87
2023-02-05T18:01:35.396Z,6.77
2023-02-05T18:06:57.578Z,6.30
2023-02-05T18:12:19.296Z,5.90
2023-02-05T18:17:41.284Z,5.97
2023-02-05T18:23:03.712Z,5.60
2023-02-05T18:28:25.851Z,5.23
2023-02-05T18:33:49.093Z,5.00
2023-02-05T18:39:10.937Z,4.30
2023-02-05T18:44:33.268Z,4.10
2023-02-05T18:49:55.081Z,5.30
2023-02-05T18:55:16.926Z,4.40
2023-02-05T19:00:38.794Z,4.50
2023-02-05T19:06:05.074Z,4.77
2023-02-05T19:11:28.370Z,4.60
2023-02-05T19:16:50.284Z,4.50
2023-02-05T19:22:12.438Z,4.53
2023-02-05T19:27:34.196Z,4.97
2023-02-05T19:32:56.032Z,4.60
2023-02-05T19:38:18.195Z,4.87
2023-02-05T19:43:43.126Z,5.17
2023-02-05T19:49:07.660Z,6.13
2023-02-05T19:54:30.348Z,5.53
2023-02-05T19:59:52.098Z,6.30
2023-02-05T20:05:13.869Z,6.37
2023-02-05T20:10:35.843Z,5.87
2023-02-05T20:16:02.566Z,7.67
2023-02-05T20:21:26.499Z,7.43
2023-02-05T20:26:48.410Z,7.33
2023-02-05T20:32:10.310Z,8.20
2023-02-05T20:37:36.667Z,7.37
2023-02-05T20:42:58.345Z,8.00
2023-02-05T20:48:20.124Z,8.10
2023-02-05T20:53:42.578Z,8.40
2023-02-05T20:59:06.884Z,8.40
2023-02-05T21:04:28.598Z,8.43
2023-02-05T21:09:50.309Z,7.77
2023-02-05T21:15:11.991Z,8.13
2023-02-05T21:20:33.871Z,7.30
2023-02-05T21:25:55.800Z,7.77
2023-02-05T21:31:17.603Z,9.80
2023-02-05T21:36:39.502Z,12.13
2023-02-05T21:42:01.255Z,8.87
2023-02-05T21:47:23.029Z,9.27
2023-02-05T21:52:44.753Z,9.90
2023-02-05T21:58:06.457Z,10.03
2023-02-05T22:03:28.514Z,10.60
2023-02-05T22:08:50.980Z,10.63
2023-02-05T22:14:13.195Z,11.77
2023-02-05T22:19:35.889Z,13.13
2023-02-05T22:24:57.578Z,12.17
2023-02-05T22:30:19.927Z,12.93
2023-02-05T22:35:41.646Z,12.87
2023-02-05T22:41:11.567Z,13.23
2023-02-05T22:46:38.077Z,14.20
2023-02-05T22:51:59.799Z,14.57
2023-02-05T22:57:21.451Z,16.10
2023-02-05T23:02:43.165Z,15.37
2023-02-05T23:08:05.870Z,17.23
2023-02-05T23:13:27.543Z,17.80
2023-02-05T23:18:50.126Z,16.93
2023-02-05T23:24:11.992Z,18.57
2023-02-05T23:29:33.712Z,19.87
2023-02-05T23:34:55.461Z,20.60
2023-02-05T23:40:17.320Z,21.33
2023-02-05T23:45:39.108Z,21.53
2023-02-05T23:51:01.231Z,24.13
2023-02-05T23:56:23.086Z,24.40
