createdAt,value
2017-11-29T00:00:01.487Z,3.80
2017-11-29T00:01:01.448Z,3.80
2017-11-29T00:02:01.408Z,4.20
2017-11-29T00:03:01.369Z,4.00
2017-11-29T00:04:01.337Z,4.10
2017-11-29T00:05:01.298Z,4.00
2017-11-29T00:06:01.252Z,3.70
2017-11-29T00:07:01.208Z,4.40
2017-11-29T00:08:01.166Z,4.00
2017-11-29T00:09:01.142Z,3.80
2017-11-29T00:10:01.092Z,3.80
2017-11-29T00:11:01.050Z,3.50
2017-11-29T00:12:01.009Z,4.10
2017-11-29T00:13:00.970Z,4.70
2017-11-29T00:14:00.929Z,4.60
2017-11-29T00:15:00.885Z,4.20
2017-11-29T00:16:00.857Z,3.30
2017-11-29T00:17:00.823Z,3.60
2017-11-29T00:18:00.771Z,4.10
2017-11-29T00:19:00.727Z,3.60
2017-11-29T00:20:00.687Z,3.90
2017-11-29T00:21:00.651Z,4.60
2017-11-29T00:22:00.625Z,4.30
2017-11-29T00:23:00.646Z,4.30
2017-11-29T00:24:00.529Z,3.90
2017-11-29T00:25:00.493Z,3.60
2017-11-29T00:26:00.452Z,3.80
2017-11-29T00:27:00.406Z,4.20
2017-11-29T00:28:00.386Z,4.20
2017-11-29T00:29:00.339Z,4.00
2017-11-29T00:30:00.285Z,4.20
2017-11-29T00:31:00.246Z,4.10
2017-11-29T00:32:00.231Z,3.50
2017-11-29T00:33:00.182Z,3.70
2017-11-29T00:34:00.144Z,3.80
2017-11-29T00:35:00.089Z,3.90
2017-11-29T00:36:00.049Z,3.90
2017-11-29T00:37:00.006Z,4.30
2017-11-29T00:37:59.985Z,3.50
2017-11-29T00:38:59.943Z,4.10
2017-11-29T00:39:59.895Z,3.90
2017-11-29T00:41:00.024Z,3.90
2017-11-29T00:41:59.808Z,4.40
2017-11-29T00:42:59.769Z,3.50
2017-11-29T00:43:59.736Z,3.80
2017-11-29T00:44:59.686Z,4.20
2017-11-29T00:45:59.655Z,4.00
2017-11-29T00:46:59.603Z,4.00
2017-11-29T00:47:59.567Z,3.30
2017-11-29T00:48:59.524Z,4.20
2017-11-29T00:49:59.491Z,4.10
2017-11-29T00:50:59.456Z,3.90
2017-11-29T00:51:59.424Z,4.00
2017-11-29T00:52:59.369Z,3.80
2017-11-29T00:53:59.328Z,3.90
2017-11-29T00:54:59.281Z,3.80
2017-11-29T00:55:59.252Z,4.20
2017-11-29T00:56:59.205Z,4.10
2017-11-29T00:57:59.169Z,4.10
2017-11-29T00:58:59.125Z,4.40
2017-11-29T00:59:59.116Z,3.80
2017-11-29T01:00:59.055Z,4.20
2017-11-29T01:01:59.081Z,4.20
2017-11-29T01:02:58.969Z,4.40
2017-11-29T01:03:58.935Z,4.60
2017-11-29T01:04:58.903Z,4.10
2017-11-29T01:05:58.842Z,4.40
2017-11-29T01:06:58.803Z,4.50
2017-11-29T01:07:58.761Z,4.60
2017-11-29T01:08:58.722Z,4.30
2017-11-29T01:09:58.678Z,4.50
2017-11-29T01:10:58.638Z,4.20
2017-11-29T01:11:58.601Z,4.70
2017-11-29T01:12:58.556Z,4.50
2017-11-29T01:13:58.524Z,4.20
2017-11-29T01:14:58.476Z,4.80
2017-11-29T01:15:58.445Z,6.00
2017-11-29T01:16:58.394Z,5.10
2017-11-29T01:17:58.366Z,4.90
2017-11-29T01:18:58.318Z,4.80
2017-11-29T01:19:58.273Z,5.60
2017-11-29T01:20:58.241Z,4.40
2017-11-29T01:21:58.194Z,4.40
2017-11-29T01:22:58.157Z,4.90
2017-11-29T01:23:58.131Z,4.80
2017-11-29T01:24:58.074Z,4.50
2017-11-29T01:25:58.040Z,4.40
2017-11-29T01:26:58.004Z,4.30
2017-11-29T01:27:57.962Z,4.80
2017-11-29T01:28:57.912Z,5.00
2017-11-29T01:29:57.883Z,4.60
2017-11-29T01:30:57.834Z,4.70
2017-11-29T01:31:57.790Z,4.90
2017-11-29T01:32:57.749Z,4.90
2017-11-29T01:33:57.707Z,5.00
2017-11-29T01:34:57.677Z,4.80
2017-11-29T01:35:57.647Z,4.70
2017-11-29T01:36:57.600Z,5.20
2017-11-29T01:37:57.563Z,4.90
2017-11-29T01:38:57.515Z,5.50
2017-11-29T01:39:57.467Z,5.30
2017-11-29T01:40:57.427Z,5.30
2017-11-29T01:41:57.383Z,5.10
2017-11-29T01:42:57.344Z,4.90
2017-11-29T01:43:57.304Z,5.20
2017-11-29T01:44:57.265Z,4.90
2017-11-29T01:45:57.224Z,4.80
2017-11-29T01:46:57.184Z,5.20
2017-11-29T01:47:57.145Z,4.70
2017-11-29T01:48:57.135Z,4.60
2017-11-29T01:49:57.066Z,4.60
2017-11-29T01:50:57.027Z,5.20
2017-11-29T01:51:56.989Z,5.60
2017-11-29T01:52:56.941Z,6.20
2017-11-29T01:53:56.904Z,4.90
2017-11-29T01:54:56.864Z,5.40
2017-11-29T01:55:56.820Z,4.90
2017-11-29T01:56:56.793Z,5.20
2017-11-29T01:57:56.741Z,5.20
2017-11-29T01:58:56.709Z,5.40
2017-11-29T01:59:56.659Z,4.80
2017-11-29T02:00:56.616Z,5.10
2017-11-29T02:01:56.588Z,5.40
2017-11-29T02:02:56.538Z,5.40
2017-11-29T02:03:56.500Z,5.10
2017-11-29T02:04:56.451Z,5.00
2017-11-29T02:05:56.415Z,5.50
2017-11-29T02:06:56.374Z,5.00
2017-11-29T02:07:56.333Z,5.60
2017-11-29T02:08:56.295Z,5.10
2017-11-29T02:09:56.254Z,5.20
2017-11-29T02:10:56.212Z,5.10
2017-11-29T02:11:56.169Z,4.90
2017-11-29T02:12:56.134Z,5.10
2017-11-29T02:13:56.087Z,5.40
2017-11-29T02:14:56.063Z,5.70
2017-11-29T02:15:56.006Z,5.30
2017-11-29T02:16:55.971Z,5.30
2017-11-29T02:17:55.929Z,4.80
2017-11-29T02:18:55.888Z,5.10
2017-11-29T02:19:55.845Z,4.80
2017-11-29T02:20:55.803Z,5.10
2017-11-29T02:21:55.766Z,5.60
2017-11-29T02:22:55.728Z,4.90
2017-11-29T02:23:55.681Z,5.00
2017-11-29T02:24:55.640Z,4.90
2017-11-29T02:25:55.599Z,5.40
2017-11-29T02:26:55.562Z,5.40
2017-11-29T02:27:55.515Z,5.30
2017-11-29T02:28:55.477Z,4.80
2017-11-29T02:29:55.435Z,5.00
2017-11-29T02:30:55.393Z,5.70
2017-11-29T02:31:55.537Z,4.90
2017-11-29T02:32:55.320Z,5.50
2017-11-29T02:33:55.270Z,5.50
2017-11-29T02:34:55.232Z,5.50
2017-11-29T02:35:55.313Z,5.40
2017-11-29T02:36:55.475Z,5.30
2017-11-29T02:37:55.176Z,5.20
2017-11-29T02:38:55.062Z,5.50
2017-11-29T02:39:55.023Z,5.80
2017-11-29T02:40:55.006Z,5.40
2017-11-29T02:41:54.968Z,5.50
2017-11-29T02:42:54.900Z,5.00
2017-11-29T02:43:54.872Z,5.20
2017-11-29T02:44:54.818Z,5.30
2017-11-29T02:45:54.779Z,4.70
2017-11-29T02:46:54.738Z,4.80
2017-11-29T02:47:54.695Z,5.40
2017-11-29T02:48:54.663Z,5.40
2017-11-29T02:49:54.611Z,5.30
2017-11-29T02:50:54.570Z,4.50
2017-11-29T02:51:54.527Z,4.70
2017-11-29T02:52:54.494Z,5.20
2017-11-29T02:53:54.446Z,5.10
2017-11-29T02:54:54.415Z,4.80
2017-11-29T02:55:54.376Z,5.00
2017-11-29T02:56:54.324Z,4.90
2017-11-29T02:57:54.302Z,5.30
2017-11-29T02:58:54.240Z,4.80
2017-11-29T02:59:54.199Z,4.70
2017-11-29T03:00:54.163Z,5.30
2017-11-29T03:01:54.119Z,5.30
2017-11-29T03:02:54.079Z,5.10
2017-11-29T03:03:54.059Z,4.80
2017-11-29T03:04:53.996Z,4.90
2017-11-29T03:05:53.966Z,5.10
2017-11-29T03:06:53.925Z,4.80
2017-11-29T03:07:53.873Z,5.00
2017-11-29T03:08:53.839Z,4.60
2017-11-29T03:09:53.791Z,4.90
2017-11-29T03:10:53.749Z,4.80
2017-11-29T03:11:53.707Z,5.00
2017-11-29T03:12:53.681Z,4.60
2017-11-29T03:13:53.629Z,5.10
2017-11-29T03:14:53.595Z,4.70
2017-11-29T03:15:53.544Z,4.50
2017-11-29T03:16:53.504Z,4.60
2017-11-29T03:17:53.455Z,5.10
2017-11-29T03:18:53.413Z,4.50
2017-11-29T03:19:53.374Z,4.70
2017-11-29T03:20:53.354Z,4.50
2017-11-29T03:21:53.288Z,5.00
2017-11-29T03:22:53.281Z,5.00
2017-11-29T03:23:53.209Z,4.70
2017-11-29T03:24:53.170Z,5.30
2017-11-29T03:25:53.128Z,4.70
2017-11-29T03:26:53.100Z,4.80
2017-11-29T03:27:53.076Z,5.00
2017-11-29T03:28:53.002Z,5.10
2017-11-29T03:29:52.977Z,5.00
2017-11-29T03:30:52.932Z,6.30
2017-11-29T03:31:52.893Z,5.80
2017-11-29T03:32:52.847Z,5.60
2017-11-29T03:33:52.803Z,5.30
2017-11-29T03:34:52.778Z,5.00
2017-11-29T03:35:52.714Z,5.80
2017-11-29T03:36:52.671Z,6.00
2017-11-29T03:37:52.633Z,5.70
2017-11-29T03:38:52.582Z,5.30
2017-11-29T03:39:52.542Z,5.60
2017-11-29T03:40:52.507Z,5.50
2017-11-29T03:41:52.461Z,6.00
2017-11-29T03:42:52.420Z,5.40
2017-11-29T03:43:52.378Z,5.90
2017-11-29T03:44:52.332Z,5.60
2017-11-29T03:45:52.294Z,6.10
2017-11-29T03:46:52.252Z,5.70
2017-11-29T03:47:52.217Z,6.80
2017-11-29T03:48:52.168Z,5.80
2017-11-29T03:49:52.136Z,6.50
2017-11-29T03:50:52.093Z,5.80
2017-11-29T03:51:52.050Z,7.00
2017-11-29T03:52:52.006Z,6.90
2017-11-29T03:53:51.974Z,6.10
2017-11-29T03:54:51.927Z,6.50
2017-11-29T03:55:51.878Z,6.10
2017-11-29T03:56:51.842Z,6.20
2017-11-29T03:57:51.796Z,6.40
2017-11-29T03:58:51.754Z,7.30
2017-11-29T03:59:51.714Z,6.80
2017-11-29T04:00:51.673Z,6.40
2017-11-29T04:01:51.628Z,6.60
2017-11-29T04:02:51.587Z,6.00
2017-11-29T04:03:51.548Z,6.50
2017-11-29T04:04:51.507Z,6.60
2017-11-29T04:05:51.462Z,6.50
2017-11-29T04:06:51.427Z,6.80
2017-11-29T04:07:51.378Z,6.80
2017-11-29T04:08:51.356Z,6.70
2017-11-29T04:09:51.299Z,6.80
2017-11-29T04:10:51.260Z,6.80
2017-11-29T04:11:51.213Z,7.20
2017-11-29T04:12:51.170Z,6.60
2017-11-29T04:13:51.132Z,7.10
2017-11-29T04:14:51.089Z,6.70
2017-11-29T04:15:51.050Z,6.90
2017-11-29T04:16:51.002Z,7.40
2017-11-29T04:17:50.997Z,7.00
2017-11-29T04:18:50.920Z,7.20
2017-11-29T04:19:50.880Z,7.30
2017-11-29T04:20:50.842Z,7.50
2017-11-29T04:21:50.799Z,7.60
2017-11-29T04:22:50.762Z,7.50
2017-11-29T04:23:50.715Z,7.70
2017-11-29T04:24:50.673Z,7.70
2017-11-29T04:25:50.634Z,7.70
2017-11-29T04:26:50.587Z,7.70
2017-11-29T04:27:50.545Z,8.10
2017-11-29T04:28:50.507Z,8.50
2017-11-29T04:29:50.474Z,8.70
2017-11-29T04:30:50.419Z,8.80
2017-11-29T04:31:50.384Z,8.10
2017-11-29T04:32:50.349Z,9.00
2017-11-29T04:33:50.297Z,8.10
2017-11-29T04:34:50.254Z,8.00
2017-11-29T04:35:50.215Z,8.10
2017-11-29T04:36:50.173Z,8.60
2017-11-29T04:37:50.135Z,8.70
2017-11-29T04:38:50.087Z,9.10
2017-11-29T04:39:50.047Z,7.50
2017-11-29T04:40:50.008Z,8.20
2017-11-29T04:41:49.970Z,8.10
2017-11-29T04:42:49.920Z,7.70
2017-11-29T04:43:49.882Z,8.50
2017-11-29T04:44:49.837Z,8.50
2017-11-29T04:45:49.799Z,11.10
2017-11-29T04:46:49.752Z,8.80
2017-11-29T04:47:49.745Z,8.60
2017-11-29T04:48:49.674Z,8.90
2017-11-29T04:49:49.633Z,8.80
2017-11-29T04:50:49.588Z,8.90
2017-11-29T04:51:49.545Z,10.30
2017-11-29T04:52:49.502Z,8.60
2017-11-29T04:53:49.462Z,8.90
2017-11-29T04:54:49.418Z,8.00
2017-11-29T04:55:49.376Z,8.80
2017-11-29T04:56:49.336Z,8.50
2017-11-29T04:57:49.298Z,8.20
2017-11-29T04:58:49.252Z,8.90
2017-11-29T04:59:49.213Z,8.50
2017-11-29T05:00:49.169Z,8.50
2017-11-29T05:01:49.128Z,8.20
2017-11-29T05:02:49.085Z,9.00
2017-11-29T05:03:49.041Z,8.20
2017-11-29T05:04:49.012Z,8.20
2017-11-29T05:05:48.962Z,9.20
2017-11-29T05:06:48.918Z,8.70
2017-11-29T05:07:48.887Z,8.50
2017-11-29T05:08:48.843Z,8.50
2017-11-29T05:09:48.794Z,8.70
2017-11-29T05:10:48.750Z,7.80
2017-11-29T05:11:48.709Z,8.80
2017-11-29T05:12:48.669Z,8.20
2017-11-29T05:13:48.622Z,8.60
2017-11-29T05:14:48.584Z,9.10
2017-11-29T05:15:48.541Z,10.00
2017-11-29T05:16:48.498Z,9.10
2017-11-29T05:17:48.454Z,9.10
2017-11-29T05:18:48.415Z,8.10
2017-11-29T05:19:48.390Z,8.60
2017-11-29T05:20:48.342Z,9.00
2017-11-29T05:21:48.370Z,8.70
2017-11-29T05:22:48.247Z,9.10
2017-11-29T05:23:48.204Z,9.10
2017-11-29T05:24:48.194Z,9.30
2017-11-29T05:25:48.150Z,8.80
2017-11-29T05:26:48.083Z,9.40
2017-11-29T05:27:48.041Z,8.60
2017-11-29T05:28:48.022Z,9.30
2017-11-29T05:29:47.953Z,9.10
2017-11-29T05:30:47.947Z,9.40
2017-11-29T05:31:47.879Z,9.30
2017-11-29T05:32:47.843Z,9.10
2017-11-29T05:33:47.792Z,9.70
2017-11-29T05:34:47.745Z,9.20
2017-11-29T05:35:47.719Z,9.10
2017-11-29T05:36:47.683Z,9.00
2017-11-29T05:37:47.715Z,9.80
2017-11-29T05:38:47.592Z,9.60
2017-11-29T05:39:47.545Z,8.60
2017-11-29T05:40:47.610Z,9.10
2017-11-29T05:41:47.490Z,8.60
2017-11-29T05:42:47.457Z,10.00
2017-11-29T05:43:47.429Z,10.10
2017-11-29T05:44:47.421Z,9.20
2017-11-29T05:45:47.281Z,8.50
2017-11-29T05:46:47.243Z,9.60
2017-11-29T05:47:47.212Z,9.40
2017-11-29T05:48:47.176Z,10.20
2017-11-29T05:49:47.133Z,9.40
2017-11-29T05:50:47.082Z,8.80
2017-11-29T05:51:47.072Z,9.60
2017-11-29T05:52:47.073Z,9.80
2017-11-29T05:53:46.972Z,9.20
2017-11-29T05:54:47.003Z,9.70
2017-11-29T05:55:46.943Z,9.80
2017-11-29T05:56:46.825Z,10.20
2017-11-29T05:57:46.783Z,10.00
2017-11-29T05:58:46.744Z,9.80
2017-11-29T05:59:46.698Z,10.10
2017-11-29T06:00:46.715Z,9.60
2017-11-29T06:01:46.651Z,11.10
2017-11-29T06:02:46.604Z,10.50
2017-11-29T06:03:46.527Z,9.60
2017-11-29T06:04:46.482Z,9.60
2017-11-29T06:05:46.440Z,10.50
2017-11-29T06:06:46.396Z,10.10
2017-11-29T06:07:46.363Z,10.80
2017-11-29T06:08:46.313Z,10.40
2017-11-29T06:09:46.274Z,11.10
2017-11-29T06:10:46.232Z,11.00
2017-11-29T06:11:46.197Z,9.90
2017-11-29T06:12:46.145Z,9.90
2017-11-29T06:13:46.103Z,11.30
2017-11-29T06:14:46.060Z,11.50
2017-11-29T06:15:46.016Z,11.60
2017-11-29T06:16:45.980Z,10.60
2017-11-29T06:17:45.936Z,10.60
2017-11-29T06:18:45.889Z,10.10
2017-11-29T06:19:45.850Z,10.90
2017-11-29T06:20:45.805Z,11.00
2017-11-29T06:21:45.769Z,11.40
2017-11-29T06:22:45.725Z,10.60
2017-11-29T06:23:45.684Z,10.80
2017-11-29T06:24:45.641Z,10.60
2017-11-29T06:25:45.596Z,10.90
2017-11-29T06:26:45.557Z,11.40
2017-11-29T06:27:45.522Z,11.40
2017-11-29T06:28:45.471Z,11.90
2017-11-29T06:29:45.433Z,10.80
2017-11-29T06:30:45.390Z,11.20
2017-11-29T06:31:45.344Z,10.80
2017-11-29T06:32:45.301Z,10.60
2017-11-29T06:33:45.256Z,11.50
2017-11-29T06:34:45.217Z,12.20
2017-11-29T06:35:45.183Z,10.50
2017-11-29T06:36:45.144Z,11.60
2017-11-29T06:37:45.092Z,10.70
2017-11-29T06:38:45.053Z,10.60
2017-11-29T06:39:45.004Z,10.50
2017-11-29T06:40:44.965Z,10.70
2017-11-29T06:41:44.930Z,12.10
2017-11-29T06:42:44.888Z,11.50
2017-11-29T06:43:44.840Z,11.00
2017-11-29T06:44:44.799Z,11.30
2017-11-29T06:45:44.762Z,10.70
2017-11-29T06:46:44.710Z,10.60
2017-11-29T06:47:44.673Z,11.00
2017-11-29T06:48:44.647Z,9.70
2017-11-29T06:49:44.587Z,11.30
2017-11-29T06:50:44.544Z,10.20
2017-11-29T06:51:44.508Z,9.70
2017-11-29T06:52:44.462Z,10.30
2017-11-29T06:53:44.420Z,10.40
2017-11-29T06:54:44.374Z,9.70
2017-11-29T06:55:44.335Z,10.00
2017-11-29T06:56:44.290Z,10.00
2017-11-29T06:57:44.248Z,10.10
2017-11-29T06:58:44.207Z,10.10
2017-11-29T06:59:44.185Z,10.10
2017-11-29T07:00:44.140Z,10.20
2017-11-29T07:01:44.092Z,10.00
2017-11-29T07:02:44.050Z,10.40
2017-11-29T07:03:44.002Z,10.10
2017-11-29T07:04:43.957Z,10.30
2017-11-29T07:05:43.922Z,10.70
2017-11-29T07:06:43.872Z,9.50
2017-11-29T07:07:43.838Z,9.80
2017-11-29T07:08:43.795Z,9.30
2017-11-29T07:09:43.752Z,11.10
2017-11-29T07:10:43.712Z,10.00
2017-11-29T07:11:43.663Z,9.60
2017-11-29T07:12:43.626Z,10.60
2017-11-29T07:13:43.582Z,10.60
2017-11-29T07:14:43.551Z,9.60
2017-11-29T07:15:43.499Z,9.90
2017-11-29T07:16:43.455Z,11.30
2017-11-29T07:17:43.418Z,10.50
2017-11-29T07:18:43.378Z,10.90
2017-11-29T07:19:43.331Z,10.20
2017-11-29T07:20:43.303Z,11.60
2017-11-29T07:21:43.253Z,11.80
2017-11-29T07:22:43.217Z,10.40
2017-11-29T07:23:43.164Z,11.40
2017-11-29T07:24:43.135Z,11.60
2017-11-29T07:25:43.091Z,11.60
2017-11-29T07:26:43.038Z,11.50
2017-11-29T07:27:43.001Z,10.90
2017-11-29T07:28:42.959Z,10.40
2017-11-29T07:29:42.921Z,10.90
2017-11-29T07:30:42.881Z,11.10
2017-11-29T07:31:42.831Z,10.50
2017-11-29T07:32:42.810Z,11.10
2017-11-29T07:33:42.773Z,9.90
2017-11-29T07:34:42.819Z,11.00
2017-11-29T07:35:42.672Z,10.90
2017-11-29T07:36:42.623Z,12.10
2017-11-29T07:37:42.587Z,11.50
2017-11-29T07:38:42.548Z,12.80
2017-11-29T07:39:42.514Z,10.40
2017-11-29T07:40:42.457Z,11.10
2017-11-29T07:41:42.417Z,9.80
2017-11-29T07:42:42.373Z,10.70
2017-11-29T07:43:42.333Z,10.00
2017-11-29T07:44:42.300Z,11.00
2017-11-29T07:45:42.267Z,10.00
2017-11-29T07:46:42.327Z,10.50
2017-11-29T07:47:42.177Z,10.10
2017-11-29T07:48:42.297Z,9.80
2017-11-29T07:49:42.112Z,9.90
2017-11-29T07:50:42.059Z,10.40
2017-11-29T07:51:42.042Z,11.50
2017-11-29T07:52:41.986Z,10.60
2017-11-29T07:53:41.925Z,10.20
2017-11-29T07:54:41.917Z,10.60
2017-11-29T07:55:41.867Z,10.10
2017-11-29T07:56:41.971Z,11.20
2017-11-29T07:57:41.802Z,11.40
2017-11-29T07:58:41.733Z,11.60
2017-11-29T07:59:41.701Z,11.20
2017-11-29T08:00:41.703Z,11.50
2017-11-29T08:01:41.603Z,10.40
2017-11-29T08:02:41.561Z,11.00
2017-11-29T08:03:41.530Z,10.80
2017-11-29T08:04:41.561Z,10.80
2017-11-29T08:05:41.436Z,11.00
2017-11-29T08:06:41.390Z,14.30
2017-11-29T08:07:41.442Z,11.50
2017-11-29T08:08:41.327Z,11.40
2017-11-29T08:09:41.270Z,11.40
2017-11-29T08:10:41.225Z,10.90
2017-11-29T08:11:41.191Z,10.90
2017-11-29T08:12:41.142Z,10.90
2017-11-29T08:13:41.101Z,11.60
2017-11-29T08:14:41.058Z,11.10
2017-11-29T08:15:41.021Z,11.60
2017-11-29T08:16:40.987Z,11.50
2017-11-29T08:17:40.953Z,11.30
2017-11-29T08:18:40.890Z,12.20
2017-11-29T08:19:40.963Z,12.30
2017-11-29T08:20:40.823Z,11.50
2017-11-29T08:21:40.876Z,12.60
2017-11-29T08:22:41.418Z,11.70
2017-11-29T08:23:40.823Z,11.60
2017-11-29T08:24:40.737Z,11.40
2017-11-29T08:25:40.666Z,11.10
2017-11-29T08:26:40.648Z,12.40
2017-11-29T08:27:40.547Z,11.70
2017-11-29T08:28:40.531Z,11.90
2017-11-29T08:29:40.495Z,11.60
2017-11-29T08:30:40.451Z,11.40
2017-11-29T08:31:40.361Z,11.50
2017-11-29T08:32:40.326Z,11.10
2017-11-29T08:33:40.271Z,11.50
2017-11-29T08:34:40.227Z,11.60
2017-11-29T08:35:40.186Z,12.50
2017-11-29T08:36:40.147Z,12.10
2017-11-29T08:37:40.102Z,12.40
2017-11-29T08:38:40.063Z,10.90
2017-11-29T08:39:40.021Z,11.40
2017-11-29T08:40:39.988Z,11.90
2017-11-29T08:41:39.940Z,11.70
2017-11-29T08:42:39.899Z,12.20
2017-11-29T08:43:39.855Z,12.20
2017-11-29T08:44:39.816Z,12.30
2017-11-29T08:45:39.779Z,11.40
2017-11-29T08:46:39.737Z,11.30
2017-11-29T08:47:39.691Z,12.30
2017-11-29T08:48:39.653Z,12.40
2017-11-29T08:49:39.615Z,12.20
2017-11-29T08:50:39.570Z,11.90
2017-11-29T08:51:39.525Z,12.50
2017-11-29T08:52:39.487Z,13.50
2017-11-29T08:53:39.452Z,11.60
2017-11-29T08:54:39.403Z,12.30
2017-11-29T08:55:39.362Z,13.10
2017-11-29T08:56:39.322Z,12.00
2017-11-29T08:57:39.278Z,11.60
2017-11-29T08:58:39.240Z,13.30
2017-11-29T08:59:39.197Z,11.80
2017-11-29T09:00:39.157Z,13.30
2017-11-29T09:01:39.120Z,12.40
2017-11-29T09:02:39.078Z,12.50
2017-11-29T09:03:39.038Z,11.50
2017-11-29T09:04:38.995Z,10.80
2017-11-29T09:05:38.951Z,12.30
2017-11-29T09:06:38.909Z,12.70
2017-11-29T09:07:38.871Z,11.60
2017-11-29T09:08:38.833Z,11.60
2017-11-29T09:09:38.796Z,11.50
2017-11-29T09:10:38.747Z,11.70
2017-11-29T09:11:38.705Z,10.80
2017-11-29T09:12:38.665Z,11.70
2017-11-29T09:13:38.624Z,11.50
2017-11-29T09:14:38.582Z,11.40
2017-11-29T09:15:38.542Z,11.60
2017-11-29T09:16:38.515Z,11.30
2017-11-29T09:17:38.475Z,11.70
2017-11-29T09:18:38.420Z,12.00
2017-11-29T09:19:38.379Z,11.70
2017-11-29T09:20:38.345Z,11.40
2017-11-29T09:21:38.304Z,11.40
2017-11-29T09:22:38.260Z,11.80
2017-11-29T09:23:38.217Z,11.10
2017-11-29T09:24:38.183Z,12.40
2017-11-29T09:25:38.133Z,13.20
2017-11-29T09:26:38.096Z,12.10
2017-11-29T09:27:38.048Z,11.00
2017-11-29T09:28:38.019Z,11.40
2017-11-29T09:29:37.970Z,10.60
2017-11-29T09:30:37.926Z,12.10
2017-11-29T09:31:37.887Z,11.90
2017-11-29T09:32:37.859Z,11.00
2017-11-29T09:33:37.810Z,10.90
2017-11-29T09:34:37.768Z,10.20
2017-11-29T09:35:37.720Z,10.30
2017-11-29T09:36:37.684Z,11.00
2017-11-29T09:37:37.654Z,10.30
2017-11-29T09:38:37.600Z,11.40
2017-11-29T09:39:37.561Z,13.30
2017-11-29T09:40:37.519Z,11.40
2017-11-29T09:41:37.476Z,11.60
2017-11-29T09:42:37.436Z,10.80
2017-11-29T09:43:37.395Z,11.60
2017-11-29T09:44:37.364Z,11.00
2017-11-29T09:45:37.316Z,11.20
2017-11-29T09:46:37.274Z,12.20
2017-11-29T09:47:37.243Z,28.70
2017-11-29T09:48:37.213Z,14.60
2017-11-29T09:49:37.154Z,14.10
2017-11-29T09:50:37.117Z,12.90
2017-11-29T09:51:37.069Z,11.10
2017-11-29T09:52:37.038Z,10.50
2017-11-29T09:53:36.996Z,11.40
2017-11-29T09:54:36.952Z,11.60
2017-11-29T09:55:36.914Z,11.20
2017-11-29T09:56:36.868Z,10.60
2017-11-29T09:57:36.843Z,11.60
2017-11-29T09:58:36.783Z,10.90
2017-11-29T09:59:36.744Z,10.50
2017-11-29T10:00:36.703Z,10.40
2017-11-29T10:01:36.672Z,10.40
2017-11-29T10:02:36.622Z,15.50
2017-11-29T10:03:36.622Z,13.20
2017-11-29T10:04:36.554Z,12.60
2017-11-29T10:05:36.501Z,10.50
2017-11-29T10:06:36.460Z,11.10
2017-11-29T10:07:36.419Z,11.00
2017-11-29T10:08:36.381Z,11.10
2017-11-29T10:09:36.351Z,10.70
2017-11-29T10:10:36.309Z,10.50
2017-11-29T10:11:36.266Z,10.90
2017-11-29T10:12:36.219Z,9.90
2017-11-29T10:13:36.191Z,10.10
2017-11-29T10:14:36.144Z,9.80
2017-11-29T10:15:36.097Z,11.30
2017-11-29T10:16:36.060Z,10.30
2017-11-29T10:17:36.017Z,10.20
2017-11-29T10:18:35.977Z,9.80
2017-11-29T10:19:35.966Z,10.00
2017-11-29T10:20:35.895Z,10.20
2017-11-29T10:21:35.889Z,10.50
2017-11-29T10:22:35.837Z,10.00
2017-11-29T10:23:35.778Z,9.70
2017-11-29T10:24:35.743Z,10.30
2017-11-29T10:25:35.844Z,10.20
2017-11-29T10:26:35.650Z,10.40
2017-11-29T10:27:35.647Z,10.40
2017-11-29T10:28:35.578Z,9.50
2017-11-29T10:29:35.532Z,10.00
2017-11-29T10:30:35.512Z,11.10
2017-11-29T10:31:35.462Z,11.20
2017-11-29T10:32:35.418Z,11.30
2017-11-29T10:33:35.509Z,11.70
2017-11-29T10:34:35.340Z,10.60
2017-11-29T10:35:35.296Z,11.00
2017-11-29T10:36:35.271Z,10.60
2017-11-29T10:37:35.213Z,10.80
2017-11-29T10:38:35.182Z,10.10
2017-11-29T10:39:35.174Z,10.20
2017-11-29T10:40:35.092Z,9.90
2017-11-29T10:41:35.066Z,10.10
2017-11-29T10:42:35.018Z,10.00
2017-11-29T10:43:34.978Z,8.70
2017-11-29T10:44:34.935Z,9.40
2017-11-29T10:45:34.886Z,9.40
2017-11-29T10:46:34.853Z,9.30
2017-11-29T10:47:34.812Z,9.50
2017-11-29T10:48:34.775Z,9.50
2017-11-29T10:49:34.723Z,9.20
2017-11-29T10:50:34.703Z,10.60
2017-11-29T10:51:34.737Z,9.60
2017-11-29T10:52:34.622Z,9.30
2017-11-29T10:53:34.584Z,9.30
2017-11-29T10:54:34.540Z,9.10
2017-11-29T10:55:34.481Z,8.70
2017-11-29T10:56:34.451Z,8.40
2017-11-29T10:57:34.417Z,9.20
2017-11-29T10:58:34.392Z,9.00
2017-11-29T10:59:34.336Z,9.40
2017-11-29T11:00:34.311Z,9.00
2017-11-29T11:01:34.303Z,9.10
2017-11-29T11:02:34.204Z,9.00
2017-11-29T11:03:34.160Z,9.30
2017-11-29T11:04:34.127Z,9.20
2017-11-29T11:05:34.088Z,8.80
2017-11-29T11:06:34.041Z,9.90
2017-11-29T11:07:34.031Z,9.60
2017-11-29T11:08:33.961Z,9.30
2017-11-29T11:09:33.924Z,9.70
2017-11-29T11:10:33.881Z,9.60
2017-11-29T11:11:33.851Z,9.40
2017-11-29T11:12:33.799Z,10.10
2017-11-29T11:13:33.762Z,9.50
2017-11-29T11:14:33.720Z,9.20
2017-11-29T11:15:33.716Z,8.40
2017-11-29T11:16:33.655Z,9.00
2017-11-29T11:17:33.609Z,9.80
2017-11-29T11:18:33.560Z,10.00
2017-11-29T11:19:33.532Z,10.80
2017-11-29T11:20:33.479Z,11.30
2017-11-29T11:21:33.439Z,10.50
2017-11-29T11:22:33.404Z,9.70
2017-11-29T11:23:33.360Z,10.00
2017-11-29T11:24:33.320Z,10.10
2017-11-29T11:25:33.281Z,10.00
2017-11-29T11:26:33.274Z,9.40
2017-11-29T11:27:33.212Z,9.80
2017-11-29T11:28:33.165Z,9.90
2017-11-29T11:29:33.123Z,9.90
2017-11-29T11:30:33.082Z,10.30
2017-11-29T11:31:33.040Z,10.70
2017-11-29T11:32:33.002Z,11.00
2017-11-29T11:33:33.014Z,11.40
2017-11-29T11:34:32.925Z,10.00
2017-11-29T11:35:32.881Z,11.10
2017-11-29T11:36:32.846Z,10.20
2017-11-29T11:37:32.805Z,10.80
2017-11-29T11:38:32.769Z,11.10
2017-11-29T11:39:32.725Z,10.30
2017-11-29T11:40:32.692Z,9.50
2017-11-29T11:41:32.653Z,10.50
2017-11-29T11:42:32.603Z,9.10
2017-11-29T11:43:32.564Z,9.70
2017-11-29T11:44:32.524Z,10.20
2017-11-29T11:45:32.492Z,11.20
2017-11-29T11:46:32.452Z,10.60
2017-11-29T11:47:32.406Z,10.60
2017-11-29T11:48:32.370Z,10.40
2017-11-29T11:49:32.342Z,9.30
2017-11-29T11:50:32.287Z,10.00
2017-11-29T11:51:32.248Z,9.90
2017-11-29T11:52:32.210Z,9.60
2017-11-29T11:53:32.172Z,10.20
2017-11-29T11:54:32.126Z,12.00
2017-11-29T11:55:32.085Z,11.10
2017-11-29T11:56:32.045Z,9.90
2017-11-29T11:57:32.006Z,10.10
2017-11-29T11:58:31.967Z,12.80
2017-11-29T11:59:31.925Z,11.70
2017-11-29T12:00:31.893Z,11.10
2017-11-29T12:01:31.852Z,10.30
2017-11-29T12:02:31.807Z,11.00
2017-11-29T12:03:31.767Z,11.00
2017-11-29T12:04:31.729Z,11.20
2017-11-29T12:05:31.689Z,11.70
2017-11-29T12:06:31.649Z,10.10
2017-11-29T12:07:31.610Z,10.00
2017-11-29T12:08:31.603Z,10.70
2017-11-29T12:09:31.530Z,10.50
2017-11-29T12:10:31.489Z,10.50
2017-11-29T12:11:31.460Z,10.00
2017-11-29T12:12:31.429Z,9.60
2017-11-29T12:13:31.380Z,10.70
2017-11-29T12:14:31.333Z,10.80
2017-11-29T12:15:31.293Z,10.50
2017-11-29T12:16:31.267Z,10.30
2017-11-29T12:17:31.212Z,10.50
2017-11-29T12:18:31.173Z,9.80
2017-11-29T12:19:31.134Z,9.40
2017-11-29T12:20:31.096Z,10.10
2017-11-29T12:21:31.054Z,10.30
2017-11-29T12:22:31.015Z,10.80
2017-11-29T12:23:30.973Z,10.50
2017-11-29T12:24:30.934Z,10.10
2017-11-29T12:25:30.895Z,11.40
2017-11-29T12:26:30.856Z,10.10
2017-11-29T12:27:30.825Z,9.80
2017-11-29T12:28:30.784Z,10.00
2017-11-29T12:29:30.746Z,10.60
2017-11-29T12:30:30.701Z,11.70
2017-11-29T12:31:30.666Z,11.00
2017-11-29T12:32:30.624Z,10.90
2017-11-29T12:33:30.586Z,11.80
2017-11-29T12:34:30.539Z,10.60
2017-11-29T12:35:30.503Z,11.20
2017-11-29T12:36:30.462Z,9.90
2017-11-29T12:37:30.431Z,10.10
2017-11-29T12:38:30.387Z,10.60
2017-11-29T12:39:30.345Z,10.10
2017-11-29T12:40:30.313Z,10.60
2017-11-29T12:41:30.268Z,10.40
2017-11-29T12:42:30.231Z,10.70
2017-11-29T12:43:30.184Z,11.60
2017-11-29T12:44:30.145Z,10.30
2017-11-29T12:45:30.108Z,10.60
2017-11-29T12:46:30.079Z,10.30
2017-11-29T12:47:30.026Z,10.70
2017-11-29T12:48:30.026Z,11.00
2017-11-29T12:49:29.950Z,10.80
2017-11-29T12:50:29.909Z,10.90
2017-11-29T12:51:29.878Z,10.30
2017-11-29T12:52:29.831Z,10.30
2017-11-29T12:53:29.790Z,10.30
2017-11-29T12:54:29.758Z,11.20
2017-11-29T12:55:29.717Z,11.00
2017-11-29T12:56:29.679Z,11.10
2017-11-29T12:57:29.636Z,10.90
2017-11-29T12:58:29.601Z,10.60
2017-11-29T12:59:29.556Z,11.20
2017-11-29T13:00:29.514Z,10.90
2017-11-29T13:01:29.486Z,10.60
2017-11-29T13:02:29.437Z,10.90
2017-11-29T13:03:29.397Z,11.60
2017-11-29T13:04:29.401Z,10.90
2017-11-29T13:05:29.367Z,9.80